﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 2.04 INA0S INA0S e85 PI ST DCT EBC 3.5 v3.1 - WBAKG1C52CJ217126.mhd
113.219,14.8,99.6,25.3,25.5,26.5,212,0,0,0,0,0,0,71.1,2,5,118,12.15,12.18,167.9,200.8,498.4,237,2431.7,6318,2,-4.6,81,10.9,796.6,0,0
113.304,14.8,99.6,25.3,25.7,26.5,212,0,0,0,0,0,0,77.1,2,5,118,12.23,12.09,167.8,200.8,500.6,237,2432.3,6346,2.9,-4.3,81,10.9,796.2,0,0
113.389,14.8,99.6,25.2,25.4,26.5,212,0,0,0,0,0,0,82.9,2,5,118,12.22,12.22,167.5,200.8,502.6,237,2364.2,6364,5.3,-2,81,10.9,795.9,0,0
113.475,14.8,99.6,25.2,25.5,26.5,212,0,0,0,0,0,0,79.7,2,5,118,12.35,12.26,167.5,200.8,505,237,2339.4,6397,7.3,-1.1,81,10.9,794.8,0,0
113.564,14.8,99.6,25.2,25.7,26.5,212,0,0,0,0,0,0,75,2,6,118,12,12.13,167.4,200.8,506,237,2335,6374,5.4,-1.8,81.1,10.9,794.8,0,0
113.654,14.8,99.6,26.5,27.6,26.5,212,0,0,0,0,0,0,69.9,2,6,118,12.32,12.09,171,200.8,484.9,237,2387.2,5599,5.9,-2.5,80.9,3,734.9,0,0
113.783,14.8,99.6,27.6,28,26.5,212,0,0,0,0,0,0,95,2,6,120,12.61,12.32,173.6,200.7,463.1,237,2243.8,5641,11,1.6,81,2.6,745.6,0,0
113.999,14.8,99.6,27,27.4,26.5,212,0,0,0,0,0,0,79.9,2,6,120,11.86,11.77,171.9,201,450.9,237,2052.8,5705,6.2,-2.8,80.3,9.8,809.6,0,0
114.079,14.8,99.6,27,27.3,26.5,212,0,0,0,0,0,0,82,2,6,120,11.8,11.89,171.9,201,451.4,237,2173.8,5739,4.5,-3.4,81.1,9.8,805.2,0,0
114.160,14.8,99.6,26.9,27.4,26.5,212,0,0,0,0,0,0,80.5,2,6,122,12,11.96,171.7,201,452.4,235,2257.6,5762,5.2,-3.3,81.1,9.8,804.5,0,0
114.250,14.8,99.6,26.9,27.1,26.5,212,0,0,0,0,0,0,78.9,2,6,122,12.13,12.07,171.6,201,454.2,235,2279.9,5780,7.2,-2.8,81,9.8,804.2,0,0
114.340,14.8,99.6,26.8,27,26.5,212,0,0,0,0,0,0,68.8,2,6,122,12.09,12.12,171.3,201,456.2,235,2279.2,5806,7.2,-2.4,81.1,9.8,803.4,0,0
114.436,14.8,0,26.8,27.3,26.5,212,0,0,0,0,0,0,72.2,2,6,122,11.9,11.96,171.3,197.4,453.5,235,2294.5,5815,5.3,-3.4,81,3,755.6,0,0
114.525,14.8,0,19.8,30.9,3,212,0,0,0,0,0,0,67.7,2,6,122,12.06,12.26,152.9,91.5,356.4,235,2351.1,5759,5.6,-1.4,26.6,-8.6,540.2,0,0
114.615,14.8,0,0.8,22.4,0,212,0,0,0,0,0,0,105.6,2,6,122,12.43,12.2,80.3,50.8,218.1,235,2917.3,5420,4.5,-4.7,11.6,3,282.2,0,0
114.707,14.8,0,-7.6,20.4,0,212,0,0,0,0,0,0,82.8,2,6,122,12.95,12.96,33.8,19.3,108.3,235,1962.2,5784,-6.2,-12,5.3,5.2,99.2,0,0
114.790,14.8,0,-11,13.9,0,212,0,0,0,0,0,0,75.2,2,6,122,12.05,11.57,13.8,12,51.3,235,1846,5704,-6.2,-12,3.3,20.6,44.5,0,0
114.889,14.8,0,-11.4,10.7,0,212,0,0,0,0,0,0,71.1,2,6,122,10.6,10.51,11.8,12,31.6,235,1864.5,5664,-12,-12,4,7.1,22.2,0,0
114.981,14.8,0,-11.4,7.8,0,212,0,0,0,0,0,0,69.2,2,6,122,10.93,11.3,11.5,11.9,25.4,235,1881.9,5642,-12,-12,4.3,6.8,21.2,0,0
115.077,14.8,0,-11.5,6.2,0,212,0,0,0,0,0,0,70,2,6,120,10.68,11.9,11.5,11.9,23.7,235,1877.8,5595,-12,-12,4.8,6.4,20.4,0,0
115.166,14.8,0,-11.4,4.9,0,214,0,0,0,0,0,0,72.3,2,6,120,11.37,11.82,11.5,11.9,23.1,234,1749.1,5579,-12,-12,5.3,6,20.1,0,0
115.271,14.8,0,-11.4,4.1,0,214,0,0,0,0,0,0,71.6,2,6,118,12.32,12.19,11.5,11.9,22.9,234,1633.7,5550,-12,-12,5.7,5.2,19.1,0,0
115.360,14.8,0,-11.4,3.3,0,214,0,0,0,0,0,0,75.3,2,6,118,13.01,12.35,11.5,11.8,22.6,234,1466.1,5496,-12,-12,6.1,4.9,19,0,0
115.455,14.8,0,-11.4,2.8,0,214,0,0,0,0,0,0,73.2,2,6,118,12.58,12.94,11.7,11.8,22.4,234,1172.4,5454,-12,-12,6.5,5.2,18.5,0,0
115.539,14.8,0,-11.4,2.5,0,214,0,0,0,0,0,0,75.2,2,6,118,12.38,13.26,11.4,11.6,22,234,1149.3,5427,0,0,6.7,3.4,0,0,0
115.635,14.8,0,-11.4,2.2,0,214,0,0,0,0,0,0,79.7,2,6,118,13.06,16.69,11.3,11.6,21.8,234,943.5,5408,0,0,6.9,3,0,0,0
115.721,14.8,0,-11.4,1.9,0,214,0,0,0,0,0,0,81.2,2,6,117,22.76,33,11.2,11.6,21.6,234,754.1,5382,0,0,7.1,2.2,0,0,0
115.814,14.8,0,-11.4,1.7,0,214,0,0,0,0,0,0,79.9,2,6,117,37,40.96,11.2,11.6,21.4,234,613.6,5349,0,0,7.1,1.9,0,0,0
115.905,14.8,0,-11.4,1.6,0,214,0,0,0,0,0,0,79.2,2,6,117,58.71,70.02,11.2,11.5,21.2,234,512,5306,0,0,7.3,0.8,0,0,0
115.994,14.8,0,-11.4,1.5,0,214,0,0,0,0,0,0,80.1,2,6,117,74.24,90.66,11.3,11.5,21.1,234,428.9,5273,0,0,7.6,0,0,0,0
116.080,14.8,0,-11.3,1.4,0,214,0,0,0,0,0,0,78.2,2,6,117,85.6,106.02,11.4,11.5,20.9,234,380.3,5227,0,0,7.6,-0.4,0,0,0
116.174,14.8,0,-11.3,1.3,0,214,0,0,0,0,0,0,75.5,2,6,117,94.98,111.5,11.4,11.5,20.7,234,462.3,5210,0,0,7.7,-0.8,0,0,0
116.264,14.8,0,-11.3,1.2,0,214,0,0,0,0,0,0,74.1,2,6,117,100.3,112.9,11.4,11.5,20.6,234,557,5171,0,0,7.7,-0.8,0,0,0
116.351,14.8,0,-11.3,1.1,0,214,0,0,0,0,0,0,73.7,2,6,117,99.68,139.23,11.4,11.4,20.4,234,606.3,5149,0,0,7.7,-1.9,0,0,0
116.440,14.8,0,-11.3,1.1,0,214,0,0,0,0,0,0,72.9,2,6,117,105.07,131.26,11.3,11.4,20.3,234,647.4,5128,0,0,7.7,-2.2,0,0,0
116.535,14.8,0,-11.3,1,0,214,0,0,0,0,0,0,73.4,2,6,117,104.53,117.02,10.3,11.4,20.2,234,688.8,5106,0,0,7.8,-3,0,0,0
116.626,14.8,0,-10.9,1,0,214,0,0,0,0,0,0,72.7,2,6,117,111.96,120.47,11.1,11.4,19.9,234,730.1,5034,0,0,7.6,-4.5,0,0,0
116.714,14.8,0,-10.9,1,0,214,0,0,0,0,0,0,72.9,2,6,117,113.32,126.38,11.3,11.4,19.9,234,750.7,5045,0,0,7.5,-3.8,0,0,0
116.799,14.8,0,-10.9,0.9,0,214,0,0,0,0,0,0,73.4,2,6,117,108.77,127.31,11.3,11.4,19.7,234,766,5012,0,0,7.4,-4.9,0,0,0
116.893,14.8,0,-10.9,0.9,0,214,0,0,0,0,0,0,73.2,2,6,117,110.79,140.06,11.3,11.3,19.6,234,786.7,4980,0,0,7.3,-5.2,0,0,0
116.979,14.8,0,-10.9,0.9,0,214,0,0,0,0,0,0,72.3,2,6,117,114.26,114.94,11.3,11.3,19.5,234,801.9,4961,0,0,7.1,-5.2,0,0,0
117.074,14.8,0,-10.9,0.9,0,214,0,0,0,0,0,0,73.2,2,6,117,115.73,123.59,11.2,11.3,19.3,234,817.2,4933,0,0,7.1,-6,0,0,0
117.165,14.8,0,-10.8,0.9,0,214,0,0,0,0,0,0,73.6,2,6,117,111.01,137.37,11.3,11.3,19.2,234,835.7,4912,0,0,7.1,-6,0,0,0
117.254,14.8,0,-10.8,0.8,0,214,0,0,0,0,0,0,73,2,6,117,112.21,131.36,11.3,11.3,19.1,234,846.6,4891,0,0,7,-6,0,0,0
117.379,14.8,0,-10.8,0.8,0,214,0,0,0,0,0,0,73.9,2,6,117,115.76,118.31,11.2,11.3,19,234,849.6,4853,0,0,7,-6.4,0,0,0
117.475,14.8,0,-10.8,0.8,0,214,0,0,0,0,0,0,74.6,2,6,117,113.68,115.66,11.3,11.2,18.7,234,859.1,4824,0,0,7,-6.4,0,0,0
117.564,14.8,0,-10.8,0.8,0,214,0,0,0,0,0,0,73.7,2,6,117,108.59,142.76,11,11.2,18.6,234,870.6,4797,0,0,6.9,-6.8,0,0,0
