﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.0 INA0S INA0S e40 ST DCT EBC 3.5 v4 - WBAKG1C52CJ217126.mhd
390.278,14.8,99.6,20.9,23.1,185,67.2,4,109,11.95,12.07,159,180.5,0,406.8,190,1476.9,5758,7.1,6.2,81,10.5,9,10.5,10.5,10.5,10.5,737.4,0,0,0,0,0
390.377,14.8,99.6,20.7,23.3,185,65.1,4,109,11.92,11.87,158.4,180.5,0,410.3,190,1497.7,5835,7,5.5,81,10.5,9,10.5,10.5,10.5,10.5,734.7,0,0,0,0,0
390.477,14.8,99.6,20.5,23.5,187,61.7,4,109,11.87,11.96,157.8,180.5,0,414,190,1540,5871,5.3,4.9,81,10.9,9.4,10.9,10.9,10.9,10.9,731.3,0,0,0,0,0
390.577,14.8,99.6,20.3,23.8,187,63,4,109,12.09,11.95,157.5,180.5,0,417.6,190,1573.8,5911,5.2,4.4,81,10.9,9.8,10.9,10.9,10.9,10.9,732.2,0,0,0,0,0
390.687,14.8,99.6,20.2,24.1,187,74.5,4,109,12.05,11.99,157.2,180.5,0,421.2,190,1600.6,5974,3.8,3.3,81,10.9,9.8,10.9,10.9,10.9,10.9,730.8,0,0,0,0,0
390.787,14.8,99.6,20.1,24.4,187,79,4,109,11.92,11.99,156.7,180.5,0,425.5,190,1635.6,6009,3.5,2.8,81,11.2,10.1,11.2,11.2,11.2,11.2,728.9,0,0,0,0,0
390.912,14.8,99.6,19.6,24.7,187,70.2,4,109,11.99,12.07,155.5,180.5,0,430.1,190,1674,6083,3.4,3,81,11.2,10.5,11.2,11.2,11.2,11.2,722.5,0,0,0,0,0
391.016,14.8,99.6,19.4,25.1,187,62.8,4,109,12.2,12.03,154.9,180.5,0,435,190,1757.3,6133,4,3.3,81,12,11.2,12,12,12,12,723.3,0,0,0,0,0
391.117,14.8,99.6,19.4,25.4,187,76.7,4,109,12,12.03,154.9,180.5,0,438.6,190,1777.4,6196,5.4,4.5,81,12.4,11.6,12.4,12.4,12.4,8.6,721.3,0,0,0,0,0
391.212,14.8,99.6,19.1,25.7,187,65.4,4,109,12.03,12.05,154.1,180.3,0,442.1,190,1802.4,6232,6.1,4.7,81,12.4,12,12.4,12.4,12.4,8.6,716.9,0,0,0,0,0
391.335,14.8,99.6,19.1,26,187,61.5,4,109,12.03,12.12,154.1,179.7,0,446.3,190,1828.6,6319,6.4,5.2,81,12.8,12.4,12.8,12.8,12.8,9,718.6,0,0,0,0,0
391.437,14.8,99.6,19.1,26.4,187,60.5,4,109,12.12,12.12,154,179.7,0,450.1,190,1857.5,6351,5.2,5.5,81,12.8,12.4,12.8,12.8,12.8,9.4,718.4,0,0,0,0,0
391.538,14.8,99.6,19.1,26.5,187,66.5,4,109,11.92,11.93,154,179.6,0,453,190,1839.4,6407,6.9,5.8,81,12.8,12.8,12.8,12.8,12.8,9.4,719.1,0,0,0,0,0
391.646,14.8,99.6,19.1,26.5,187,81.9,4,111,12.03,12.07,154,179.9,0,456.8,190,1831.4,6461,6.1,4.4,81,12.8,12.8,12.8,12.8,9,9.4,716.1,0,0,0,0,0
391.756,14.8,99.6,19,26.5,187,61.9,4,111,12.03,12.13,153.8,179.8,0,460.3,190,1857.5,6496,6.2,5.4,81,12.8,12.8,12.8,12.8,9,9.8,715,0,0,0,0,0
391.923,14.8,99.6,19,26.5,187,54.5,4,111,11.97,12.03,153.7,179.3,0,462.6,190,1843,6539,7.2,5.8,81,13.5,13.5,13.5,13.5,9.8,10.5,716.4,0,0,0,0,0
392.027,14.8,99.6,18.9,26.5,187,64.7,4,111,12.16,12.16,153.4,178.7,0,467.5,190,1889.6,6654,6.6,5.8,81,13.9,13.9,13.9,13.9,10.5,10.9,715.8,0,0,0,0,0
392.130,14.8,99.6,18.8,26.5,189,60.7,4,111,11.85,11.92,153.1,178.7,0,470.1,190,1857,6674,5.2,4.2,81,13.9,13.9,13.9,13.9,10.5,11.2,716.5,0,0,0,0,0
392.222,14.8,99.6,18.8,26.5,189,57.8,4,111,12.13,12.07,153.1,178.5,0,473.2,190,1914.2,6714,6.5,4.9,81,13.9,13.9,13.9,13.9,10.9,11.2,716.1,0,0,0,0,0
392.333,14.8,99.6,18.7,26.5,189,76.7,4,111,11.83,12,152.8,178.5,0,475.4,190,1915.6,6745,4.4,4.1,81,13.9,13.9,13.9,13.9,10.9,11.2,714.5,0,0,0,0,0
392.437,14.8,99.6,18.6,26.5,189,64.2,5,111,12.09,12,152.5,177.9,0,476.8,190,1950.4,6770,5.8,4.3,81,13.9,13.9,13.9,13.9,10.9,11.6,713.3,0,0,0,0,0
392.536,14.8,99.6,18.6,26.5,189,76.9,5,111,11.59,11.69,152.5,179.8,0,471.6,192,1961.3,6213,3.5,3.2,81,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,515.1,0,0,0,0,0
392.639,14.8,99.6,20.1,26.5,189,66.3,5,111,11.76,11.87,156.5,180.3,0,443.4,192,1763.3,5824,6.7,5.3,81,3,3,3,3,3,3,670.8,0,0,0,0,0
392.737,14.8,99.6,21,26.5,189,70.4,5,111,11.93,11.85,158.7,180.3,0,425.4,192,1639.9,5766,4.6,4.1,81,4.5,4.5,4.5,4.5,4.5,4.5,689.1,0,0,0,0,0
392.837,14.8,99.6,21,26.5,189,65.3,5,111,12.18,12.12,158.7,180.3,0,417.2,192,1607.5,5799,5.3,5.1,81,4.9,4.9,4.9,4.9,4.9,4.9,697,0,0,0,0,0
392.939,14.8,99.6,21,26.5,189,68.4,5,111,12.16,12.03,158.6,180.3,0,414.4,192,1590.2,5797,4.8,4,81,4.9,4.9,4.9,4.9,4.9,4.9,694.5,0,0,0,0,0
393.039,14.8,99.6,20.8,22.3,189,68.1,5,111,12.16,12.13,158,180.5,0,416.7,192,1597.7,5887,5.5,4.4,81,10.9,10.9,10.9,10.9,8.6,9.4,733.8,0,0,0,0,0
393.135,14.8,99.6,20.7,22.7,189,71.6,5,111,12.03,12.07,157.7,180.5,0,417.7,192,1607.8,5869,5.5,4.1,81,10.5,10.5,10.5,10.5,8.6,9,729.9,0,0,0,0,0
393.260,14.8,99.6,20.7,22.9,190,77.6,5,111,11.83,11.92,157.7,180.5,0,418.2,192,1608.7,5866,4.8,2.9,81,10.9,10.9,10.9,10.9,9,9.4,731.9,0,0,0,0,0
393.358,14.8,99.6,20.4,23.2,190,69.5,5,111,11.8,11.95,156.9,180.5,0,420,192,1633.9,5907,4,2.8,81,10.5,10.5,10.5,10.5,8.6,9.4,727.6,0,0,0,0,0
393.459,14.8,99.6,20.1,23.5,190,67,5,111,11.8,11.9,156.1,180.5,0,422.1,192,1644.3,5942,4,3,81,10.5,10.5,10.5,10.5,9,9.4,723.4,0,0,0,0,0
393.557,14.8,99.6,20,23.7,190,71.6,5,113,11.89,11.9,155.8,180.5,0,424.6,192,1693.5,6003,3.2,2.6,81,10.9,10.9,10.9,10.9,9.4,9.8,721.5,0,0,0,0,0
393.658,14.8,99.6,19.9,24,190,73.2,5,113,11.92,11.9,155.5,180.5,0,427.2,192,1687.1,6006,3.8,2.5,81,10.9,10.9,10.9,10.9,9.4,10.1,720.9,0,0,0,0,0
393.757,14.8,99.6,19.9,24.3,190,67.2,5,113,11.89,11.96,155.3,180.5,0,429.6,192,1727.3,6028,3.7,3.1,81,10.9,10.9,10.9,10.9,9.8,10.1,719.8,0,0,0,0,0
393.858,14.8,99.6,19.9,24.6,190,60.7,5,113,11.96,11.99,155.3,180.5,0,432,192,1736,6063,4.2,3.4,81,10.9,10.9,10.9,10.9,9.8,10.1,719.6,0,0,0,0,0
393.959,14.8,99.6,19.9,24.9,190,78.9,5,113,11.92,12.02,155.2,180.5,0,434.3,192,1739.3,6119,4.9,3.5,81,10.9,10.9,10.9,10.9,9.8,10.5,719.4,0,0,0,0,0
394.054,14.8,99.6,19.9,25.3,190,82.2,5,113,11.95,12.07,155.2,180.5,0,436.5,192,1751.6,6138,4.3,2.8,81,10.9,10.9,10.9,10.9,10.1,10.5,720.1,0,0,0,0,0
394.159,14.8,99.6,19.8,25.6,190,67.4,5,113,11.99,12.16,154.8,180.5,0,438.3,192,1782,6145,4.2,3,81,11.2,11.2,11.2,11.2,10.5,10.9,719.1,0,0,0,0,0
394.267,14.8,99.6,19.6,25.9,190,72.2,5,113,11.92,12.02,154.3,180.5,0,440.7,192,1829.9,6189,3,2.6,81,12,12,12,12,11.2,12,720.2,0,0,0,0,0
394.362,14.8,99.6,19.4,26.2,190,60.3,5,113,12.23,12.25,154,180.4,0,443.4,192,1867.9,6244,5.2,4.5,81,12,12,12,12,11.6,12,718.6,0,0,0,0,0
394.463,14.8,99.6,19.4,26.5,190,66.3,5,115,12.15,12.2,153.9,180.4,0,445.3,192,1866.3,6248,5.9,5.4,81,12,12,12,12,11.6,12,718.2,0,0,0,0,0
394.567,14.8,99.6,19.4,26.5,190,73.2,5,115,12.09,12.06,153.9,180.4,0,446.9,192,1840.2,6255,6.6,5.2,81,11.2,11.2,11.2,11.2,10.9,11.2,717.8,0,0,0,0,0
394.669,14.8,99.6,19.4,26.5,190,80.1,5,115,11.9,11.95,153.8,180.4,0,448.5,192,1840.2,6322,5.5,4.3,81,12,12,12,12,11.6,12,717.5,0,0,0,0,0
394.769,14.8,99.6,19.4,26.5,192,75.5,5,115,11.99,12.06,153.7,180.4,0,451.5,192,1876.4,6373,5.3,4.6,81,12,12,12,12,12,12,718.3,0,0,0,0,0
394.871,14.8,99.6,19.4,26.5,192,65.6,5,115,12.15,12.1,153.7,180.4,0,454.4,192,1889.6,6402,6.7,5.5,81,12,12,12,12,12,12,718,0,0,0,0,0
395.103,14.8,0,19.4,26.5,192,67.7,5,115,12.19,12.12,153.6,179.8,0,453.4,192,1901.4,6410,4.5,4.4,79.1,6.4,6.4,6.4,6.4,6.4,6.4,689.3,0,0,0,0,0
395.217,14.8,0,4.1,0,192,75.5,5,115,12.32,12.18,98.6,61.4,0,293.5,192,2366.9,6341,7.9,5.7,16.5,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,332.3,0,0,0,32,0
395.311,14.8,0,-7.4,0,192,73,5,115,15.01,15.01,35.9,20.6,0,128.5,192,2497.2,6301,9.7,9.9,7.1,7.5,7.5,7.5,7.5,7.5,7.5,117.7,0,0,0,26.8,0
395.412,14.8,0,-11.4,0,192,75.2,5,115,13.57,13.48,12.4,12.3,0,54.6,192,2161,6195,1.9,-4.6,4.4,16.1,16.1,16.1,16.1,16.1,16.1,39.4,0,0,0,14.9,0
395.517,14.8,0,-11.5,0,192,70.7,5,115,12.42,12.25,11.7,12.1,0,33.7,192,2153,6268,-8.2,-10.2,5.6,8.2,8.2,8.2,8.2,8.2,8.2,0,0,0,0,8.3,0
395.632,14.8,0,-11.5,0,192,73.6,5,115,12.4,12.76,11.8,12.1,0,27.8,192,2173.9,6222,0,0,6.1,7.9,7.9,7.9,7.9,7.9,7.9,0,0,0,0,4.3,0
395.733,14.8,0,-11.4,0,192,74.6,5,115,25.11,33.1,11.9,12.1,0,26.4,192,2061.6,6199,0,0,6.8,7.9,7.9,7.9,7.9,7.9,7.9,0,0,0,0,2.3,0
395.832,14.8,0,-11.4,0,192,78,5,113,37.31,94.69,11.8,12.1,0,26,192,1789.4,6157,0,0,7.1,8.2,8.2,8.2,8.2,8.2,8.2,0,0,0,0,1.3,0
395.940,14.8,0,-11.4,0,192,84.2,5,113,140.16,189.68,11.7,12,0,25.7,192,1378.6,6104,0,0,7.5,7.9,7.9,7.9,7.9,7.9,7.9,0,0,0,0,0.7,0
396.048,14.8,0,-11.4,0,194,81,5,113,234.95,219.94,12,12,0,25.3,192,1012.8,6031,0,0,7.7,7.5,7.5,7.5,7.5,7.5,7.5,0,0,0,0,0.4,0
396.150,14.8,0,-11.4,0,194,82,5,113,234.95,234.95,11.9,11.9,0,25,192,796.5,5984,0,0,8,7.5,7.5,7.5,7.5,7.5,7.5,0,0,0,0,0.2,0
396.257,14.8,0,-11.4,0,194,80.3,5,113,234.95,234.95,11.7,11.9,0,24.8,192,764.5,5995,0,0,8.1,7.5,7.5,7.5,7.5,7.5,7.5,0,0,0,0,0.1,0
396.357,14.8,0,-11.4,0,194,81,5,113,234.95,234.95,11.9,11.9,0,24.5,192,795,5878,0,0,8.3,7.5,7.5,7.5,7.5,7.5,7.5,0,0,0,0,0.1,0
396.467,14.8,0,-11.4,0,194,78.9,5,113,234.95,234.95,11.7,11.8,0,24.1,192,821.6,5800,0,0,8.3,7.5,7.5,7.5,7.5,7.5,7.5,0,0,0,0,0,0
396.567,14.8,0,-11.3,0,194,80.5,5,113,216.61,234.95,10.2,11.8,0,23.7,192,844.4,5741,0,0,8.3,7.1,7.1,7.1,7.1,7.1,7.1,0,0,0,0,0,0
396.667,14.8,0,-10.8,0,194,80.1,5,113,234.95,234.95,11.8,11.8,0,23.4,192,858.8,5673,0,0,8.2,7.1,7.1,7.1,7.1,7.1,7.1,0,0,0,0,0,0
396.767,14.8,0,-10.8,0,194,79.6,5,113,234.95,234.95,11.9,11.7,0,23,192,870.6,5619,0,0,8,7.1,7.1,7.1,7.1,7.1,7.1,0,0,0,0,0,0
396.867,14.8,0,-10.8,0,194,79.9,5,113,234.95,234.95,11.8,11.7,0,22.7,192,873.8,5554,0,0,7.8,7.1,7.1,7.1,7.1,7.1,7.1,0,0,0,0,0,0
396.969,14.8,0,-10.8,0,194,80.5,5,113,232.47,234.95,11.5,11.6,0,22.4,192,877.7,5468,0,0,7.5,4.9,4.9,4.9,4.9,4.9,4.9,0,0,0,0,0,0
397.067,14.8,0,-10.8,0,194,81,5,113,234.95,234.95,11.8,11.6,0,22,192,870.6,5415,0,0,7.3,4.5,4.5,4.5,4.5,4.5,4.5,0,0,0,0,0,0
397.166,14.8,0,-10.8,0,194,81.4,5,113,234.12,234.95,11.6,11.6,0,21.6,192,879.3,5320,0,0,7.3,3,3,3,3,3,3,0,0,0,0,0,0
397.302,14.8,0,-10.9,0,196,81.5,5,113,234.95,234.95,11.6,11.5,0,21.3,192,877.5,5286,0,0,7.3,2.2,2.2,2.2,2.2,2.2,2.2,0,0,0,0,0,0
397.407,14.8,0,-10.9,0,196,81.5,5,113,234.95,228.53,11.4,11.5,0,20.9,192,877,5202,0,0,7.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,0,0,0,0
397.507,14.8,0,-10.9,0,196,81.2,5,113,228.11,234.95,11.7,11.4,0,20.5,194,874.9,5108,0,0,7.1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,0,0,0,0,0
397.602,14.8,0,-10.9,0,196,81.2,5,113,232.67,234.95,11.3,11.4,0,20.2,194,874.9,5053,0,0,7,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,0,0,0,0,0
397.708,14.8,0,-10.8,0,196,81.2,6,113,223.97,234.95,11.4,11.4,0,19.9,194,870.6,5007,0,0,6.9,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,0,0,0,0,0
397.802,14.8,0,-10.8,0,196,82.6,6,113,234.95,225.53,11.2,11.3,0,19.5,194,869.4,4901,0,0,6.9,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,0,0,0,0,0
397.907,14.8,0,-10.8,0,196,82.4,6,113,234.95,232.36,11,11.2,0,18.9,194,864.4,4730,0,0,6.7,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,0,0,0,0,0,0
398.007,14.8,0,-10.8,0,196,82,6,113,225.42,232.36,11.1,11.2,0,18.1,194,868.3,4572,0,0,6.4,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,0,0,0,0,0,0
398.107,14.8,0,-10.8,0,196,82.2,6,113,210.6,234.95,11.1,11.4,0,17.7,194,865.3,4425,0,0,6.5,-9,-9,-9,-9,-9,-9,0,0,0,0,0,0
398.201,14.8,0,-10.7,0,196,82.4,6,113,215.8,224.6,11.3,11.6,0,17.4,194,868.7,4282,0,0,6.5,-9,-9,-9,-9,-9,-9,0,0,0,0,0,0
