Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (PSI),Calculated Load (g/rev),Comm Fuel Final (AFR),Comm Fuel Map (AFR),Coolant Temp (° F),Dyn. Adv. Mult (DAM),Feedback Knock (°),Fine Knock Learn (°),Fuel Pressure (PSI),Gear Position (Gear),Ignition Timing (°),Intake Temp (° F),Intake Temp Manifold (° F),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (° F),RPM (RPM),TD Boost Error (PSI),TGV Map Ratio (mult),Target Boost (PSI),Throttle Pos. (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-15776][2016 USDM WRX MT COBB Custom Features][Reflash: 2016 WRX - MAPerformance Stg 1 - 93oct - v7.0.ptm - Realtime: 2016 WRX - MAPerformance Stg 1 - 93oct - v7.0.ptm]
2.941,1.56,0,11.16,100,15.19,2.57,11.54,14.7,190,1,0,0,2288,3,1,46,61,154.53,3.74,181,3602,3.07,1,17.99,99.6,48,38.43,0
2.953,3.12,0,11.32,100,15.39,2.57,11.54,14.7,190,1,0,0,2191,3,1.5,46,61,158.51,3.8,181,3606,3.66,1,17.99,99.6,48,40.78,0
2.965,3.12,0,11.11,100,14.73,2.57,11.54,14.7,190,1,0,0,2106,3,1.5,46,61,153,3.8,181,3608,3.27,1,17.99,99.6,48,40.78,0
2.977,3.12,0,11.14,100,14.66,2.57,11.54,14.7,190,1,0,0,1990,3,1.5,46,61,153.1,3.8,181,3617,3.27,1,17.99,99.6,48,40.78,0
2.999,2.34,0,11.13,100,14.14,2.57,11.54,14.7,190,1,0,0,2265,3,1.5,46,61,155.58,3.86,181,3620,3.33,1,17.99,99.6,48,41.18,0
3.011,2.34,0,11.2,100,15.29,2.56,11.54,14.7,190,1,0,0,2062,3,1.5,46,61,153.83,3.86,181,3622,2.77,1,17.99,99.6,48,41.18,0
3.036,2.34,0,11.17,100,14.75,2.56,11.54,14.7,190,1,0,0,2221,3,1.5,46,61,152.03,3.86,181,3625,2.71,1,17.99,99.6,48,41.18,0
3.039,1.56,0,11.03,100,14.78,2.56,11.54,14.7,190,1,0,0,2251,3,1.5,46,61,154.92,3.8,181,3628,2.71,1,17.99,99.6,49,40.39,0
3.065,1.56,0,11.15,100,15,2.53,11.54,14.7,190,1,0,0,2153,3,1.5,46,61,154.47,3.8,181,3629,3.88,1,17.99,99.6,49,40.39,0
3.069,1.56,0,11.17,100,15.09,2.53,11.54,14.7,190,1,0,0,2094,3,1.5,46,61,153.56,3.8,181,3639,2.89,1,17.99,99.6,49,40.39,0
3.084,0.78,0,11.22,100,14.61,2.51,11.54,14.7,190,1,0,0,2038,3,1.5,46,61,153.38,3.76,181,3665,2.74,1,17.99,99.6,49,41.96,0
3.114,0.78,0,11.19,100,14.72,2.53,11.58,14.7,190,1,0,0,2280,3,1.5,46,61,155.26,3.76,181,3665,3.28,1,17.99,99.6,49,41.96,0
3.126,0.78,0,11.21,100,15.03,2.53,11.54,14.7,190,1,0,0,2352,3,1.5,46,61,155.2,3.8,181,3681,3.16,1,17.99,99.6,50,42.35,0
3.137,0.78,0,11.4,100,14.24,2.53,11.54,14.7,190,1,0,0,2309,3,1.5,46,61,158,3.8,181,3692,3.16,1,17.99,99.6,50,42.35,0
3.152,1.56,0,11.39,100,15.37,2.51,11.54,14.7,190,1,0,0,2119,3,1.5,46,61,153.27,3.76,181,3701,2.72,1,17.99,99.6,50,41.57,0
3.164,1.56,0,11.29,100,15.56,2.5,11.58,14.7,190,1,0,0,2222,3,1.5,46,61,154.09,3.76,181,3710,2.62,1,17.99,99.6,50,41.57,0
3.192,1.56,0,11.36,100,15.63,2.51,11.58,14.7,190,1,0,0,2011,3,1.5,46,61,155.74,3.76,181,3719,2.32,1,17.99,99.6,50,41.57,0
3.204,0.78,0,11.38,100,15.91,2.48,11.58,14.7,190,1,0,0,2113,3,2,46,61,156.22,3.84,181,3730,2.36,1,17.99,99.6,50,41.18,0
3.216,0.78,0,11.51,100,16.01,2.48,11.58,14.7,190,1,0,0,1978,3,2,46,61,154.04,3.84,181,3741,2.36,1,17.99,99.6,50,41.18,0
3.23,1.56,0,11.47,100,16.1,2.48,11.58,14.7,190,1,0,0,2251,3,2,46,61,157.44,3.88,181,3741,1.98,1,17.99,99.6,50,40.39,0
3.245,1.56,0,11.57,100,16.23,2.47,11.54,14.7,190,1,0,0,2151,3,2,46,61,154.78,3.88,181,3742,1.89,1,17.99,99.6,50,40.39,0
3.266,1.56,0,11.53,100,16.31,2.48,11.54,14.7,190,1,0,0,2188,3,2,46,61,156.37,3.88,181,3748,1.68,1,17.99,99.6,50,40.39,0
3.278,1.56,0,11.65,100,16.41,2.47,11.58,14.7,190,1,0,0,2298,3,2,46,61,157.17,3.86,181,3766,1.61,1,17.99,99.6,51,40,0
3.306,1.56,0,11.6,100,16.5,2.48,11.58,14.7,190,1,0,0,2170,3,2,46,61,157.5,3.86,181,3774,1.49,1,17.99,99.6,51,40,0
3.319,1.56,0,11.69,100,16.57,2.51,11.58,14.7,190,1,0,0,2015,3,2,46,61,157.5,3.9,181,3774,1.49,1,17.99,99.6,51,40,0
3.345,1.56,0,11.72,100,16.59,2.51,11.58,14.7,190,1,0,0,2104,3,2,46,61,158.21,3.9,181,3789,1.42,1,17.99,99.6,51,40,0
3.349,1.56,0,11.76,100,16.6,2.5,11.58,14.7,190,1,0,0,2003,3,2,46,61,159.43,3.9,181,3794,1.39,1,17.99,99.6,51,40,0
3.361,3.12,0,11.79,100,16.46,2.51,11.58,14.7,190,1,0,0,1981,3,2,46,61,159.94,3.9,181,3811,1.48,1,17.99,99.6,52,40,0
3.393,3.12,0,11.91,100,16.35,2.53,11.54,14.7,190,1,0,0,2020,3,2,46,61,166.53,3.9,181,3816,1.48,1,17.99,99.6,52,40,0
3.405,3.91,0,11.98,100,16.38,2.56,11.54,14.7,190,1,0,0,2240,3,2,46,61,162.19,3.92,181,3826,1.59,1,17.99,99.6,52,40.39,0
3.422,3.91,0,11.92,100,17.26,2.56,11.51,14.7,190,1,0,0,2129,3,2,46,61,167.92,3.92,181,3833,1.59,1,17.99,99.6,52,40.39,0
3.434,3.91,0,11.73,100,17.26,2.61,11.51,14.7,190,1,0,0,2369,3,2,46,61,159.82,3.9,181,3839,0.73,1,17.99,99.6,52,39.61,0
3.449,3.91,0,11.49,100,17.16,2.52,11.58,14.7,190,1,0,0,2201,3,2,46,61,162.14,3.9,181,3855,0.83,1,17.99,99.6,52,39.61,0
3.465,3.91,0,11.51,100,16.77,2.5,11.58,14.7,190,1,0,0,2211,3,2,46,61,163.3,3.9,181,3867,1.22,1,17.99,99.6,52,39.61,0
3.477,2.34,0,11.41,100,16.56,2.55,11.58,14.7,190,1,0,0,2327,3,2.5,46,61,165.98,3.92,181,3875,1.22,1,17.99,99.6,52,40,0
3.505,2.34,0,11.37,100,17.43,2.59,11.51,14.7,190,1,0,0,2039,3,2.5,46,61,171.91,3.92,181,3884,2.06,1,17.99,99.6,52,40,0
3.509,2.34,0,11.54,100,17.26,2.64,11.51,14.7,190,1,0,0,2263,3,2.5,46,61,163.99,3.92,181,3887,0.57,1,17.99,99.6,52,40,0
3.521,3.12,0,11.67,100,16.89,2.57,11.47,14.7,190,1,0,0,2223,3,2,46,61,167.02,4,181,3884,1.03,1,17.99,99.6,52,39.61,0
3.554,3.12,0,11.65,100,17.57,2.59,11.54,14.7,190,1,0,0,2050,3,2,46,61,168.4,4,181,3885,0.42,1,17.99,99.6,52,39.61,0
3.566,3.91,0,11.74,100,17.46,2.53,11.54,14.7,190,1,0,0,2200,3,2,46,61,165.99,4,181,3913,0.53,1,17.99,99.6,53,39.61,0
3.584,3.91,0,11.75,100,16.8,2.56,11.54,14.7,190,1,0,0,2078,3,2,46,61,171.66,4,181,3921,1.19,1,17.99,99.6,53,39.61,0
3.605,3.91,0,11.68,100,17.38,2.61,11.51,14.7,190,1,0,0,1982,3,1.5,46,61,169.1,4.02,181,3937,0.44,1,17.99,99.6,53,40,0
3.623,3.91,0,11.76,100,16.97,2.59,11.51,14.7,190,1,0,0,2173,3,1.5,46,61,172.78,4.02,181,3952,0.44,1,17.99,99.6,53,40,0
3.635,4.69,0,11.69,100,17.51,2.62,11.51,14.7,190,1,0,0,2057,3,1.5,46,61,170.41,3.96,181,3956,1.02,1,17.99,99.6,53,40,0
3.646,4.69,0,11.66,100,17.09,2.59,11.51,14.7,190,1,0,0,2179,3,1.5,46,61,172.84,3.96,181,3967,0.67,1,17.99,99.6,53,40,0
3.659,4.69,0,11.57,100,17.46,2.6,11.51,14.7,190,1,0,0,2047,3,1.5,46,61,173.52,3.96,181,3971,0.64,1,17.99,99.6,53,40,0
3.681,3.91,0,11.59,100,17.05,2.61,11.51,14.7,190,1,0,0,2050,3,1.5,46,61,173.7,4,181,3977,0.82,1,17.99,99.6,53,40,0
3.711,3.91,0,11.66,100,17.56,2.62,11.51,14.7,190,1,0,0,2090,3,1.5,46,61,176.76,4,181,3979,0.43,1,17.99,99.6,53,40,0
3.729,4.69,0,11.6,100,17.1,2.6,11.47,14.7,190,1,0,0,2002,3,1.5,46,61,176.65,4.08,181,3981,1,1,17.99,99.6,54,39.61,0
3.74,4.69,0,11.63,100,17.58,2.64,11.51,14.7,190,1,0,0,1974,3,1.5,46,61,174.24,4.08,181,3996,1,1,17.99,99.6,54,39.61,0
3.753,4.69,0,11.59,100,17.51,2.64,11.47,14.7,190,1,0,0,2098,3,1.5,46,61,178.66,4,181,4015,0.49,1,17.99,99.6,54,40,0
3.779,4.69,0,11.53,100,17.14,2.65,11.47,14.7,190,1,0,0,1988,3,1.5,46,61,175.8,4,181,4023,0.49,1,17.99,99.6,54,40,0
3.815,3.91,0,11.54,100,16.9,2.7,11.47,14.7,190,1,0,0,2142,3,1.5,46,61,180.74,4,181,4051,1.22,1,17.99,99.6,54,40.39,0
3.827,3.91,0,11.47,100,16.85,2.68,11.44,14.7,190,1,0,0,1962,3,1.5,46,61,182.26,4,181,4057,1.09,1,17.99,99.6,54,40.39,0
3.839,3.91,0,11.44,100,17.18,2.69,11.44,14.7,190,1,0,0,2106,3,2,46,61,182.58,4.1,181,4060,0.93,1,17.99,99.6,55,40.39,0
3.855,3.91,0,11.4,100,16.84,2.69,11.44,14.7,190,1,0,0,2036,3,2,46,61,182.56,4.1,181,4058,0.81,1,17.99,99.6,55,40.39,0
3.868,3.91,0,11.33,100,17.33,2.69,11.44,14.7,190,1,0,0,1967,3,2,46,61,184.28,4.1,181,4062,0.67,1,17.99,99.6,55,40.39,0
3.894,3.12,0,11.22,100,17.42,2.69,11.44,14.7,190,1,0,0,2015,3,2,46,61,184.63,4.04,181,4079,0.58,1,17.99,99.6,55,40,0
3.898,3.12,0,11.14,100,17.18,2.72,11.44,14.7,190,1,0,0,2036,3,2,46,61,184.08,4.04,181,4081,0.58,1,17.99,99.6,55,40,0
3.911,1.56,0,11.12,100,16.27,2.7,11.44,14.7,190,1,0,0,2071,3,2,46,61,185.53,4.12,181,4099,0.72,1,17.99,99.6,55,40.39,0
3.943,1.56,0,11.07,100,17.33,2.77,11.44,14.7,190,1,0,0,2158,3,2,46,61,184.57,4.12,181,4112,1.74,1,17.99,99.6,55,40.39,0
3.955,1.56,0,11.29,100,16.88,2.72,11.44,14.7,190,1,0,0,2222,3,2,46,61,187.93,4.06,181,4121,1.25,1,17.99,99.6,55,40.39,0
3.973,1.56,0,11.25,100,17.29,2.74,11.44,14.7,190,1,0,0,2129,3,2,46,61,189.41,4.06,181,4123,1.38,1,17.99,99.6,55,40.39,0
3.985,1.56,0,11.29,100,17.34,2.74,11.44,14.7,190,1,0,0,2173,3,2,46,61,188.11,4.06,181,4134,0.7,1,17.99,99.6,55,40.39,0
3.997,2.34,0,11.35,100,16.37,2.72,11.44,14.7,190,1,0,0,2089,3,2,46,61,193.67,4.12,181,4150,0.7,1,17.99,99.6,56,40.39,0
4.01,2.34,0,11.23,100,17.14,2.79,11.44,14.7,190,1,0,0,2290,3,2,46,61,189.79,4.12,181,4155,1.63,1,17.99,99.6,56,40.39,0
4.022,2.34,0,11.25,100,17.2,2.73,11.44,14.7,190,1,0,0,2256,3,2,46,61,189.95,4.12,181,4157,1.37,1,17.99,99.6,56,40.39,0
4.055,1.56,0,11.22,100,17.46,2.75,11.44,14.7,190,1,0,0,2274,3,2,46,61,193.33,4.1,181,4170,0.53,1,17.99,99.6,56,40.78,0
4.067,1.56,0,11.25,100,17.18,2.74,11.4,14.7,190,1,0,0,2185,3,2,46,61,193.28,4.1,181,4181,0.53,1,17.99,99.6,56,40.78,0
4.091,1.56,0,11.23,100,17.18,2.75,11.44,14.7,190,1,0,0,2297,3,2,46,61,193.93,4.16,181,4187,0.83,1,17.99,99.6,57,40.39,0
4.103,1.56,0,11.15,100,17.45,2.77,11.4,14.7,190,1,0,0,2133,3,2,46,61,193.31,4.16,181,4191,0.83,1,17.99,99.6,57,40.39,0
4.115,0,0,11.15,100,17.59,2.75,11.4,14.7,190,1,0,0,2030,3,2,46,61,192.59,4.14,181,4191,0.63,1,17.99,99.6,57,40.39,0
4.137,0,0,11.13,100,17.47,2.75,11.4,14.7,190,1,0,0,2023,3,2,46,61,194.97,4.14,181,4198,0.79,1,17.99,99.6,57,40.39,0
4.143,0,0,11.33,100,17.58,2.77,11.4,14.7,190,1,0,0,1956,3,2,46,61,194.67,4.14,181,4208,0.41,1,17.99,99.6,57,40.39,0
4.155,1.56,0,11.44,100,17.67,2.77,11.4,14.7,190,1,0,0,2036,3,2,46,61,194.67,4.16,182,4232,0.41,1,17.99,99.6,57,40,0
4.18,1.56,0,11.45,100,17.18,2.75,11.4,14.7,190,1,0,0,2146,3,2,46,61,197.22,4.16,182,4244,0.32,1,17.99,99.6,57,40,0
4.192,1.56,0,11.33,100,17.75,2.77,11.4,14.7,190,1,0,0,2135,3,2,46,61,199.06,4.16,182,4255,0.6,1,17.99,99.6,57,40.39,0
4.203,1.56,0,11.32,100,17.85,2.79,11.4,14.7,190,1,0,0,2197,3,2,46,61,203.9,4.16,182,4257,1.48,1,17.99,99.6,57,40.39,0
4.215,1.56,0,11.19,100,17.9,2.75,11.4,14.7,190,1,0,0,2048,3,2,46,61,198.42,4.16,182,4259,1.48,1,17.99,99.6,57,40.39,0
4.245,0,0,11.2,100,17.14,2.75,11.4,14.7,190,1,0,0,2123,3,2,46,61,196.14,4.16,182,4261,0.1,1,17.99,99.6,58,40,0
4.257,0,0,11.26,100,17.11,2.77,11.4,14.7,190,1,0,0,2310,3,2,46,61,200.55,4.16,182,4263,0.86,1,17.99,99.6,58,40,0
4.27,0,0,11.12,100,17.76,2.82,11.4,14.7,190,1,0,0,2249,3,2,46,61,196.83,4.16,182,4279,0.02,1,17.99,99.6,58,40,0
4.293,0,0,11.16,100,17.7,2.75,11.4,14.7,190,1,0,0,2040,3,2,46,61,199.59,4.16,182,4281,0.3,1,17.99,99.6,58,40,0
4.304,0,0,11.19,100,18,2.81,11.4,14.7,190,1,0,0,1994,3,2,46,61,198.23,4.16,182,4293,0,1,17.99,99.6,58,40,0
4.316,0,0,11.28,100,17.05,2.78,11.4,14.7,190,1,0,0,1990,3,2,46,61,206.11,4.18,182,4316,0,1,17.99,99.6,58,40,0
4.331,0,0,11.33,100,18.11,2.84,11.4,14.7,190,1,0,0,2239,3,2,46,61,208.47,4.18,182,4336,0.95,1,17.99,99.6,58,40,0
4.346,0.78,0,11.43,100,17.54,2.84,11.37,14.7,190,1,0,0,2256,3,2,46,61,201.04,4.18,182,4352,1.18,1,17.99,99.6,58,40.78,0
4.359,0.78,0,11.5,100,18.03,2.78,11.37,14.7,190,1,0,0,2185,3,2,46,61,205.93,4.18,182,4356,-0.04,1,17.99,99.6,58,40.78,0
4.382,0.78,0,11.29,100,17.96,2.77,11.4,14.7,190,1,0,0,2301,3,2,46,61,202.83,4.18,182,4348,0.03,1,17.99,99.6,58,40.78,0
4.394,0,0,11.28,100,17.91,2.81,11.4,14.7,190,1,0,0,2170,3,2,46,61,201.23,4.16,182,4336,0.03,1,17.99,99.6,59,40,0
4.41,0,0,11.21,100,17.46,2.79,11.4,14.7,190,1,0,0,2251,3,2,46,61,202.72,4.16,182,4336,0.13,1,17.99,99.6,59,40,0
4.426,-0.78,0,11.3,100,16.94,2.82,11.4,14.7,190,1,0,0,1919,3,2.5,46,61,208.14,4.16,182,4350,0.95,1,17.99,99.6,59,40.39,0
4.456,-0.78,0,11.38,100,17.83,2.83,11.4,14.7,190,1,0,0,2171,3,2.5,46,61,203.68,4.16,182,4371,0.16,1,17.99,99.6,59,40.39,0
4.478,0.78,0,11.47,100,18.1,2.79,11.4,14.7,190,1,0,0,2176,3,2.5,46,61,207.02,4.2,182,4389,0.28,1,17.99,99.6,59,40,0
4.48,0.78,0,11.52,100,18.04,2.83,11.4,14.7,190,1,0,0,2199,3,2.5,46,61,203.51,4.2,182,4397,-0.05,1,17.99,99.6,59,40,0
4.492,0.78,0,11.37,100,17.88,2.78,11.37,14.7,190,1,0,0,2107,3,2.5,46,61,205.6,4.2,182,4420,-0.05,1,17.99,99.6,59,40,0
4.514,0.78,0,11.33,100,17.65,2.78,11.4,14.7,190,1,0,0,2083,3,2.5,46,61,206.38,4.2,182,4426,0.13,1,17.99,99.6,60,40,0
4.531,0.78,0,11.19,100,16.98,2.81,11.4,14.7,190,1,0,0,2085,3,2.5,46,61,207.09,4.2,182,4422,0.18,1,17.98,99.6,60,40,0
4.543,0.78,0,11.23,100,16.95,2.78,11.4,14.7,190,1,0,0,1969,3,2.5,46,61,210.44,4.2,182,4420,0.93,1,17.99,99.6,60,40,0
4.555,-0.78,0,11.32,100,16.81,2.84,11.4,14.7,190,1,0,0,2081,3,2.5,46,61,209.9,4.22,182,4420,0.93,1,17.99,99.6,60,40.39,0
4.567,-0.78,0,11.32,100,17.85,2.83,11.37,14.7,190,1,0,0,2196,3,2.5,46,61,210.21,4.22,182,4426,1.17,1,17.99,99.6,60,40.39,0
4.589,-0.78,0,11.29,100,16.77,2.83,11.37,14.7,190,1,0,0,2176,3,2.5,46,61,209.57,4.22,182,4424,1.35,1,17.98,99.6,60,40.39,0
4.61,0,0,11.06,100,16.49,2.82,11.37,14.7,190,1,0,0,2239,3,2.5,46,63,209.44,4.18,182,4439,1.49,1,17.98,99.6,60,40.78,0
4.622,0,0,11.08,100,17.44,2.82,11.4,14.7,190,1,0,0,2061,3,2.5,46,63,203.37,4.18,182,4443,1.49,1,17.98,99.6,60,40.78,0
4.639,-2.34,0,11,100,17.35,2.74,11.44,14.7,190,1,0,0,2115,3,2.5,46,63,206.31,4.18,182,4473,0.61,1,17.97,99.6,60,40.39,0
4.654,-2.34,0,11.08,100,17.08,2.73,11.4,14.7,190,1,0,0,2141,3,2.5,46,63,205.6,4.18,182,4496,0.61,1,17.96,99.6,60,40.39,0
4.666,-2.34,0,11.21,100,17.39,2.74,11.4,14.7,190,1,0,0,2183,3,2.5,46,63,208.29,4.18,182,4503,0.56,1,17.95,99.6,60,40.39,0
4.695,-1.56,0,11.42,100,17.34,2.7,11.4,14.7,190,1,0,0,2323,3,2.5,46,63,207.32,4.14,182,4518,0.61,1,17.95,99.6,61,40.39,0
4.698,-1.56,0,11.5,100,16.98,2.77,11.44,14.7,190,1,0,0,2118,3,2.5,46,63,205.59,4.14,182,4509,0.61,1,17.95,99.6,61,40.39,0
4.703,-1.56,0,11.41,100,17.17,2.75,11.44,14.7,190,1,0,0,2204,3,2.5,46,63,207.12,4.14,182,4505,0.78,1,17.95,99.6,61,40.39,0
4.716,-0.78,0,11.44,100,17.12,2.74,11.44,14.7,190,1,0,0,1951,3,2.5,46,63,206.19,4.18,182,4496,0.78,1,17.95,99.6,61,40.39,0
4.744,-0.78,0,11.36,100,16.99,2.75,11.4,14.7,190,1,0,0,2129,3,2.5,46,63,204.69,4.18,182,4494,0.84,1,17.95,99.6,61,40.39,0
4.756,-0.78,0,11.5,100,17.15,2.72,11.44,14.7,190,1,0,0,2100,3,2.5,46,63,205.79,4.18,182,4516,0.73,1,17.95,99.6,62,40.39,0
4.781,-0.78,0,11.53,100,16.96,2.73,11.44,14.7,190,1,0,0,2175,3,2.5,46,63,206.1,4.18,182,4509,0.8,1,17.95,99.6,62,40.39,0
4.792,-0.78,0,11.3,100,16.99,2.72,11.44,14.7,190,1,0,0,2212,3,2.5,46,63,207.12,4.18,182,4540,0.91,1,17.94,99.6,62,40.39,0
4.804,-0.78,0,11.26,100,17.28,2.78,11.44,14.7,190,1,0,0,2070,3,2.5,46,63,211.34,4.18,182,4557,1.96,1,17.94,99.6,62,40.39,0
4.816,-0.78,0,11.23,100,16,2.7,11.44,14.7,190,1,0,0,2233,3,2.5,46,63,208.71,4.18,182,4564,1.96,1,17.94,99.6,62,40.39,0
4.834,-2.34,0,11.26,100,15.98,2.72,11.44,14.7,190,1,0,0,2273,3,2.5,46,63,212.57,4.18,182,4591,1.93,1,17.93,99.6,62,41.18,0
4.854,-2.34,0,11.29,100,16.17,2.69,11.44,14.7,190,1,0,0,2174,3,2.5,46,63,212.27,4.18,182,4593,1.94,1,17.92,99.6,62,41.18,0
4.866,-2.34,0,11.29,100,16.03,2.66,11.44,14.7,190,1,0,0,2187,3,2.5,46,63,204.88,4.18,182,4609,1.88,1,17.91,99.6,62,41.18,0
4.888,-1.56,0,11.4,100,17.04,2.7,11.4,14.7,190,1,0,0,2168,3,3,46,63,209.1,4.18,182,4616,0.87,1,17.91,99.6,62,41.18,0
4.89,-1.56,0,11.43,100,16.46,2.69,11.44,14.7,190,1,0,0,2108,3,3,46,63,200.9,4.18,182,4620,0.87,1,17.91,99.6,62,41.18,0
4.902,-1.56,0,11.5,100,16.88,2.69,11.47,14.7,190,1,0,0,2265,3,3,46,63,204.54,4.18,182,4609,1.12,1,17.91,99.6,62,41.18,0
4.929,-1.56,0,11.51,100,16.56,2.62,11.47,14.7,190,1,0,0,2223,3,3,46,63,202.84,4.2,182,4614,1.35,1,17.91,99.6,62,40.78,0
4.941,-1.56,0,11.53,100,16.66,2.69,11.47,14.7,190,1,0,0,2009,3,3,46,63,204.78,4.2,182,4611,1.35,1,17.91,99.6,62,40.78,0
4.963,-0.78,0,11.57,100,16.83,2.65,11.44,14.7,190,1,0,0,2074,3,3,48,63,206.39,4.2,182,4614,1.08,1,17.91,99.6,63,40.78,0
4.975,-0.78,0,11.6,100,16.56,2.68,11.44,14.7,190,1,0,0,2355,3,3,48,63,206.23,4.2,182,4618,1.08,1,17.91,99.6,63,40.78,0
4.987,0,0,11.55,100,15.72,2.65,11.44,14.7,190,1,0,0,2103,3,3,46,63,206.83,4.2,182,4627,2.08,1,17.91,99.6,63,41.57,0
5.004,0,0,11.51,100,15.85,2.66,11.44,14.7,190,1,0,0,2104,3,3,46,63,207.95,4.2,182,4641,2.12,1,17.9,99.6,63,41.57,0
5.016,0,0,11.41,100,16.25,2.68,11.44,14.7,190,1,0,0,2065,3,3,46,63,204.45,4.2,182,4659,1.64,1,17.89,99.6,63,41.57,0
5.045,-1.56,0,11.45,100,16.73,2.61,11.44,14.7,190,1,0,0,2237,3,3,48,63,205.13,4.18,182,4678,1.64,1,17.89,99.6,63,40.78,0
5.049,-1.56,0,11.32,100,16.13,2.66,11.47,14.7,190,1,0,0,2083,3,3,48,63,203.96,4.18,182,4690,1.16,1,17.88,99.6,63,40.78,0
5.071,-2.34,0,11.38,100,16.47,2.66,11.47,14.7,190,1,0,0,2190,3,3,48,63,205.23,4.18,182,4690,2.61,1,17.88,99.6,63,42.75,0
5.091,-2.34,0,11.53,100,15.45,2.66,11.47,14.7,190,1,0,0,2057,3,3,48,63,208.64,4.18,182,4699,2.42,1,17.87,99.6,63,42.75,0
5.095,-2.34,0,11.47,100,16.56,2.64,11.47,14.7,190,1,0,0,2229,3,3,48,63,209.3,4.18,182,4704,2.42,1,17.87,99.6,63,42.75,0
5.108,-1.56,0,11.59,100,16.36,2.65,11.44,14.7,190,1,0,0,2210,3,3,48,63,204.41,4.24,182,4706,1.31,1,17.87,99.6,64,41.18,0
5.133,-1.56,0,11.51,100,15.21,2.6,11.44,14.7,190,1,0,0,2095,3,3,48,63,207.18,4.24,182,4704,2.06,1,17.87,99.6,64,41.18,0
5.145,-1.56,0,11.53,100,15.19,2.61,11.47,14.7,190,1,0,0,2190,3,3,48,63,205.56,4.24,182,4718,1.29,1,17.87,99.6,64,41.18,0
5.157,-0.78,0,11.62,100,15.63,2.68,11.44,14.7,190,1,0,0,2169,3,3,48,63,207.77,4.22,182,4723,1.29,1,17.87,99.6,64,41.18,0
5.169,-0.78,0,11.62,100,16.51,2.62,11.44,14.7,190,1,0,0,2196,3,3,48,63,208.43,4.22,182,4718,2.23,1,17.86,99.6,64,41.18,0
5.191,-0.78,0,11.57,100,15.96,2.61,11.44,14.7,190,1,0,0,2060,3,3,48,63,205.8,4.22,182,4725,1.43,1,17.87,99.6,64,41.18,0
5.203,-0.78,0,11.53,100,16.62,2.65,11.44,14.7,190,1,0,0,2301,3,3,48,63,209.61,4.22,182,4744,2.55,1,17.86,99.6,64,41.18,0
5.215,-0.78,0,11.5,100,15.45,2.61,11.47,14.7,190,1,0,0,2139,3,3,48,64,209.48,4.22,182,4759,2.4,1,17.85,99.6,64,41.18,0
5.238,-0.78,0,11.44,100,16.01,2.64,11.47,14.7,190,1,0,0,1972,3,3,48,64,210.95,4.22,182,4781,2.4,1,17.85,99.6,65,42.35,0
5.253,-0.78,0,11.42,100,16.49,2.62,11.44,14.7,190,1,0,0,2159,3,3,48,64,205.9,4.22,182,4786,1.28,1,17.84,99.6,65,42.35,0
5.265,-0.78,0,11.44,100,15.33,2.57,11.44,14.7,190,1,0,0,2136,3,3,48,64,208.77,4.22,182,4793,1.45,1,17.84,99.6,65,42.35,0
5.279,-1.56,0,11.42,100,15.88,2.62,11.47,14.7,190,1,0,0,2044,3,3,48,64,211.22,4.24,182,4800,1.45,1,17.84,99.6,65,41.18,0
5.296,-1.56,0,11.42,100,16.59,2.65,11.47,14.7,190,1,0,0,2091,3,3,48,64,213.37,4.24,182,4795,1.96,1,17.83,99.6,65,41.18,0
5.308,-1.56,0,11.49,100,16.51,2.59,11.47,14.7,190,1,0,0,2224,3,3,48,64,207.26,4.24,182,4795,1.32,1,17.83,99.6,65,41.18,0
5.334,-1.56,0,11.66,100,16.15,2.61,11.44,14.7,190,1,0,0,2086,3,3,48,64,213.28,4.24,182,4790,1.69,1,17.84,99.6,65,41.18,0
5.339,-1.56,0,11.56,100,15.93,2.64,11.47,14.7,190,1,0,0,2086,3,3,48,64,210.87,4.24,182,4788,1.69,1,17.84,99.6,65,41.18,0
5.351,-0.78,0,11.53,100,16.7,2.6,11.44,14.7,190,1,0,0,2211,3,3,48,64,209.63,4.24,182,4805,1.08,1,17.84,99.6,65,41.18,0
5.381,-0.78,0,11.51,100,16.12,2.6,11.47,14.7,190,1,0,0,2088,3,3,48,64,213.59,4.24,182,4817,1.34,1,17.83,99.6,65,41.18,0
5.393,-0.78,0,11.46,100,16.67,2.65,11.44,14.7,190,1,0,0,2090,3,3,48,64,214.66,4.26,182,4842,1.85,1,17.82,99.6,66,41.57,0
5.41,-0.78,0,11.45,100,16.69,2.62,11.44,14.7,190,1,0,0,2243,3,3,48,64,213.03,4.26,182,4857,1.15,1,17.8,99.6,66,41.57,0
5.422,-0.78,0,11.51,100,15.55,2.62,11.44,14.7,190,1,0,0,2136,3,3,48,64,217.53,4.26,182,4868,2.24,1,17.8,99.6,66,41.57,0
5.434,-0.78,0,11.48,100,16.55,2.66,11.44,14.7,190,1,0,0,2023,3,3,48,64,214.26,4.26,182,4880,2.24,1,17.8,99.6,66,42.35,0
