Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (PSI),Calculated Load (g/rev),Comm Fuel Final (AFR),Comm Fuel Map (AFR),Coolant Temp (° F),Dyn. Adv. Mult (DAM),Feedback Knock (°),Fine Knock Learn (°),Fuel Pressure (PSI),Gear Position (Gear),Ignition Timing (°),Intake Temp (° F),Intake Temp Manifold (° F),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (° F),RPM (RPM),TD Boost Error (PSI),TGV Map Ratio (mult),Target Boost (PSI),Throttle Pos. (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-15776][2016 USDM WRX MT COBB Custom Features][Reflash: 2016 WRX - MAPerformance Stg 1 - 93oct - v7.0.ptm - Realtime: 2016 WRX - MAPerformance Stg 1 - 93oct - v7.0.ptm]
2.796,-3.12,4.69,11.24,100,17.08,2.75,11.44,14.7,192,1,0,0,2143,3,2,50,63,195.56,4.12,201,4242,0.32,1,18.11,99.6,57,41.96,0
2.819,-3.91,4.69,11.41,100,17,2.75,11.44,14.7,192,1,0,0,2304,3,2,50,63,200.36,4.14,201,4250,1.09,1,18.11,99.6,57,41.57,0
2.832,-3.91,4.69,11.29,100,17.88,2.84,11.44,14.7,192,1,0,0,2169,3,2,50,63,199.52,4.14,201,4242,0.23,1,18.11,99.6,57,41.57,0
2.848,-3.12,4.69,11.39,100,17.92,2.77,11.4,14.7,192,1,0,0,2084,3,2,50,63,195.05,4.16,201,4244,0.23,1,18.11,99.6,57,41.57,0
2.86,-3.12,4.69,11.29,100,17.59,2.74,11.44,14.7,192,1,0,0,2038,3,2,50,63,196.58,4.16,201,4250,0.71,1,18.11,99.6,57,41.57,0
2.888,-3.12,4.69,11.35,100,17.73,2.78,11.44,14.7,192,1,0,0,2158,3,2,50,63,197.31,4.16,201,4254,0.15,1,18.11,99.6,57,41.57,0
2.892,-3.91,4.69,11.35,100,17.73,2.78,11.44,14.7,192,1,0,0,2136,3,2,50,63,199.19,4.16,201,4269,0.15,1,18.11,99.6,58,41.57,0
2.904,-3.91,4.69,11.5,100,18.07,2.78,11.44,14.7,192,1,0,0,2184,3,2,50,63,199.33,4.16,201,4285,0.04,1,18.11,99.6,58,41.57,0
2.929,-2.34,4.69,11.47,100,17.33,2.77,11.44,14.7,192,1,0,0,2072,3,2,50,63,204.11,4.18,201,4308,0.04,1,18.11,99.6,58,41.57,0
2.943,-2.34,4.69,11.34,100,18.13,2.83,11.44,14.7,192,1,0,0,2214,3,2,50,63,204.16,4.18,201,4314,0.79,1,18.11,99.6,58,41.57,0
2.965,-2.34,4.69,11.32,100,17.7,2.81,11.4,14.7,192,1,0,0,2144,3,2,50,63,203.18,4.18,201,4314,0.42,1,18.11,99.6,58,41.57,0
2.969,-3.91,4.69,11.27,100,18.12,2.82,11.4,14.7,192,1,0,0,2292,3,2,50,63,201.7,4.2,201,4316,0,1,18.11,99.6,58,41.57,0
2.982,-3.91,4.69,11.27,100,17.61,2.78,11.44,14.7,192,1,0,0,2219,3,2,50,63,199.72,4.2,201,4312,0,1,18.11,99.6,58,41.57,0
2.997,-4.69,4.69,11.19,100,17.55,2.77,11.44,14.7,192,1,0,0,1998,3,2,50,63,200.57,4.16,201,4316,0.51,1,18.11,99.6,58,41.57,0
3.015,-4.69,4.69,11.17,100,17.04,2.81,11.44,14.7,192,1,0,0,2090,3,2,50,63,206.03,4.16,201,4326,0.96,1,18.11,99.6,58,41.57,0
3.037,-4.69,4.69,11.45,100,17.95,2.87,11.4,14.7,192,1,0,0,2136,3,2,50,63,200.44,4.2,201,4334,0.03,1,18.11,99.6,59,41.57,0
3.049,-4.69,4.69,11.47,100,17.88,2.79,11.4,14.7,192,1,0,0,2167,3,2,50,63,202.56,4.2,201,4346,0.23,1,18.11,99.6,59,41.57,0
3.072,-4.69,4.69,11.56,100,18.22,2.78,11.44,14.7,192,1,0,0,2068,3,2,50,63,200.68,4.2,201,4358,0.23,1,18.11,99.6,59,41.57,0
3.084,-3.12,4.69,11.42,100,17.81,2.78,11.44,14.7,192,1,0,0,2119,3,2.5,50,63,206.71,4.2,201,4381,-0.06,1,18.11,99.6,59,41.57,0
3.106,-3.12,4.69,11.35,100,17.18,2.78,11.44,14.7,192,1,0,0,2231,3,2.5,50,63,205.83,4.2,201,4393,0.22,1,18.11,99.6,59,41.57,0
3.118,-4.69,4.69,11.33,100,17.1,2.84,11.44,14.7,192,1,0,0,2009,3,2.5,50,63,209.98,4.2,201,4416,0.84,1,18.11,99.6,59,41.96,0
3.129,-4.69,4.69,11.35,100,17.05,2.88,11.44,14.7,192,1,0,0,2132,3,2.5,50,63,212.55,4.2,201,4418,1.07,1,18.11,99.6,59,41.96,0
3.141,-4.69,4.69,11.33,100,16.97,2.83,11.4,14.7,192,1,0,0,2043,3,2.5,50,63,208.54,4.2,201,4410,1.07,1,18.11,99.6,59,41.96,0
3.154,-4.69,4.69,11.32,100,17.84,2.77,11.4,14.7,192,1,0,0,2091,3,2.5,50,63,203.09,4.16,201,4399,1.14,1,18.11,99.6,60,41.96,0
3.176,-4.69,4.69,11.31,100,17.54,2.78,11.44,14.7,192,1,0,0,2259,3,2.5,50,64,202.73,4.16,201,4389,0.27,1,18.11,99.6,60,41.96,0
3.198,-6.25,4.69,11.13,100,17.75,2.77,11.47,14.7,192,1,0,0,2276,3,2.5,50,64,202.93,4.18,201,4401,0.15,1,18.11,99.6,60,41.57,0
3.215,-6.25,4.69,11.14,100,17.96,2.75,11.47,14.7,192,1,0,0,2284,3,2.5,50,64,202.87,4.18,201,4418,0.15,1,18.11,99.6,60,41.57,0
3.227,-6.25,4.69,11.18,100,17.48,2.75,11.44,14.7,192,1,0,0,2142,3,2.5,50,64,202.44,4.18,201,4424,0.15,1,18.11,99.6,60,41.57,0
3.242,-5.47,4.69,11.38,100,17.82,2.73,11.44,14.7,192,1,0,0,2176,3,2.5,50,64,206.78,4.16,201,4441,0.62,1,18.1,99.6,60,41.57,0
3.258,-5.47,4.69,11.6,100,17.37,2.73,11.44,14.7,192,1,0,0,1983,3,2.5,50,64,203.89,4.16,201,4466,0.69,1,18.09,99.6,60,41.57,0
3.27,-5.47,4.69,11.57,100,16.86,2.78,11.44,14.7,192,1,0,0,2231,3,2.5,50,64,205.06,4.16,201,4477,1.22,1,18.08,99.6,60,41.57,0
3.284,-3.91,4.69,11.62,100,17.42,2.79,11.44,14.7,192,1,0,0,2137,3,2.5,50,64,208.78,4.16,201,4481,1.22,1,18.08,99.6,60,41.96,0
3.303,-3.91,4.69,11.52,100,17,2.75,11.44,14.7,192,1,0,0,2309,3,2.5,50,64,208.9,4.16,201,4496,0.81,1,18.08,99.6,60,41.96,0
3.308,-3.91,4.69,11.56,100,16.68,2.78,11.44,14.7,192,1,0,0,2139,3,2.5,50,64,207.08,4.16,201,4498,1.39,1,18.07,99.6,60,41.96,0
3.32,-3.12,4.69,11.42,100,16.64,2.78,11.44,14.7,192,1,0,0,2061,3,2.5,50,64,209.25,4.2,201,4494,1.39,1,18.07,99.6,61,42.35,0
3.348,-3.12,4.69,11.37,100,16.69,2.81,11.44,14.7,192,1,0,0,2128,3,2.5,50,64,208.67,4.2,201,4483,1.43,1,18.08,99.6,61,42.35,0
3.359,-4.69,4.69,11.26,100,16.5,2.78,11.44,14.7,192,1,0,0,2153,3,2.5,50,64,208.02,4.18,201,4475,1.48,1,18.08,99.6,61,42.35,0
3.376,-4.69,4.69,11.2,100,16.66,2.78,11.44,14.7,192,1,0,0,2264,3,2.5,50,64,207.88,4.18,201,4486,1.56,1,18.08,99.6,61,42.35,0
3.388,-4.69,4.69,11.13,100,16.56,2.77,11.44,14.7,192,1,0,0,2198,3,2.5,50,64,206.99,4.18,201,4490,1.56,1,18.08,99.6,61,42.35,0
3.402,-6.25,4.69,11.11,100,16.52,2.74,11.44,14.7,192,1,0,0,2228,3,2.5,50,64,208.6,4.18,201,4501,1.51,1,18.08,99.6,62,42.35,0
3.417,-6.25,4.69,11.19,100,16.6,2.75,11.44,14.7,192,1,0,0,2022,3,2.5,50,64,208.09,4.18,201,4533,1.51,1,18.06,99.6,62,42.35,0
3.429,-6.25,4.69,11.24,100,16.53,2.75,11.44,14.7,192,1,0,0,2223,3,2.5,50,64,208.63,4.18,201,4553,1.52,1,18.05,99.6,62,42.35,0
3.442,-6.25,4.69,11.38,100,16.44,2.74,11.44,14.7,192,1,0,0,2145,3,2.5,50,64,210.23,4.2,201,4584,1.52,1,18.05,99.6,62,42.35,0
3.467,-6.25,4.69,11.31,100,16.9,2.74,11.44,14.7,192,1,0,0,2266,3,2.5,50,64,207.52,4.2,201,4596,1.17,1,18.04,99.6,62,42.35,0
3.482,-5.47,4.69,11.35,100,17.32,2.69,11.47,14.7,192,1,0,0,2195,3,2.5,50,64,205.07,4.18,201,4589,0.97,1,18.04,99.6,62,41.96,0
3.497,-5.47,4.69,11.43,100,17.37,2.7,11.47,14.7,192,1,0,0,2019,3,2.5,50,64,206.85,4.18,201,4582,0.67,1,18.04,99.6,62,41.96,0
3.51,-5.47,4.69,11.42,100,17.41,2.68,11.47,14.7,192,1,0,0,2237,3,2.5,50,64,205.87,4.18,201,4580,0.64,1,18.04,99.6,62,41.96,0
3.522,-5.47,4.69,11.51,100,17.35,2.7,11.47,14.7,192,1,0,0,2279,3,2.5,50,64,205.9,4.22,201,4571,0.64,1,18.04,99.6,62,41.96,0
3.534,-5.47,4.69,11.45,100,16.98,2.7,11.47,14.7,192,1,0,0,2193,3,2.5,50,64,204.35,4.22,201,4573,0.7,1,18.05,99.6,62,41.96,0
3.546,-5.47,4.69,11.54,100,17.51,2.69,11.47,14.7,192,1,0,0,2153,3,2.5,50,64,208.4,4.22,201,4573,1.92,1,18.04,99.6,62,41.96,0
3.568,-4.69,4.69,11.57,100,17.16,2.68,11.47,14.7,192,1,0,0,2159,3,2.5,50,64,210.57,4.22,201,4589,1.94,1,18.04,99.6,62,42.75,0
3.592,-4.69,4.69,11.66,100,16.07,2.69,11.47,14.7,192,1,0,0,2192,3,2.5,50,64,207.46,4.22,201,4611,1.94,1,18.04,99.6,62,42.75,0
3.604,-3.91,4.69,11.55,100,16.44,2.68,11.47,14.7,192,1,0,0,2159,3,3,50,64,210.14,4.22,201,4632,1.96,1,18.03,99.6,63,42.75,0
3.616,-3.91,4.69,11.44,100,16.76,2.72,11.47,14.7,192,1,0,0,2242,3,3,50,64,212.49,4.22,201,4641,1.72,1,18.02,99.6,63,42.75,0
3.628,-3.91,4.69,11.42,100,17.36,2.69,11.47,14.7,192,1,0,0,2051,3,3,50,64,208.85,4.22,201,4657,0.65,1,18.01,99.6,63,42.75,0
3.652,-4.69,4.69,11.45,100,16.85,2.66,11.44,14.7,192,1,0,0,2104,3,3,50,64,206.15,4.22,201,4662,1.16,1,18.01,99.6,63,41.96,0
3.668,-4.69,4.69,11.41,100,17.03,2.68,11.47,14.7,192,1,0,0,2203,3,3,50,64,207.78,4.22,201,4669,1.16,1,18.01,99.6,63,41.96,0
3.68,-5.47,4.69,11.46,100,17.05,2.66,11.47,14.7,192,1,0,0,2150,3,3,50,64,212.73,4.24,201,4662,0.98,1,18.01,99.6,63,41.96,0
3.692,-5.47,4.69,11.47,100,16.12,2.68,11.47,14.7,192,1,0,0,2048,3,3,50,64,208.21,4.24,201,4662,1.75,1,18.01,99.6,63,41.96,0
3.704,-5.47,4.69,11.58,100,16.4,2.7,11.44,14.7,192,1,0,0,2265,3,3,50,64,210.81,4.24,201,4666,1.75,1,18.01,99.6,63,41.96,0
3.716,-3.91,4.69,11.6,100,17.32,2.74,11.47,14.7,192,1,0,0,2206,3,3,50,64,210.47,4.24,201,4671,1.61,1,18.01,99.6,63,42.35,0
3.738,-3.91,4.69,11.56,100,16.97,2.65,11.47,14.7,192,1,0,0,2164,3,3,50,64,209.04,4.24,201,4673,0.95,1,18.01,99.6,63,42.35,0
3.752,-3.91,4.69,11.57,100,17.35,2.65,11.47,14.7,192,1,0,0,2024,3,3,50,64,207.51,4.24,201,4692,0.65,1,18,99.6,63,42.35,0
3.774,-4.69,4.69,11.51,100,16.99,2.7,11.47,14.7,192,1,0,0,2258,3,3,50,64,208.46,4.22,201,4718,2.12,1,17.99,99.6,63,41.96,0
3.786,-4.69,4.69,11.53,100,16.09,2.66,11.47,14.7,192,1,0,0,2164,3,3,50,64,213.28,4.22,201,4723,1.89,1,17.98,99.6,63,41.96,0
3.808,-4.69,4.69,11.58,100,17.05,2.64,11.47,14.7,192,1,0,0,2268,3,3,50,64,207.68,4.24,201,4747,1.02,1,17.98,99.6,64,42.75,0
3.836,-4.69,4.69,11.66,100,16,2.64,11.47,14.7,192,1,0,0,2150,3,3,50,64,209.03,4.24,201,4742,0.94,1,17.98,99.6,64,42.75,0
3.848,-3.91,4.69,11.58,100,16.27,2.69,11.47,14.7,192,1,0,0,2158,3,3,50,64,213.68,4.24,201,4742,0.94,1,17.98,99.6,64,41.96,0
3.859,-3.91,4.69,11.53,100,16.17,2.73,11.47,14.7,192,1,0,0,2129,3,3,50,64,213.33,4.24,201,4747,1.71,1,17.98,99.6,64,41.96,0
3.871,-3.91,4.69,11.56,100,16.59,2.68,11.47,14.7,192,1,0,0,2303,3,3,50,64,209.21,4.24,201,4747,0.96,1,17.97,99.6,64,41.96,0
3.883,-4.69,4.69,11.56,100,17,2.66,11.47,14.7,192,1,0,0,2092,3,3,50,64,213.54,4.24,201,4754,2.17,1,17.97,99.6,65,41.96,0
3.905,-4.69,4.69,11.46,100,15.96,2.62,11.47,14.7,192,1,0,0,2074,3,3,50,64,217.34,4.24,201,4764,2.17,1,17.97,99.6,65,41.96,0
3.917,-4.69,4.69,11.44,100,16.66,2.72,11.51,14.7,192,1,0,0,2080,3,3,50,64,214.27,4.26,201,4773,1.94,1,17.97,99.6,65,42.75,0
3.929,-4.69,4.69,11.48,100,17.13,2.66,11.51,14.7,192,1,0,0,2234,3,3,50,64,213.01,4.26,201,4793,1.19,1,17.96,99.6,65,42.75,0
3.952,-4.69,4.69,11.52,100,15.84,2.62,11.47,14.7,192,1,0,0,2134,3,3,50,64,210.67,4.26,201,4805,0.68,1,17.95,99.6,65,42.75,0
3.967,-4.69,4.69,11.5,100,16.62,2.7,11.47,14.7,192,1,0,0,2222,3,3,50,64,217.58,4.26,201,4812,0.68,1,17.95,99.6,65,41.96,0
3.979,-4.69,4.69,11.5,100,16.68,2.72,11.44,14.7,192,1,0,0,2015,3,3,50,64,211.62,4.26,201,4805,1.32,1,17.95,99.6,65,41.96,0
4.002,-4.69,4.69,11.47,100,17.04,2.72,11.44,14.7,192,1,0,0,2199,3,3,50,66,218.56,4.26,201,4808,2.22,1,17.95,99.6,65,41.96,0
4.003,-5.47,4.69,11.53,100,15.78,2.62,11.47,14.7,192,1,0,0,2078,3,3,50,66,216.11,4.28,201,4815,2.22,1,17.95,99.6,65,43.14,0
4.015,-5.47,4.69,11.38,100,16.69,2.69,11.51,14.7,192,1,0,0,2098,3,3,50,66,213.33,4.28,201,4820,0.86,1,17.94,99.6,65,43.14,0
4.037,-5.47,4.69,11.33,100,17,2.65,11.47,14.7,192,1,0,0,2250,3,3,50,66,218.03,4.28,201,4827,1.52,1,17.94,99.6,65,42.35,0
4.049,-5.47,4.69,11.41,100,15.92,2.64,11.47,14.7,192,1,0,0,2109,3,3,50,66,213.49,4.28,201,4845,0.66,1,17.93,99.6,65,42.35,0
4.072,-5.47,4.69,11.54,100,16.96,2.69,11.44,14.7,192,1,0,0,2117,3,3,50,66,218.16,4.28,201,4860,0.96,1,17.92,99.6,65,42.35,0
4.089,-5.47,4.69,11.62,100,16.38,2.64,11.47,14.7,192,1,0,0,2089,3,3,50,66,219.07,4.26,201,4868,0.96,1,17.91,99.6,66,41.96,0
4.102,-5.47,4.69,11.54,100,16.15,2.69,11.47,14.7,192,1,0,0,2107,3,3,50,66,216.19,4.26,201,4865,1.54,1,17.91,99.6,66,41.96,0
4.114,-4.69,4.69,11.47,100,16.95,2.66,11.47,14.7,192,1,0,0,2181,3,3,50,66,213.96,4.28,201,4873,0.88,1,17.92,99.6,66,41.96,0
4.138,-4.69,4.69,11.5,100,15.75,2.62,11.47,14.7,192,1,0,0,2162,3,3,50,66,215.36,4.28,201,4880,0.98,1,17.91,99.6,66,41.96,0
4.152,-4.69,4.69,11.46,100,16.78,2.69,11.47,14.7,192,1,0,0,2084,3,3,50,66,219.96,4.28,201,4898,1.12,1,17.9,99.6,66,41.96,0
4.168,-5.47,4.69,11.48,100,15.51,2.62,11.47,14.7,192,1,0,0,2226,3,3,50,66,219.5,4.26,201,4906,1.12,1,17.9,99.6,66,42.35,0
4.18,-5.47,4.69,11.57,100,16.11,2.69,11.47,14.7,192,1,0,0,2235,3,3,50,66,217.89,4.26,201,4906,1.66,1,17.89,99.6,66,42.35,0
4.207,-5.47,4.69,11.47,100,15.46,2.66,11.47,14.7,192,1,0,0,1999,3,3,50,66,220.29,4.26,201,4919,1.36,1,17.89,99.6,66,42.35,0
4.211,-4.69,4.69,11.55,100,16.85,2.68,11.47,14.7,192,1,0,0,2109,3,3,50,66,217.11,4.28,201,4916,1.04,1,17.89,99.6,66,42.35,0
4.223,-4.69,4.69,11.58,100,16.7,2.68,11.47,14.7,192,1,0,0,2194,3,3,50,66,218.84,4.28,201,4916,1.19,1,17.89,99.6,66,42.35,0
4.246,-4.69,4.69,11.47,100,15.51,2.62,11.47,14.7,192,1,0,0,2044,3,3,50,66,215.59,4.26,202,4924,1.19,1,17.89,99.6,67,42.35,0
4.268,-4.69,4.69,11.48,100,16.44,2.65,11.47,14.7,192,1,0,0,2234,3,3,50,66,216.7,4.26,202,4947,1.44,1,17.87,99.6,67,42.35,0
4.294,-5.47,4.69,11.44,100,16.11,2.65,11.47,14.7,192,1,0,0,2068,3,3,50,66,216.93,4.28,202,4960,1.44,1,17.87,99.6,67,42.35,0
4.306,-5.47,4.69,11.5,100,15.98,2.64,11.47,14.7,192,1,0,0,2093,3,3,50,66,220.71,4.28,202,4968,1.88,1,17.86,99.6,67,42.35,0
4.318,-5.47,4.69,11.51,100,15.97,2.66,11.47,14.7,192,1,0,0,2129,3,3,50,66,218.62,4.3,202,4973,1.88,1,17.86,99.6,67,42.75,0
4.33,-5.47,4.69,11.48,100,15.17,2.62,11.47,14.7,192,1,0,0,2251,3,3,50,66,218.61,4.3,202,4992,2.03,1,17.85,99.6,67,42.75,0
4.352,-5.47,4.69,11.5,100,15.74,2.64,11.47,14.7,192,1,0,0,2170,3,3,50,66,219.9,4.3,202,4992,2,1,17.85,99.6,67,42.75,0
4.377,-5.47,4.69,11.53,100,15.73,2.62,11.47,14.7,192,1,0,0,2004,3,3,50,66,219.21,4.28,202,4995,2.11,1,17.84,99.6,68,43.14,0
4.389,-5.47,4.69,11.58,100,15.17,2.62,11.47,14.7,192,1,0,0,2291,3,3,50,66,218.24,4.28,202,4992,2.19,1,17.85,99.6,68,43.14,0
4.403,-4.69,4.69,11.55,100,15.69,2.61,11.47,14.7,192,1,0,0,2091,3,3,50,66,219.29,4.28,202,5003,2.19,1,17.85,99.6,68,43.53,0
4.416,-4.69,4.69,11.47,100,14.98,2.6,11.47,14.7,192,1,0,0,2182,3,3,50,66,218.31,4.28,202,5019,2.15,1,17.84,99.6,68,43.53,0
4.438,-5.47,4.69,11.42,100,15.64,2.62,11.47,14.7,192,1,0,0,2093,3,3,50,66,221.28,4.28,202,5024,2.03,1,17.83,99.6,68,43.14,0
4.45,-5.47,4.69,11.46,100,14.96,2.62,11.47,14.7,192,1,0,0,2243,3,3,50,66,220.84,4.28,202,5043,2.06,1,17.82,99.6,68,43.14,0
4.472,-5.47,4.69,11.48,100,15.77,2.62,11.47,14.7,192,1,0,0,2162,3,3,50,66,220.93,4.28,202,5046,2.08,1,17.82,99.6,68,43.14,0
4.484,-5.47,4.69,11.52,100,15.9,2.61,11.47,14.7,192,1,0,0,2068,3,3,50,66,220.76,4.28,202,5051,1.91,1,17.81,99.6,68,43.14,0
4.506,-5.47,4.69,11.54,100,16.19,2.61,11.47,14.7,192,1,0,0,2078,3,3,50,66,220.26,4.28,202,5051,1.91,1,17.81,99.6,68,43.14,0
4.528,-4.69,4.69,11.56,100,15.14,2.6,11.47,14.7,192,1,0,0,2144,3,3,50,66,221.26,4.3,202,5054,1.62,1,17.81,99.6,69,42.75,0
4.552,-4.69,4.69,11.47,100,16.47,2.6,11.47,14.7,192,1,0,0,2157,3,3,50,68,222.48,4.3,202,5079,2.73,1,17.8,99.6,69,42.75,0
4.569,-5.47,4.69,11.47,100,16.45,2.57,11.47,14.7,192,1,0,0,2142,3,3,50,68,219.17,4.32,202,5089,2.73,1,17.8,99.6,69,44.31,0
4.581,-5.47,4.69,11.42,100,15.02,2.57,11.47,14.7,192,1,0,0,2285,3,3,50,68,222.26,4.32,202,5095,1.35,1,17.79,99.6,69,44.31,0
4.608,-5.47,4.69,11.44,100,15.6,2.61,11.47,14.7,192,1,0,0,2081,3,3,50,68,222.61,4.32,202,5109,2.51,1,17.78,99.6,69,44.31,0
4.612,-5.47,4.69,11.48,100,15.71,2.6,11.47,14.7,192,1,0,0,2081,3,3,50,68,222.23,4.3,202,5112,2.07,1,17.78,99.6,69,43.92,0
4.624,-5.47,4.69,11.54,100,16.1,2.62,11.47,14.7,192,1,0,0,2124,3,3,50,68,220.42,4.3,202,5114,1.68,1,17.78,99.6,69,43.92,0
4.657,-5.47,4.69,11.54,100,14.92,2.6,11.47,14.7,192,1,0,0,2181,3,3.5,50,68,224.88,4.28,202,5126,2.85,1,17.77,99.6,70,42.75,0
4.669,-5.47,4.69,11.6,100,15.19,2.6,11.47,14.7,192,1,0,0,2027,3,3.5,50,68,222.05,4.28,202,5126,1.68,1,17.77,99.6,70,42.75,0
4.692,-4.69,4.69,11.57,100,15.68,2.61,11.47,14.7,192,1,0,0,2092,3,3,50,68,223.67,4.3,202,5131,1.68,1,17.77,99.6,70,42.75,0
4.697,-4.69,4.69,11.48,100,15.89,2.61,11.47,14.7,192,1,0,0,2114,3,3,50,68,224.04,4.3,202,5131,2.09,1,17.77,99.6,70,42.75,0
4.71,-4.69,4.69,11.44,100,16.32,2.59,11.47,14.7,192,1,0,0,2172,3,3,50,68,224.29,4.3,202,5145,1.62,1,17.77,99.6,70,42.75,0
4.736,-5.47,4.69,11.41,100,16.21,2.61,11.47,14.7,192,1,0,0,2211,3,3,50,68,222.92,4.34,202,5148,1.55,1,17.76,99.6,70,42.75,0
4.748,-5.47,4.69,11.46,100,14.77,2.59,11.47,14.7,192,1,0,0,2083,3,3,50,68,225.05,4.34,202,5171,2.38,1,17.75,99.6,70,42.75,0
4.76,-5.47,4.69,11.45,100,15.84,2.61,11.47,14.7,192,1,0,0,2083,3,3,50,68,223.97,4.34,202,5185,2.38,1,17.75,99.6,70,43.92,0
4.775,-5.47,4.69,11.56,100,14.75,2.57,11.47,14.7,192,1,0,0,2009,3,3,50,68,225.66,4.34,202,5194,1.9,1,17.74,99.6,70,43.92,0
4.79,-5.47,4.69,11.51,100,14.9,2.59,11.47,14.7,192,1,0,0,2132,3,3,50,68,224.4,4.34,202,5203,2.91,1,17.73,99.6,70,43.92,0
4.814,-5.47,4.69,11.52,100,15.53,2.57,11.47,14.7,192,1,0,0,2208,3,3,50,68,227.27,4.32,202,5203,2.2,1,17.73,99.6,70,44.71,0
4.826,-5.47,4.69,11.48,100,16.15,2.59,11.47,14.7,192,1,0,0,2228,3,3,50,68,225.25,4.32,202,5200,1.59,1,17.73,99.6,70,44.71,0
4.842,-5.47,4.69,11.44,100,16.26,2.59,11.47,14.7,192,1,0,0,1997,3,3,50,68,225.31,4.34,202,5203,1.59,1,17.73,99.6,71,42.75,0
4.876,-5.47,4.69,11.44,100,16.02,2.61,11.47,14.7,192,1,0,0,2106,3,3,50,68,225.85,4.34,202,5214,2.61,1,17.73,99.6,71,42.75,0
4.888,-5.47,4.69,11.5,100,15.99,2.57,11.44,14.7,192,1,0,0,2051,3,3.5,50,68,225.33,4.32,202,5217,1.7,1,17.72,99.6,71,42.75,0
4.9,-5.47,4.69,11.52,100,14.63,2.56,11.47,14.7,192,1,0,0,2185,3,3.5,50,68,224.29,4.32,202,5234,1.76,1,17.71,99.6,71,42.75,0
4.913,-5.47,4.69,11.51,100,16.03,2.61,11.47,14.7,192,1,0,0,2165,3,3.5,50,68,227.5,4.32,202,5243,2.17,1,17.7,99.6,71,42.75,0
4.928,-5.47,4.69,11.44,100,14.78,2.57,11.47,14.7,192,1,0,0,2255,3,4,50,68,224.75,4.34,202,5252,1.51,1,17.68,99.6,71,43.53,0
4.94,-5.47,4.69,11.4,100,15.68,2.6,11.47,14.7,192,1,0,0,2046,3,4,50,68,226.27,4.34,202,5267,1.99,1,17.67,99.6,71,43.53,0
4.956,-6.25,4.69,11.39,100,15.87,2.57,11.44,14.7,192,1,0,0,2107,3,3.5,50,68,227.34,4.36,202,5273,1.99,1,17.67,99.6,71,43.14,0
4.982,-6.25,4.69,11.43,100,14.52,2.57,11.47,14.7,192,1,0,0,2064,3,3.5,50,68,226.4,4.36,202,5273,1.8,1,17.66,99.6,71,43.14,0
4.993,-6.25,4.69,11.42,100,15.97,2.59,11.47,14.7,192,1,0,0,2239,3,4,50,68,226.78,4.34,202,5279,2.04,1,17.65,99.6,71,43.53,0
5.01,-6.25,4.69,11.52,100,14.59,2.57,11.47,14.7,192,1,0,0,2066,3,4,50,68,227.15,4.34,202,5282,3.06,1,17.65,99.6,71,43.53,0
5.022,-6.25,4.69,11.58,100,14.47,2.57,11.47,14.7,192,1,0,0,2147,3,4,50,68,227.89,4.34,202,5282,3.06,1,17.65,99.6,71,43.53,0
5.034,-5.47,4.69,11.54,100,15.84,2.59,11.47,14.7,192,1,0,0,2117,3,4,50,68,224.99,4.34,202,5288,1.71,1,17.65,99.6,72,42.75,0
5.057,-5.47,4.69,11.57,100,14.81,2.55,11.47,14.7,192,1,0,0,2130,3,4,50,70,225.65,4.34,202,5303,2.83,1,17.64,99.6,72,42.75,0
5.072,-5.47,4.69,11.55,100,14.88,2.59,11.47,14.7,192,1,0,0,2239,3,4,50,70,225.94,4.34,202,5314,1.82,1,17.63,99.6,72,42.75,0
5.087,-4.69,4.69,11.51,100,15.23,2.57,11.47,14.7,192,1,0,0,2103,3,3.5,50,70,227.17,4.36,202,5314,1.82,1,17.63,99.6,72,43.14,0
5.099,-4.69,4.69,11.48,100,14.37,2.55,11.47,14.7,192,1,0,0,2220,3,3.5,50,70,226.77,4.36,202,5336,2.39,1,17.62,99.6,72,43.14,0
5.122,-6.25,4.69,11.45,100,15.38,2.57,11.47,14.7,192,1,0,0,2117,3,4,50,70,228.45,4.34,202,5345,3.18,1,17.6,99.6,73,44.71,0
5.123,-6.25,4.69,11.46,100,15.63,2.55,11.47,14.7,192,1,0,0,2204,3,4,50,70,227.7,4.34,202,5351,1.95,1,17.58,99.6,73,44.71,0
5.135,-6.25,4.69,11.49,100,14.45,2.55,11.47,14.7,192,1,0,0,2159,3,4,50,70,227.98,4.34,202,5348,1.95,1,17.58,99.6,73,44.71,0
5.157,-6.25,4.69,11.54,100,14.75,2.56,11.47,14.7,192,1,0,0,2010,3,4,50,70,230.46,4.36,202,5351,3.24,1,17.59,99.6,73,44.71,0
5.17,-6.25,4.69,11.55,100,15.29,2.53,11.47,14.7,192,1,0,0,2089,3,4,50,70,227.76,4.36,202,5354,2.74,1,17.58,99.6,73,44.71,0
5.192,-6.25,4.69,11.48,100,14.22,2.55,11.47,14.7,192,1,0,0,2304,3,4,50,70,228.26,4.36,202,5357,1.71,1,17.58,99.6,73,44.71,0
