Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (PSI),Calculated Load (g/rev),Comm Fuel Final (AFR),Comm Fuel Map (AFR),Coolant Temp (° F),Dyn. Adv. Mult (DAM),Feedback Knock (°),Fine Knock Learn (°),Fuel Pressure (PSI),Gear Position (Gear),Ignition Timing (°),Intake Temp (° F),Intake Temp Manifold (° F),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (° F),RPM (RPM),TD Boost Error (PSI),TGV Map Ratio (mult),Target Boost (PSI),Throttle Pos. (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-15776][2016 USDM WRX MT COBB Custom Features][Reflash: 2016 WRX - MAPerformance Stg 1 - 93oct - v7.0.ptm - Realtime: 2016 WRX - MAPerformance Stg 1 - 93oct - v7.0.ptm]
2.635,-0.78,6.25,11.01,100,15.4,2.66,11.54,14.7,192,1,0,0,2171,3,1,50,63,158.1,3.78,201,3592,2.01,1,18.11,99.6,48,38.43,0
2.668,-3.12,6.25,11.09,100,15.63,2.7,11.51,14.7,192,1,0,0,2260,3,1,50,63,156.69,3.78,201,3597,1.78,1,18.11,99.6,48,38.82,0
2.68,-3.12,6.25,11.19,100,15.72,2.65,11.54,14.7,192,1,0,0,2191,3,1,50,63,159.95,3.78,201,3607,2.39,1,18.11,99.6,48,38.82,0
2.692,-2.34,6.25,11.1,100,16.17,2.62,11.51,14.7,192,1,0,0,2256,3,1,50,63,162.56,3.86,201,3617,3.07,1,18.11,99.6,49,41.18,0
2.712,-2.34,6.25,11.01,100,16.26,2.68,11.51,14.7,192,1,0,0,2116,3,1,50,63,155.91,3.86,201,3621,1.86,1,18.11,99.6,49,41.18,0
2.724,-2.34,6.25,11.01,100,15.5,2.59,11.54,14.7,192,1,0,0,2154,3,1,50,63,158.01,3.86,201,3654,2.68,1,18.11,99.6,49,41.18,0
2.75,-3.12,6.25,10.99,100,15.55,2.59,11.54,14.7,192,1,0,0,2217,3,1,50,63,161.95,3.84,201,3662,2.56,1,18.11,99.6,49,40.78,0
2.763,-3.12,6.25,11.19,100,15.71,2.56,11.54,14.7,192,1,0,0,2168,3,1,50,63,158.28,3.84,201,3665,2.56,1,18.11,99.6,49,40.78,0
2.788,-2.34,6.25,11.36,100,15.88,2.57,11.54,14.7,192,1,0,0,2307,3,1.5,50,63,155.98,3.86,201,3671,2.41,1,18.11,99.6,50,40.39,0
2.792,-2.34,6.25,11.38,100,15.98,2.56,11.54,14.7,192,1,0,0,2327,3,1.5,50,63,157.65,3.86,201,3679,2.14,1,18.11,99.6,50,40.39,0
2.804,-2.34,6.25,11.18,100,15.31,2.53,11.58,14.7,192,1,0,0,2381,3,1.5,50,63,156.56,3.86,201,3694,2.05,1,18.11,99.6,50,40.39,0
2.816,-3.12,6.25,11.15,100,14.79,2.56,11.58,14.7,192,1,0,0,2285,3,1.5,50,63,158.92,3.82,201,3701,2.05,1,18.11,99.6,50,39.61,0
2.842,-3.12,6.25,11.24,100,15.36,2.6,11.54,14.7,192,1,0,0,2116,3,1.5,50,63,160.96,3.82,201,3705,3.32,1,18.11,99.6,50,39.61,0
2.855,-3.12,6.25,11.24,100,15.49,2.55,11.54,14.7,192,1,0,0,2204,3,1,50,63,159.28,3.82,201,3711,2.75,1,18.11,99.6,50,41.57,0
2.875,-3.12,6.25,11.31,100,14.71,2.53,11.54,14.7,192,1,0,0,2040,3,1,50,63,157.83,3.82,201,3722,3.41,1,18.11,99.6,50,41.57,0
2.88,-3.12,6.25,11.35,100,15.79,2.6,11.54,14.7,192,1,0,0,2032,3,1,50,63,159.82,3.82,201,3728,3.41,1,18.11,99.6,50,41.57,0
2.893,-2.34,6.25,11.48,100,15.81,2.53,11.54,14.7,192,1,0,0,2265,3,1,50,63,158.34,3.84,201,3733,2.32,1,18.11,99.6,50,41.57,0
2.921,-2.34,6.25,11.4,100,15.92,2.55,11.58,14.7,192,1,0,0,2206,3,1,50,63,159.82,3.84,201,3744,2.33,1,18.11,99.6,50,41.57,0
2.949,-3.12,6.25,11.23,100,15.9,2.52,11.58,14.7,192,1,0,0,2158,3,1.5,50,63,158.74,3.82,201,3756,2.27,1,18.11,99.6,50,41.57,0
2.952,-3.12,6.25,11.23,100,14.89,2.53,11.58,14.7,192,1,0,0,2268,3,1.5,50,63,158.48,3.82,201,3759,3.22,1,18.11,99.6,50,41.57,0
2.957,-3.12,6.25,11.29,100,15.9,2.59,11.58,14.7,192,1,0,0,2243,3,1.5,50,63,159.74,3.82,201,3770,3.22,1,18.11,99.6,50,41.57,0
2.969,-3.91,6.25,11.17,100,15.83,2.52,11.54,14.7,192,1,0,0,2142,3,1,50,63,159.26,3.84,201,3776,2.22,1,18.11,99.6,51,41.57,0
2.999,-3.91,6.25,11.28,100,15.84,2.53,11.54,14.7,192,1,0,0,2049,3,1,50,63,160.28,3.84,201,3783,2.27,1,18.11,99.6,51,41.57,0
3.014,-3.91,6.25,11.35,100,15.8,2.55,11.58,14.7,192,1,0,0,2195,3,1,50,63,161.49,3.84,201,3792,2.32,1,18.11,99.6,51,41.57,0
3.026,-3.91,6.25,11.5,100,15.14,2.55,11.58,14.7,192,1,0,0,2168,3,1.5,50,63,161.07,3.9,201,3794,2.98,1,18.11,99.6,51,41.96,0
3.048,-3.91,6.25,11.6,100,16.65,2.57,11.54,14.7,192,1,0,0,2150,3,1.5,50,63,159.61,3.9,201,3817,1.53,1,18.11,99.6,51,41.96,0
3.059,-2.34,6.25,11.69,100,16.54,2.48,11.54,14.7,192,1,0,0,2044,3,2,50,63,159.13,3.92,201,3828,1.53,1,18.11,99.6,52,41.18,0
3.071,-2.34,6.25,11.62,100,16.51,2.5,11.58,14.7,192,1,0,0,2329,3,2,50,63,161.82,3.92,201,3836,1.52,1,18.11,99.6,52,41.18,0
3.094,-2.34,6.25,11.5,100,16.25,2.48,11.58,14.7,192,1,0,0,2401,3,2.5,50,63,162.54,3.98,201,3855,1.6,1,18.11,99.6,52,41.18,0
3.106,-2.34,6.25,11.35,100,16.23,2.53,11.58,14.7,192,1,0,0,2346,3,2.5,50,61,165.15,3.98,201,3861,1.88,1,18.11,99.6,52,41.18,0
3.128,-2.34,6.25,11.44,100,16.81,2.51,11.54,14.7,192,1,0,0,2340,3,2.5,50,63,164.97,3.98,201,3864,1.3,1,18.11,99.6,52,41.18,0
3.139,-3.12,6.25,11.6,100,16.8,2.5,11.58,14.7,192,1,0,0,2220,3,2,50,61,161.71,3.98,201,3867,1.3,1,18.11,99.6,52,41.18,0
3.152,-3.12,6.25,11.55,100,16.49,2.52,11.58,14.7,192,1,0,0,2103,3,2,50,61,163.1,3.98,201,3872,1.31,1,18.11,99.6,52,41.18,0
3.174,-3.12,6.25,11.62,100,16.22,2.56,11.58,14.7,192,1,0,0,2061,3,2,50,61,166.62,3.96,201,3874,1.7,1,18.11,99.6,52,41.57,0
3.186,-3.12,6.25,11.67,100,17.18,2.55,11.58,14.7,192,1,0,0,2196,3,2,50,61,163.25,3.96,201,3875,1.21,1,18.11,99.6,52,41.57,0
3.198,-3.12,6.25,11.74,100,16.99,2.52,11.54,14.7,192,1,0,0,2198,3,2,50,61,164.3,3.96,201,3887,1.21,1,18.11,99.6,52,41.57,0
3.22,-1.56,6.25,11.69,100,16.88,2.55,11.58,14.7,192,1,0,0,2209,3,2,50,61,166.33,3.94,201,3904,1.06,1,18.11,99.6,53,41.18,0
3.234,-1.56,6.25,11.7,100,15.85,2.52,11.54,14.7,192,1,0,0,2096,3,2,50,61,168.14,3.94,201,3919,1.23,1,18.11,99.6,53,41.18,0
3.256,-1.56,6.25,11.76,100,16.83,2.64,11.54,14.7,192,1,0,0,2030,3,2,50,61,166.62,3.92,201,3941,0.99,1,18.11,99.6,53,41.18,0
3.28,-1.56,6.25,11.76,100,16.45,2.56,11.54,14.7,192,1,0,0,2193,3,2,50,61,170.63,3.92,201,3954,1.53,1,18.11,99.6,53,41.18,0
3.291,-1.56,6.25,11.62,100,16.89,2.55,11.51,14.7,192,1,0,0,2172,3,2,50,61,169.65,3.92,201,3959,1.01,1,18.11,99.6,53,41.18,0
3.309,-1.56,6.25,11.47,100,16.69,2.57,11.51,14.7,192,1,0,0,2016,3,2,50,61,169.85,4.04,201,3959,1.42,1,18.11,99.6,53,41.18,0
3.321,-1.56,6.25,11.46,100,17.27,2.59,11.54,14.7,192,1,0,0,2208,3,2,50,61,170.03,4.04,201,3962,1.42,1,18.11,99.6,53,41.18,0
3.343,-2.34,6.25,11.51,100,16.95,2.55,11.51,14.7,192,1,0,0,2071,3,2,50,61,169.55,4.04,201,3969,0.91,1,18.11,99.6,53,41.18,0
3.345,-2.34,6.25,11.55,100,16.83,2.56,11.51,14.7,192,1,0,0,2020,3,2,50,61,173.5,4.04,201,3971,1.18,1,18.11,99.6,53,41.18,0
3.357,-2.34,6.25,11.65,100,17.07,2.59,11.54,14.7,192,1,0,0,2189,3,2,50,61,169.33,4.04,201,3977,1.18,1,18.11,99.6,53,41.18,0
3.39,-1.56,6.25,11.62,100,16.84,2.61,11.51,14.7,192,1,0,0,2211,3,1.5,50,61,172.42,3.96,201,3982,1.04,1,18.11,99.6,54,41.57,0
3.402,-1.56,6.25,11.77,100,17.27,2.6,11.51,14.7,192,1,0,0,2149,3,1.5,50,61,172.08,3.96,201,3991,0.68,1,18.11,99.6,54,41.57,0
3.427,-1.56,6.25,11.69,100,17.54,2.6,11.51,14.7,192,1,0,0,2026,3,1.5,50,61,176.61,4.02,201,4012,1.18,1,18.11,99.6,54,41.57,0
3.439,-1.56,6.25,11.71,100,16.89,2.59,11.51,14.7,192,1,0,0,2230,3,1.5,50,61,174.05,4.02,201,4032,0.93,1,18.11,99.6,54,41.57,0
3.451,-1.56,6.25,11.67,100,16.99,2.64,11.47,14.7,192,1,0,0,2146,3,1.5,50,61,178.15,4.06,201,4051,0.78,1,18.11,99.6,55,41.57,0
3.476,-1.56,6.25,11.6,100,17.3,2.62,11.47,14.7,192,1,0,0,1999,3,1.5,50,61,179.4,4.06,201,4057,1,1,18.11,99.6,55,41.57,0
3.48,-1.56,6.25,11.64,100,17.09,2.65,11.51,14.7,192,1,0,0,2097,3,1.5,50,61,179.8,4.06,201,4058,1,1,18.11,99.6,55,41.57,0
3.491,-1.56,6.25,11.54,100,17.22,2.66,11.47,14.7,192,1,0,0,2193,3,2,50,61,181.15,4.04,201,4065,1.19,1,18.11,99.6,55,41.96,0
3.519,-1.56,6.25,11.54,100,17.53,2.65,11.47,14.7,192,1,0,0,2050,3,2,50,61,182.93,4.04,201,4067,1.13,1,18.11,99.6,55,41.96,0
3.531,-1.56,6.25,11.47,100,17.13,2.64,11.47,14.7,192,1,0,0,2234,3,2,50,61,180.03,4.04,201,4081,0.59,1,18.11,99.6,55,41.96,0
3.556,-1.56,6.25,11.42,100,17.36,2.68,11.47,14.7,192,1,0,0,2017,3,2,50,61,180.63,4.08,201,4083,0.75,1,18.11,99.6,55,41.57,0
3.56,-1.56,6.25,11.35,100,17.55,2.68,11.47,14.7,192,1,0,0,2234,3,2,50,61,182.72,4.08,201,4090,0.75,1,18.11,99.6,55,41.57,0
3.572,-3.12,6.25,11.33,100,17.64,2.74,11.47,14.7,192,1,0,0,2242,3,2,50,61,187.55,4.08,201,4101,1.6,1,18.11,99.6,55,41.96,0
3.588,-3.12,6.25,11.3,100,17.1,2.68,11.44,14.7,192,1,0,0,2024,3,2,50,61,185.48,4.08,201,4104,0.73,1,18.11,99.6,55,41.96,0
3.611,-3.12,6.25,11.37,100,17.51,2.69,11.44,14.7,192,1,0,0,2244,3,2,50,61,185.88,4.08,201,4108,0.79,1,18.11,99.6,55,41.96,0
3.624,-3.12,6.25,11.33,100,17.73,2.69,11.47,14.7,192,1,0,0,2039,3,2,50,61,187.46,4.1,201,4123,0.39,1,18.11,99.6,56,41.57,0
3.642,-3.12,6.25,11.35,100,17.61,2.74,11.47,14.7,192,1,0,0,2263,3,2,50,61,187.78,4.1,201,4130,0.39,1,18.11,99.6,56,41.57,0
3.648,-3.12,6.25,11.38,100,17.19,2.68,11.47,14.7,192,1,0,0,2107,3,2,50,61,189.09,4.1,201,4148,1.33,1,18.11,99.6,56,41.57,0
3.662,-3.91,6.25,11.33,100,17.42,2.73,11.47,14.7,192,1,0,0,2248,3,2,50,61,190.71,4.1,201,4165,0.7,1,18.11,99.6,56,41.96,0
3.69,-3.91,6.25,11.38,100,17.56,2.73,11.44,14.7,192,1,0,0,2109,3,2,50,61,190.47,4.1,201,4172,0.7,1,18.11,99.6,56,41.96,0
3.704,-3.12,6.25,11.36,100,17.47,2.75,11.44,14.7,192,1,0,0,2323,3,2,50,61,189.49,4.14,201,4165,0.64,1,18.11,99.6,57,41.57,0
3.726,-3.12,6.25,11.37,100,17.73,2.74,11.44,14.7,192,1,0,0,2158,3,2,50,61,190.58,4.14,201,4168,0.64,1,18.11,99.6,57,41.57,0
3.738,-3.91,6.25,11.32,100,17.66,2.75,11.44,14.7,192,1,0,0,2148,3,2,50,63,192.17,4.16,201,4181,0.81,1,18.11,99.6,57,41.96,0
3.75,-3.91,6.25,11.14,100,17.82,2.74,11.44,14.7,192,1,0,0,2321,3,2,50,63,191.84,4.16,201,4183,0.38,1,18.11,99.6,57,41.96,0
3.762,-3.91,6.25,11.17,100,17.84,2.75,11.44,14.7,192,1,0,0,2123,3,2,50,63,190.91,4.16,201,4189,0.27,1,18.11,99.6,57,41.96,0
3.784,-4.69,6.25,11.2,100,17.32,2.75,11.44,14.7,192,1,0,0,2009,3,2,50,63,195.44,4.18,201,4208,0.7,1,18.11,99.6,57,41.57,0
3.801,-4.69,6.25,11.4,100,17.92,2.79,11.44,14.7,192,1,0,0,2138,3,2,50,63,195.58,4.18,201,4219,0.7,1,18.11,99.6,57,41.57,0
3.814,-3.91,6.25,11.44,100,17.97,2.77,11.4,14.7,192,1,0,0,1967,3,2,50,63,194.3,4.16,201,4219,0.2,1,18.11,99.6,57,41.57,0
3.838,-3.91,6.25,11.54,100,17.56,2.75,11.4,14.7,192,1,0,0,2128,3,2,50,63,194.97,4.16,201,4227,0.55,1,18.11,99.6,57,41.57,0
3.842,-3.91,6.25,11.45,100,17.38,2.81,11.44,14.7,192,1,0,0,2178,3,2,50,63,200.35,4.16,201,4252,0.55,1,18.11,99.6,57,41.57,0
3.854,-3.12,6.25,11.31,100,17.76,2.74,11.4,14.7,192,1,0,0,2073,3,2,50,63,199.85,4.16,201,4271,0.06,1,18.11,99.6,57,41.57,0
3.879,-3.12,6.25,11.29,100,18.03,2.79,11.44,14.7,192,1,0,0,2218,3,2,50,63,199.1,4.16,201,4275,0.38,1,18.11,99.6,57,41.57,0
3.891,-3.12,6.25,11.16,100,18.07,2.78,11.44,14.7,192,1,0,0,2138,3,2,50,63,199.14,4.16,201,4281,0.04,1,18.11,99.6,57,41.57,0
3.914,-4.69,6.25,11.19,100,17.13,2.77,11.44,14.7,192,1,0,0,2237,3,2,50,63,203.2,4.18,201,4279,0.94,1,18.11,99.6,58,41.57,0
3.915,-4.69,6.25,11.19,100,17.99,2.84,11.44,14.7,192,1,0,0,2161,3,2,50,63,196.56,4.18,201,4275,0.94,1,18.11,99.6,58,41.57,0
3.927,-5.47,6.25,11.22,100,17.92,2.77,11.4,14.7,192,1,0,0,2198,3,2,50,63,200.22,4.16,201,4285,0.13,1,18.11,99.6,58,41.57,0
3.949,-5.47,6.25,11.26,100,18.14,2.77,11.4,14.7,192,1,0,0,2155,3,2,50,63,199.61,4.16,201,4302,-0.03,1,18.11,99.6,58,41.57,0
3.962,-5.47,6.25,11.26,100,17.29,2.79,11.4,14.7,192,1,0,0,2076,3,2,50,63,200.45,4.16,201,4308,0.82,1,18.11,99.6,58,41.57,0
3.987,-5.47,6.25,11.36,100,18.19,2.87,11.4,14.7,192,1,0,0,2244,3,2,50,63,208.37,4.18,201,4326,-0.07,1,18.11,99.6,58,41.96,0
3.999,-5.47,6.25,11.44,100,17.77,2.79,11.4,14.7,192,1,0,0,2065,3,2,50,63,204.23,4.18,201,4334,-0.07,1,18.11,99.6,58,41.96,0
4.022,-3.91,6.25,11.39,100,18.04,2.81,11.4,14.7,192,1,0,0,2253,3,2,50,63,201.83,4.2,201,4344,0.07,1,18.11,99.6,58,41.57,0
4.044,-3.91,6.25,11.21,100,18.03,2.79,11.4,14.7,192,1,0,0,2200,3,2,50,63,203.06,4.2,201,4346,0.07,1,18.11,99.6,58,41.57,0
4.066,-5.47,6.25,11.1,100,17.2,2.81,11.4,14.7,192,1,0,0,2060,3,2.5,50,63,207.31,4.16,201,4366,0.81,1,18.11,99.6,59,41.57,0
4.091,-5.47,6.25,11.3,100,16.93,2.84,11.4,14.7,192,1,0,0,2031,3,2.5,50,63,211.73,4.16,201,4383,0.81,1,18.11,99.6,59,41.57,0
4.113,-5.47,6.25,11.3,100,17.65,2.79,11.4,14.7,192,1,0,0,2189,3,2.5,50,63,206.19,4.18,201,4391,0.46,1,18.11,99.6,59,41.96,0
4.115,-5.47,6.25,11.29,100,17.96,2.82,11.4,14.7,192,1,0,0,2140,3,2.5,50,63,207.45,4.18,201,4393,0.46,1,18.11,99.6,59,41.96,0
4.127,-5.47,6.25,11.29,100,17.68,2.82,11.4,14.7,192,1,0,0,2248,3,2.5,50,63,204.22,4.2,201,4393,0.15,1,18.11,99.6,60,41.57,0
4.149,-5.47,6.25,11.32,100,17.85,2.77,11.44,14.7,192,1,0,0,2363,3,2.5,50,63,203.42,4.2,201,4397,0.26,1,18.11,99.6,60,41.57,0
4.167,-5.47,6.25,11.32,100,17.59,2.79,11.44,14.7,192,1,0,0,2151,3,2.5,50,63,203.71,4.2,201,4393,0.52,1,18.11,99.6,60,41.57,0
4.179,-5.47,6.25,11.21,100,17.73,2.81,11.4,14.7,192,1,0,0,2223,3,2.5,50,63,206.01,4.18,201,4401,0.52,1,18.11,99.6,60,41.57,0
4.194,-5.47,6.25,11.22,100,16.84,2.79,11.4,14.7,192,1,0,0,2124,3,2.5,50,63,207.68,4.18,201,4403,1.23,1,18.11,99.6,60,41.57,0
4.209,-5.47,6.25,11.26,100,16.73,2.81,11.4,14.7,192,1,0,0,2211,3,2.5,50,63,209.19,4.18,201,4412,1.38,1,18.11,99.6,60,41.57,0
4.221,-6.25,6.25,11.35,100,16.81,2.81,11.4,14.7,192,1,0,0,2035,3,2.5,50,63,208.01,4.16,201,4449,1.38,1,18.11,99.6,60,42.35,0
4.244,-6.25,6.25,11.33,100,16.67,2.81,11.4,14.7,192,1,0,0,2162,3,2.5,50,63,211.54,4.16,201,4466,0.39,1,18.09,99.6,60,42.35,0
4.245,-6.25,6.25,11.25,100,16.47,2.78,11.4,14.7,192,1,0,0,2256,3,2.5,50,63,208.37,4.16,201,4492,0.38,1,18.08,99.6,60,42.35,0
4.258,-6.25,6.25,11.18,100,16.61,2.84,11.4,14.7,192,1,0,0,2210,3,2.5,50,63,209.17,4.18,201,4494,0.38,1,18.08,99.6,60,41.57,0
4.284,-6.25,6.25,11.07,100,16.47,2.79,11.4,14.7,192,1,0,0,2008,3,2.5,50,63,211.17,4.18,201,4501,1.46,1,18.08,99.6,60,41.57,0
4.298,-7.81,6.25,11.18,100,16.49,2.81,11.4,14.7,192,1,0,0,2148,3,2.5,50,63,206.02,4.16,201,4492,1.61,1,18.07,99.6,61,42.35,0
4.31,-7.81,6.25,11.13,100,16.28,2.82,11.44,14.7,192,1,0,0,2055,3,2.5,50,63,211.51,4.16,201,4492,0.49,1,18.07,99.6,61,42.35,0
4.322,-7.81,6.25,11.25,100,17.49,2.79,11.44,14.7,192,1,0,0,2244,3,2.5,50,63,202.09,4.16,201,4496,0.58,1,18.08,99.6,61,42.35,0
4.334,-7.03,6.25,11.25,100,17.29,2.82,11.4,14.7,192,1,0,0,2302,3,2.5,50,63,211.98,4.2,201,4507,0.58,1,18.08,99.6,61,41.57,0
4.349,-7.03,6.25,11.4,100,16.31,2.7,11.4,14.7,192,1,0,0,2090,3,2.5,50,63,208.87,4.2,201,4514,0.79,1,18.07,99.6,61,41.57,0
4.36,-7.03,6.25,11.3,100,16.2,2.77,11.4,14.7,192,1,0,0,2099,3,2.5,50,63,208.39,4.2,201,4505,1.75,1,18.07,99.6,61,41.57,0
4.389,-7.03,6.25,11.36,100,17.36,2.77,11.4,14.7,192,1,0,0,2190,3,2.5,50,63,203.37,4.2,201,4516,0.71,1,18.07,99.6,62,42.35,0
4.404,-7.03,6.25,11.48,100,16.25,2.78,11.44,14.7,192,1,0,0,2220,3,2.5,50,63,206.64,4.2,201,4525,1.81,1,18.06,99.6,62,42.35,0
4.419,-6.25,6.25,11.36,100,17.06,2.73,11.4,14.7,192,1,0,0,2119,3,2.5,50,63,209.95,4.2,201,4533,1.81,1,18.06,99.6,62,42.35,0
4.431,-6.25,6.25,11.42,100,16.35,2.69,11.44,14.7,192,1,0,0,2054,3,2.5,50,63,208.44,4.2,201,4551,1.66,1,18.06,99.6,62,42.35,0
4.454,-6.25,6.25,11.33,100,16.28,2.74,11.44,14.7,192,1,0,0,2137,3,2.5,50,63,208.58,4.2,201,4555,1.77,1,18.05,99.6,62,42.35,0
4.456,-7.03,6.25,11.41,100,16.25,2.74,11.44,14.7,192,1,0,0,2038,3,2.5,50,63,209.33,4.18,201,4580,1.77,1,18.05,99.6,62,42.35,0
4.468,-7.03,6.25,11.38,100,16.16,2.74,11.44,14.7,192,1,0,0,2186,3,2.5,50,63,209.27,4.18,201,4578,1.75,1,18.04,99.6,62,42.35,0
4.499,-7.03,6.25,11.37,100,16.61,2.72,11.44,14.7,192,1,0,0,2265,3,2.5,50,63,207.03,4.18,201,4596,1.31,1,18.04,99.6,62,42.35,0
4.511,-7.03,6.25,11.44,100,16.91,2.7,11.44,14.7,192,1,0,0,2048,3,2.5,50,63,205.75,4.18,201,4598,1.12,1,18.03,99.6,62,42.35,0
4.523,-7.03,6.25,11.39,100,17.28,2.65,11.44,14.7,192,1,0,0,2131,3,2.5,50,63,205.37,4.18,201,4607,0.75,1,18.03,99.6,62,42.35,0
4.535,-7.81,6.25,11.48,100,17.13,2.66,11.47,14.7,192,1,0,0,2282,3,2.5,50,63,206.91,4.22,201,4611,0.75,1,18.03,99.6,62,41.96,0
4.558,-7.81,6.25,11.5,100,16.8,2.68,11.47,14.7,192,1,0,0,2177,3,2.5,50,63,205.23,4.22,201,4609,0.9,1,18.03,99.6,62,41.96,0
4.574,-6.25,6.25,11.6,100,17.16,2.73,11.47,14.7,192,1,0,0,2144,3,3,50,63,205.18,4.22,201,4620,2.02,1,18.03,99.6,63,42.75,0
4.586,-6.25,6.25,11.66,100,16.87,2.68,11.47,14.7,192,1,0,0,2157,3,3,50,63,211.65,4.22,201,4618,2.13,1,18.03,99.6,63,42.75,0
4.598,-6.25,6.25,11.66,100,16.21,2.68,11.47,14.7,192,1,0,0,2253,3,3,50,63,211.75,4.22,201,4629,2.13,1,18.03,99.6,63,42.75,0
4.62,-5.47,6.25,11.59,100,17.29,2.69,11.47,14.7,192,1,0,0,2222,3,3,50,63,210.25,4.22,201,4648,1.82,1,18.02,99.6,63,42.35,0
4.648,-5.47,6.25,11.65,100,16.93,2.7,11.47,14.7,192,1,0,0,2217,3,3,50,63,204.32,4.22,201,4648,0.72,1,18.01,99.6,63,42.35,0
4.66,-5.47,6.25,11.54,100,16.93,2.65,11.47,14.7,192,1,0,0,2165,3,3,50,64,205.46,4.24,201,4676,1.08,1,18,99.6,63,41.96,0
4.672,-5.47,6.25,11.44,100,17.14,2.62,11.47,14.7,192,1,0,0,2097,3,3,50,64,214.19,4.24,201,4688,1.08,1,18,99.6,63,41.96,0
4.695,-5.47,6.25,11.48,100,16.17,2.65,11.44,14.7,192,1,0,0,2180,3,3,50,64,208.08,4.24,201,4699,0.9,1,18,99.6,63,41.96,0
4.707,-6.25,6.25,11.56,100,16.48,2.7,11.44,14.7,192,1,0,0,2106,3,3,50,64,212.99,4.24,201,4704,1.21,1,17.99,99.6,63,41.96,0
4.725,-6.25,6.25,11.63,100,17.13,2.68,11.44,14.7,192,1,0,0,2217,3,3,50,64,206.87,4.24,201,4713,1.21,1,17.99,99.6,63,41.96,0
4.729,-5.47,6.25,11.49,100,16.52,2.65,11.47,14.7,192,1,0,0,2155,3,3,50,64,206.36,4.22,201,4706,0.86,1,17.99,99.6,64,41.96,0
4.741,-5.47,6.25,11.51,100,17.08,2.74,11.47,14.7,192,1,0,0,2227,3,3,50,64,215.46,4.22,201,4711,2.17,1,17.99,99.6,64,41.96,0
4.768,-5.47,6.25,11.48,100,16.79,2.65,11.47,14.7,192,1,0,0,2204,3,3,50,64,212.34,4.22,201,4704,1.2,1,17.99,99.6,64,41.96,0
4.78,-6.25,6.25,11.44,100,16.29,2.7,11.47,14.7,192,1,0,0,2147,3,3,50,64,210.03,4.24,201,4711,1.2,1,17.99,99.6,64,41.96,0
4.794,-6.25,6.25,11.47,100,17.23,2.68,11.47,14.7,192,1,0,0,2143,3,3,50,64,208.81,4.24,201,4728,0.89,1,17.99,99.6,64,41.96,0
4.811,-6.25,6.25,11.53,100,16.56,2.64,11.47,14.7,192,1,0,0,2273,3,3,50,64,209.41,4.24,201,4739,1.42,1,17.98,99.6,64,41.96,0
4.823,-6.25,6.25,11.49,100,17.04,2.69,11.47,14.7,192,1,0,0,2185,3,3,50,64,208.69,4.24,201,4761,1.42,1,17.98,99.6,64,42.35,0
4.845,-6.25,6.25,11.51,100,15.99,2.65,11.44,14.7,192,1,0,0,2046,3,3,50,64,215.68,4.24,201,4769,0.93,1,17.97,99.6,64,42.35,0
4.857,-6.25,6.25,11.63,100,16.81,2.7,11.44,14.7,192,1,0,0,2233,3,3,50,64,215.37,4.24,201,4776,1.15,1,17.96,99.6,64,42.35,0
4.869,-5.47,6.25,11.65,100,17.03,2.62,11.47,14.7,192,1,0,0,2171,3,3,50,64,210.88,4.22,201,4776,1.12,1,17.96,99.6,65,41.96,0
4.892,-5.47,6.25,11.48,100,16.67,2.65,11.47,14.7,192,1,0,0,2083,3,3,50,64,216.11,4.22,201,4781,1.29,1,17.96,99.6,65,41.96,0
4.905,-6.25,6.25,11.44,100,17.15,2.66,11.47,14.7,192,1,0,0,2262,3,3,50,64,214.49,4.26,201,4781,0.81,1,17.96,99.6,65,42.35,0
4.918,-6.25,6.25,11.56,100,17.08,2.6,11.47,14.7,192,1,0,0,2069,3,3,50,64,208.79,4.26,201,4790,0.81,1,17.96,99.6,65,42.35,0
4.94,-6.25,6.25,11.55,100,16.42,2.73,11.51,14.7,192,1,0,0,2184,3,3,50,64,212.58,4.26,201,4805,0.96,1,17.96,99.6,65,41.96,0
4.952,-6.25,6.25,11.48,100,17.19,2.65,11.44,14.7,192,1,0,0,2252,3,3,50,64,216.13,4.26,201,4815,1.53,1,17.95,99.6,65,41.96,0
4.974,-6.25,6.25,11.6,100,17.04,2.64,11.44,14.7,192,1,0,0,2130,3,3,50,64,212.23,4.26,201,4827,0.9,1,17.94,99.6,65,41.96,0
4.986,-5.47,6.25,11.53,100,16.62,2.62,11.44,14.7,192,1,0,0,2045,3,3,50,64,221.34,4.26,201,4835,1.31,1,17.93,99.6,65,41.96,0
5.004,-5.47,6.25,11.46,100,16.95,2.65,11.47,14.7,192,1,0,0,2152,3,3,50,64,216.18,4.26,201,4850,0.98,1,17.92,99.6,65,41.96,0
5.012,-6.25,6.25,11.48,100,17.13,2.68,11.47,14.7,192,1,0,0,2141,3,3,50,64,220.96,4.3,201,4850,0.98,1,17.92,99.6,66,41.96,0
5.041,-6.25,6.25,11.42,100,15.9,2.61,11.47,14.7,192,1,0,0,2027,3,3,50,64,212.78,4.3,201,4868,0.9,1,17.92,99.6,66,41.96,0
