Time (sec),(C) WGDC Base (%),(C) WGDC Final (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl3 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Load Actual (%),Lowside FP Actual (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Rel (psi),TIP Desired Rel (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-18256][USDM 2016-2019 Fiesta ST][Reflash: wedell_2016FiST_v2c.ptm]
11.024,0.00,0.00,0,11.47,2.02,-9.89,118.0,6.07,6774,1971,0.00,0.00,26.58,38.47,0.134,105.9,0.47,-1.00,0.00,9.92,1.26,120.8,0.00,0
11.101,0.00,0.00,0,11.17,3.21,-9.04,117.5,9.14,6645,1642,0.00,0.00,6.27,6.27,0.218,105.2,0.61,-1.00,0.00,6.96,1.63,119.9,0.00,0
11.186,0.00,0.00,0,10.88,2.86,-8.88,117.0,8.77,6532,1365,0.00,0.00,7.19,6.27,0.198,104.9,0.53,-1.00,0.00,6.96,1.50,119.6,0.00,0
11.266,0.00,0.00,0,11.02,2.33,-9.27,117.0,8.19,6436,1156,0.00,0.00,9.18,9.18,0.165,104.8,0.51,-1.00,0.00,5.81,1.04,119.4,0.00,0
11.346,0.00,0.00,0,11.17,1.88,-9.67,116.2,7.43,6320,1036,0.00,0.00,10.33,10.33,0.165,104.6,0.48,-1.00,0.00,4.77,0.99,119.1,0.00,0
11.420,0.00,0.00,0,11.17,1.88,-10.02,115.2,7.21,6242,1015,0.00,0.00,13.13,12.78,0.135,104.4,0.43,-1.00,0.00,4.06,0.95,118.5,0.00,0
11.507,0.00,0.00,0,11.32,1.64,-10.17,114.4,7.20,6140,1029,0.00,0.00,13.83,13.87,0.121,104.4,0.45,-1.00,0.00,3.56,0.91,118.3,0.00,0
11.580,0.00,0.00,0,11.47,1.51,-10.32,113.7,7.21,6059,1033,0.00,0.00,14.21,14.18,0.114,104.2,0.42,-1.00,0.00,3.56,0.89,118.2,0.00,0
11.665,0.00,0.00,0,12.20,1.59,-10.30,113.7,7.28,5981,1036,0.00,0.00,13.47,13.57,0.114,103.6,0.42,-1.00,0.00,3.12,0.85,117.9,0.00,0
11.742,0.00,0.00,0,13.23,1.55,-10.22,113.0,7.42,5901,1043,0.00,0.00,12.59,12.59,0.121,102.8,0.42,-1.00,0.00,2.72,0.82,117.4,0.00,0
11.821,0.00,0.00,0,13.82,1.50,-10.21,112.6,7.50,5839,1047,0.00,0.00,12.39,12.39,0.120,102.8,0.45,-1.00,0.00,2.47,0.79,116.0,0.00,0
11.902,0.00,0.00,0,14.70,1.50,-10.17,112.1,7.53,5754,1054,0.00,0.00,12.45,12.45,0.118,101.9,0.42,-1.00,0.00,2.21,0.75,115.9,0.00,0
11.986,0.00,0.00,0,15.88,1.47,-10.20,112.1,7.55,5660,1057,0.00,0.00,12.32,12.32,0.117,101.9,0.44,-1.00,0.00,2.21,0.73,115.5,0.00,0
12.060,0.00,0.00,0,16.46,1.52,-10.18,111.7,7.60,5588,1064,0.00,0.00,11.26,11.28,0.117,101.2,0.43,-1.00,0.00,2.02,0.69,114.8,0.00,0
12.150,0.00,0.00,0,17.79,1.57,-10.10,111.4,7.65,5484,1071,0.00,0.00,10.02,10.02,0.124,101.2,0.43,-1.00,0.00,1.82,0.66,114.4,0.00,0
12.230,0.00,0.00,0,18.67,1.57,-10.07,111.2,7.59,5399,1075,0.00,0.00,9.38,9.38,0.130,101.6,0.46,-1.00,0.00,1.73,0.60,114.4,0.00,0
12.310,0.00,0.00,0,19.40,1.56,-10.05,110.7,7.52,5309,1079,0.00,0.00,9.26,8.84,0.132,101.9,0.43,-1.00,0.00,1.66,0.58,113.7,0.00,0
12.384,0.00,0.00,0,21.32,1.50,-10.05,110.7,7.37,5222,1086,0.00,0.00,8.68,8.68,0.131,101.4,0.44,-1.00,0.00,1.66,0.54,113.0,0.00,0
12.468,0.00,0.00,0,21.02,1.50,-10.04,110.7,7.25,5134,1089,0.00,0.00,8.20,8.25,0.132,100.9,0.43,-1.00,0.00,1.58,0.49,112.5,0.00,0
12.543,0.00,0.00,0,21.32,1.49,-10.00,110.5,7.20,5046,1093,0.00,0.00,7.40,7.40,0.132,100.7,0.46,-1.00,0.00,1.52,0.47,112.0,0.00,0
12.626,0.00,0.00,0,22.93,1.49,-10.01,110.1,7.07,4976,1100,0.00,0.00,7.20,7.20,0.135,102.5,0.44,-1.00,0.00,1.38,0.42,111.8,0.00,0
12.703,0.00,0.00,0,23.67,1.47,-9.97,109.9,7.00,4879,1103,0.00,0.00,7.11,7.15,0.136,100.4,0.43,-1.00,0.00,1.31,0.39,111.1,0.00,0
12.783,0.00,0.00,0,24.11,1.41,-10.02,109.6,6.84,4806,1107,0.00,0.00,6.65,6.64,0.132,101.7,0.44,-1.00,0.00,1.27,0.35,110.6,0.00,0
