﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 4 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC after PD and WG spring (%),MHD version 2.33 98G0B Stg0-1
293.819,14.1,0,14.51,0.8,0.4,219,1,1290,3,79,160.11,1.24,14.78,1,2.2,61.41,217,12.1,983.9,3702,51,0,12.8,0,0,0,-56,129,11.6,12.6,-30.6,-31.2,38.5,1.03,-0.07,0.1,0,0.2,0,0,0,0,0,0,3.8,12.4,12.5,15.9,16.2,1.94,22.4,0
294.008,14.1,0,14.7,1,0.4,219,1,1290,3,79,161.78,1.24,14.67,1,2.21,60.18,217,12.1,983.9,3675,50,0,11.7,0,0,0,-57,129,11.8,12.6,-31.4,-30.4,37.9,1.03,-0.06,0.1,0,0.2,0,0,0,0,0,0,3.7,12.3,12.5,15.76,16.08,1.93,22.7,0
294.198,14.1,0,14.51,1,0.4,219,1,1290,3,79,176.47,1.24,14.44,1,2.21,61.15,217,12.5,983.9,3652,50,0,11.6,0,0,0,-56,129,11.4,12.6,-31.1,-30.4,38.2,1.03,-0.04,0.1,0,0.2,0,0,0,0,0,0,3.7,12.3,12.5,15.69,15.95,1.93,22.6,0
294.389,14.1,0,14.6,1,0.4,219,1,1301,3,79,187.89,1.24,14.44,1,2.22,62.22,217,12.1,983.9,3638,50,0,11.5,0,0,0,-56,129,11.8,12.6,-30.4,-30.4,38.2,1.03,-0.03,0.1,0,0.2,0,0,0,0,0,0,3.7,12.4,12.5,15.63,15.88,1.92,22.8,0
294.570,14.1,0,14.6,1,0.4,219,1,1301,3,79,200.94,1.24,14.47,1,2.22,60.03,217,12.1,983.9,3615,50,0,11.5,0,0,0,-56,131,11.9,12.6,-31.3,-30.4,38.2,1.03,-0.02,0.1,0,0.2,0,0,0,0,0,0,3.7,12.4,12.5,15.54,15.8,1.91,23,0
294.750,14.1,0,14.6,1,0.4,219,1,1301,3,79,218.89,1.24,14.44,1,2.23,58.28,217,12.1,983.9,3595,49,0,11.4,0,0,0,-56,131,11.6,12.6,-31.5,-30.4,38.2,1.03,-0.02,0.1,0,0.2,0,0,0,0,0,0,3.7,12.5,12.5,15.44,15.7,1.9,23.1,0
294.940,14.1,0,14.6,1,0.4,219,1,1301,3,79,231.94,1.24,14.44,1,2.23,59.29,217,12.1,983.9,3576,49,0,11.3,0,0,0,-56,131,11.9,12.6,-30.3,-30.4,38.2,1.03,-0.01,0.1,0,0.2,0,0,0,0,0,0,3.7,12.6,12.5,15.34,15.59,1.89,23.3,0
295.130,14.1,0,14.6,1,0.4,219,1,1301,3,79,235.2,1.24,14.44,1,2.23,60.83,217,14.1,983.9,3554,48,0,11.2,0,0,0,-55,131,12,12.6,-30.1,-30.4,38.7,1.03,-0.01,0.1,0,0.2,0,0,0,0,0,0,3.7,12.7,12.5,15.23,15.5,1.88,23.2,0
295.317,14.1,0,14.51,1,0.4,219,1,1301,3,79,231.94,1.24,14.47,1,2.23,60.63,217,21.1,1039.6,3539,48,0,11.1,0,0,0,-55,131,11.7,12.6,-30.8,-29.6,38.2,1.03,-0.01,0.1,0,0.2,0,0,0,0,0,0,3.6,12.4,12.4,15.14,15.42,1.87,26.2,0
295.498,14.1,0,14.51,1,0.4,219,1,1301,3,79,235.2,1.24,13.97,1,2.23,59.06,217,21.1,1076.8,3522,48,0,11.1,0,0,0,-54,131,12,12.6,-30.1,-30.4,38.5,1.03,-0.01,0.1,0,0.2,0,0,0,0,0,0,3.5,12.3,12.4,15.09,15.35,1.87,26.2,0
295.689,14.1,0,14.51,1,0.4,219,1,1301,3,79,235.2,1.24,13.89,1,2.23,59.54,217,21.1,1151,3502,48,0,11,0,0,0,-55,131,12.2,12.6,-30.3,-30.4,38.2,1.03,0,0.1,0,0.2,0,0,0,0,0,0,3.5,12.3,12.4,14.94,15.25,1.86,26.2,0
295.880,14.1,0,14.6,1,0.4,219,1,1301,3,79,235.2,1.24,13.89,1,2.24,60.58,217,21.1,1206.7,3478,48,0,10.9,0,0,0,-55,131,12.1,12.6,-30.4,-29.6,38.2,1.03,0,0.1,0,0.2,0,0,0,0,0,0,3.5,12.4,12.4,14.88,15.15,1.85,26.2,0
296.069,14.1,0,14.51,1,0.4,219,1,1301,3,79,235.2,1.24,13.89,1,2.24,57.99,217,20.7,1262.4,3466,47,0,10.9,-0.5,-0.5,-0.5,-54,131,12.1,12.6,-30.4,-30.4,38.2,1.03,0,0.1,0,0.2,0,0,0,0,0,0,3.5,12.4,12.4,14.83,15.08,1.84,26.2,0
296.260,14.1,0,14.51,1,0.4,219,1,1301,3,79,235.2,1.24,13.83,1,2.24,56.93,217,17.2,1318.1,3449,47,0,10.9,-0.5,-0.5,-0.5,-54,131,11.9,12.6,-30.4,-30.4,38.5,1.03,0,0.1,0,0.2,0,0,0,0,0,0,3.5,12.5,12.4,14.72,14.99,1.83,26.2,0
296.451,14.1,0,14.6,1,0.4,219,1,1301,3,79,235.2,1.24,13.83,1,2.24,58.17,217,14.5,1373.8,3415,47,0,10.8,-0.5,-0.5,-0.5,-54,131,12.3,12.6,-30.7,-30.4,38.2,1.03,0,0.1,0,0.2,0,0,0,0,0,0,3.5,12.4,12.4,14.58,14.86,1.81,26.2,0
296.639,14.1,0,14.6,1,0.4,219,1,1301,3,79,235.2,1.24,13.61,1,2.24,60.19,217,12.9,1355.2,3406,47,0,10.8,-0.5,-0.5,-0.5,-54,131,12,12.6,-31.1,-30.4,38.2,1.03,0,0.1,0,0.2,0,0,0,0,0,0,3.4,12.4,12.4,14.54,14.8,1.81,26.2,0
296.828,14.1,0,14.6,1,0.4,217,1,1301,3,79,235.2,1.24,13.58,1,2.24,57.14,217,11.7,1299.5,3388,47,0,10.8,-0.5,-0.5,-0.5,-54,131,11.9,12.6,-30.6,-30.4,38.2,1.03,0,0.1,0,0.2,0,0,0,0,0,0,3.5,12.5,12.4,14.46,14.73,1.8,26.2,0
297.019,14.1,0,14.6,1,0.4,217,1,1301,3,79,235.2,1.24,13.58,1,2.24,56.7,217,11.3,1225.3,3374,46,0,10.8,-0.5,-0.5,-0.5,-54,131,12.4,12.6,-30.5,-30.4,38.2,1.03,0,0.1,0,0.2,0,0,0,0,0,0,3.5,12.5,12.4,14.4,14.64,1.79,26.2,0
297.209,14.1,0,14.6,1,0.4,217,1,1301,3,79,235.2,1.24,13.61,1,2.25,57.46,217,11.3,1132.5,3368,46,0,10.7,-0.5,-0.5,-0.5,-54,131,12.3,12.6,-30.9,-30.4,38.2,1.03,0,0.1,0,0.2,0,0,0,0,0,0,3.5,12.6,12.4,14.36,14.59,1.77,26.1,0
297.388,14.1,0,14.51,1,0.4,217,1,1301,3,79,235.2,1.24,13.58,1,2.25,58.33,217,11.7,1076.8,3352,46,0,10.7,-0.5,-0.5,-0.5,-54,131,12,12.6,-30.8,-30.4,38.5,1.03,0,0.1,0,0.2,0,0,0,0,0,0,3.3,12.3,12.4,14.28,14.53,1.76,26.1,0
297.579,14.1,0,14.51,1,0.4,217,1,1301,3,79,235.2,1.24,13.11,1,2.24,57.65,219,11.7,1058.2,3324,45,0,10.7,-0.5,-0.5,-0.5,-54,131,12,12.6,-30.1,-30.4,38.5,1.03,0,0.1,0,0.2,0,0,0,0,0,0,3.3,12.3,12.4,14.18,14.44,1.76,26.1,0
297.770,14.1,0,14.6,1,0.4,216,1,1301,3,79,235.2,1.24,13.11,1,2.24,58.31,219,12.1,1021.1,3314,45,0,10.6,-0.5,-0.5,-0.5,-54,131,12.4,12.6,-30.5,-29.6,38.7,1.03,0,0.1,0,0.2,0,0,0,0,0,0,3.3,12.2,12.4,14.11,14.37,1.74,26.1,0
297.959,14.1,0,14.51,1,0.4,216,1,1301,3,79,235.2,1.24,12.92,1,2.24,58.93,219,12.1,1002.5,3302,45,0,10.6,-0.5,-0.5,-0.5,-54,131,12.3,12.6,-29.8,-29.6,38.5,1.03,0,0.1,0,0.2,0,0,0,0,0,0,3.3,12.2,12.4,14.03,14.3,1.74,26.1,0
298.149,14.1,0,14.51,1,0.4,216,1,1301,3,79,235.2,1.24,12.89,1,2.24,55.74,219,12.1,1002.5,3282,45,0,10.6,-0.5,-0.5,-0.5,-54,131,12.3,12.6,-30.7,-30.4,38.5,1.03,0,0.1,0,0.2,0,0,0,0,0,0,3.2,12.2,12.4,13.98,14.22,1.73,26.1,0
298.340,14.1,0,14.51,1,0.4,216,1,1301,3,79,235.2,1.24,12.86,1,2.24,55.98,219,12.5,1002.5,3268,45,0,10.5,-0.5,-0.5,-0.5,-54,131,12.3,12.6,-30.2,-30.4,38.2,1.03,0,0.1,0,0.2,0,0,0,0,0,0,3.2,12.2,12.3,13.87,14.15,1.72,26.1,0
298.519,14.1,0,14.51,1,0.4,216,1,1301,3,79,235.2,1.24,12.89,1,2.24,57.07,219,12.1,1002.5,3248,44,0,10.5,-0.5,-0.5,-0.5,-54,131,12.4,12.6,-30.9,-30.4,38.5,1.03,0,0.1,0,0.2,0,0,0,0,0,0,3.3,12.4,12.3,13.78,14.04,1.7,26.1,0
298.710,14.1,0,14.51,1,0.4,214,1,1301,4,79,235.2,1.24,12.89,1,2.24,56.01,219,12.1,1002.5,3224,44,0,10.5,-0.5,-0.5,-0.5,-53,131,12.4,12.6,-30.2,-29.6,38.5,1.03,0,0.1,0,0.2,0,0,0,0,0,0,3.2,12.5,12.3,13.57,13.92,1.65,26.1,0
298.889,14.1,0,14.51,1,0.4,214,1,1301,4,79,235.2,1.24,12.53,1,2.24,55.22,219,12.1,1002.5,3135,44,0,10.2,-1,-1,-1,-54,131,12.2,12.6,-30.4,-29.6,38.4,1.03,0,0.1,0,0.2,0,0,0,0,0,0,3,12.2,12.3,12.98,13.5,1.56,26.1,0
299.070,14.1,0,14.51,1,0.4,214,1,1301,4,79,235.2,1.24,11.67,1,2.24,55.77,219,12.5,1002.5,2901,43,0,9.7,-3,-3,-3,-50,131,11.3,11,-28.8,-28,40.5,1.03,-0.07,0,0,0.2,0,0,0,0,0,0,2.8,12.8,12.2,11.68,12.37,1.43,26.1,0
299.250,14.1,0,14.51,1,0,212,1,1301,4,79,235.2,1.24,11,1,2.24,52.85,219,12.1,1002.5,2605,43,0,7.3,8.4,8.4,8.4,-50,131,11.6,12.6,-27.7,-29.6,40.6,1,-0.28,-0.3,0,0.2,0,0,0,0,0,0,2.5,12.4,12.1,10.41,11.05,1.3,26,0
299.417,14.1,0,14.51,1,0,212,1,1301,4,79,235.2,1.25,9.56,1,2.24,52.76,219,36.3,928.2,2424,43,0,6.3,5.1,5.1,5.1,-36,131,9.3,3.8,-27.8,-26.4,40.2,1,-0.22,-0.3,0,0.2,0,0,0,0,0,0,2.3,12.2,12,9.8,10.23,1.25,25.8,0
299.610,14.1,0,14.41,0.9,0,212,1,1301,4,79,69.6,1.25,8.94,1,2.1,51.39,219,19.9,983.9,2312,43,0,6,-7.5,-7.5,-7.5,-50,131,2.5,1.4,-24.8,-24,38.8,1,-0.16,-0.3,0,0.2,0,0,0,0,0,0,2.2,11.9,12,9.56,9.77,1.24,25.5,0
299.791,14.1,0,14.41,0.8,0,212,1,1301,4,79,40.01,1.25,8.75,1,1.95,50.84,219,12.9,1039.6,2354,43,0,6,-6.5,-6.5,-6.5,-50,131,3.1,7.6,-26.4,-28.8,38.7,1,-0.12,-0.3,0,0.2,0,0,0,0,0,0,2.2,11.7,12,9.8,9.89,1.29,25.8,0
299.970,14.1,0,14.6,0.8,0,212,1,1301,4,79,32.01,1.25,8.97,1.01,1.88,52.08,219,12.5,1039.6,2355,43,0,6.3,-6.5,-6.5,-6.5,-50,131,11.4,11.8,-29.5,-31.2,38.8,1,-0.09,-0.3,0,0.2,0,0,0,0,0,0,2.3,11.9,12,9.76,9.91,1.27,25.8,0
300.157,14.1,0,14.51,0.8,0,212,1,1301,4,79,40.12,1.25,8.97,1.01,1.95,51.07,219,12.5,1058.2,2342,42,0,6.2,-7,-7,-7,-49,131,12.9,13.4,-30.7,-31.2,38.8,1,-0.07,-0.3,0,0.2,0,0,0,0,0,0,2.2,11.9,12,9.67,9.84,1.26,25.7,0
300.339,14.1,0,14.6,0.8,0,212,1,1301,4,79,54.94,1.25,8.94,1,2.04,50.53,219,12.5,1058.2,2326,42,0,6.2,-7.5,-7.5,-7.5,-48,131,11.9,12.6,-31.5,-30.4,38.5,1,-0.06,-0.3,0,0.2,0,0,0,0,0,0,2.2,11.9,12,9.62,9.79,1.25,25.6,0
300.517,14.1,0,14.7,0.8,0,210,1,1301,4,79,65.43,1.25,8.94,1,2.08,48.27,219,12.1,1058.2,2310,42,0,6.2,-8,-8,-8,-48,131,12,12.6,-30.9,-30.4,38.3,1,-0.04,-0.3,0,0.2,0,0,0,0,0,0,2.2,12,12,9.55,9.72,1.25,25.5,0
300.708,14.1,0,14.6,0.8,0,210,1,1301,4,79,83.44,1.25,8.92,1,2.11,46.91,219,12.1,1058.2,2296,42,0,6.2,-8,-8,-8,-47,131,12.6,12.6,-30.7,-29.6,38,1,-0.03,-0.3,0,0.2,0,0,0,0,0,0,2.2,12.2,12,9.46,9.65,1.23,25.2,0
300.889,14.1,0,14.6,0.7,0,210,1,1301,4,81,93.23,1.25,8.58,1,2.13,46.67,219,12.1,1058.2,2219,42,0,6.2,-10,-10,-10,-46,131,11.4,11.8,-28.6,-28,38.7,1,-0.02,-0.3,0,0.2,0,0,0,0,0,0,2.2,12.2,12,9.09,9.34,1.18,23.5,0
301.058,14.1,0,14.6,0.7,0,208,1,1301,4,81,102.68,1.25,8.58,1,2.14,47.51,219,12.1,1058.2,2194,41,0,6.1,-10,-10,-10,-46,131,11.8,11.8,-27.8,-27.2,38.6,1,-0.02,-0.3,0,0.2,0,0,0,0,0,0,2.2,12.1,12,9.12,9.24,1.18,23.5,0
301.249,14.1,0,14.51,0.7,0,208,1,1301,4,81,111.46,1.25,8.58,1,2.16,47.27,219,12.1,1039.6,2224,41,0,6.2,-9.5,-9.5,-9.5,-46,131,11.4,11.8,-27.4,-27.2,38.8,1,-0.01,-0.3,0,0.2,0,0,0,0,0,0,2.2,12,12,9.18,9.31,1.19,23.5,0
301.428,14.1,0,14.51,0.7,0,208,1,1301,4,81,115.85,1.25,8.61,1,2.16,47.62,219,12.1,1039.6,2220,41,0,6.2,-9.5,-9.5,-9.5,-46,131,11.2,11.8,-27.7,-26.4,38.8,1,-0.01,-0.3,0,0.2,0,0,0,0,0,0,2.2,12.1,12,9.16,9.3,1.18,23.5,0
301.617,14.1,0,14.51,0.7,0,208,1,1301,4,81,123.38,1.25,8.61,1,2.18,48.04,219,12.1,1039.6,2211,40,0,6.3,-10,-10,-10,-46,131,10.3,11,-26.9,-26.4,38.8,1,-0.01,-0.3,0,0.2,0,0,0,0,0,0,2.2,12.2,12,9.11,9.26,1.18,23.5,0
301.800,14.1,0,14.51,0.7,0,208,1,1301,4,81,138.41,1.25,8.58,1,2.18,46.83,219,12.1,1039.6,2195,40,0,6.3,-10,-10,-10,-46,131,10.8,11,-26.5,-25.6,38.8,1,-0.01,-0.3,0,0.2,0,0,0,0,0,0,2.2,12,12,9.06,9.22,1.15,23.5,0
301.990,14.1,0,14.51,0.6,0,208,1,1301,4,81,146.76,1.25,8.44,1,2.19,46.35,219,12.1,1021.1,2182,40,0,6.3,-10.5,-10.5,-10.5,-45,131,11,11,-25.1,-24.8,38.8,1,0,-0.3,0,0.2,0,0,0,0,0,0,2.1,12,12,8.99,9.16,1.15,23.5,0
302.168,14.1,0,14.51,0.6,0,207,1,1301,4,81,153.43,1.26,8.44,1,2.2,47.05,219,12.5,1021.1,2170,40,0,6.3,-10.5,-10.5,-10.5,-44,131,9.8,10.2,-25.2,-24,39.1,1,0,-0.3,0,0.2,0,0,0,0,0,0,2.1,12.1,12,8.93,9.08,1.14,23.5,0
302.351,14.1,0,14.51,0.6,0,207,1,1301,4,81,165.04,1.26,8.39,1,2.2,46.66,219,12.1,1021.1,2150,39,0,6.3,-10.5,-10.5,-10.5,-46,131,10,10.2,-23.8,-23.2,38.6,1,0,-0.3,0,0.2,0,0,0,0,0,0,2.1,12.1,12,8.87,9.03,1.12,23.5,0
302.539,14.1,1.2,14.6,0.6,0,207,1,1301,4,81,174.84,1.26,8.22,1,2.2,46.28,219,12.1,1021.1,2138,39,0,6.3,-11,-11,-11,-44,131,10,9.4,-22.6,-22.4,39.1,1,0,-0.3,0,0.2,0,0,0,0,0,0,2.1,11.9,12,8.78,8.95,1.11,23.5,0
302.728,14.1,1.6,14.51,0.6,0,207,1,1301,4,81,187.89,1.26,8.17,1,2.22,47.28,219,12.1,1021.1,2120,39,0,6.3,-11.5,-11.5,-11.5,-46,131,8.9,9.4,-22.7,-21.6,38.6,1,0,-0.3,0,0.2,0,0,0,0,0,0,2.1,12.1,11.9,8.7,8.86,1.1,23.5,0
302.909,14.1,3.1,14.41,0.6,0,205,1,1301,4,81,213.99,1.26,8.19,1,2.22,46.28,219,33.2,1021.1,2104,39,0,6.3,-9.3,-9.3,-9.3,-42,131,9,8.6,-20.5,-20,39.1,1,0,-0.3,0,0.2,0,0,0,0,0,0,2,11.9,11.9,8.65,8.8,1.1,23.5,0
303.098,14.1,3.1,14.41,0.6,0,205,1,1301,4,81,213.99,1.26,8.06,1,2.2,45.3,219,35.5,965.4,2098,38,0,6.2,2.1,2.1,2.1,-28,131,3.3,2.2,-20.2,-20,38.9,1,0,-0.3,0,0.2,0,0,0,0,0,0,2,12,11.9,8.59,8.75,1.1,23.5,0
303.289,14.1,3.1,14.51,0.6,0,205,1,1301,4,81,91.2,1.27,8,1,2.12,44.7,219,35.9,965.4,2072,38,0,6.2,1.5,1.5,1.5,-26,131,0.6,0.6,-20,-20.8,39.1,1,0,-0.3,0,0.2,0,0,0,0,0,0,2,12.1,11.9,8.5,8.65,1.09,23.5,0
303.481,14.1,3.1,14.51,0.5,0,203,1,1290,4,81,43.79,1.27,8,1,1.94,45.73,219,35.5,983.9,2059,37,0,6.1,1,1,1,-26,131,2.7,7,-21.7,-22.4,39.1,1,0,-0.3,0,0.2,0,0,0,0,0,0,2.2,12,11.9,8.51,8.6,1.08,23.5,0
