﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 I8A0S IQRace_N20_RB2_93_v01.mhd
559.188,13.9,-10.5,0.5,1,0,0,0,0,0,0,0,81.7,3,88,234.95,234.95,11,10.8,194,762.4,2970,0,0,4.7,-9,0,0,62.7,74.8,50.2,0
559.284,13.9,-10.5,0.4,1,0,0,0,0,0,0,0,81.9,3,88,234.95,234.95,11.1,10.7,194,760.1,2956,0,0,4.7,-9,0,0,62.7,75.8,50.2,0
559.378,13.9,-10.5,0.4,1,0,0,0,0,0,0,0,81.5,3,88,234.95,234.95,11.1,10.7,194,757.4,2945,0,0,4.7,-9,0,0,62.6,75.8,50.2,0
559.474,13.9,-10.5,0.4,1,0,0,0,0,0,0,0,81.7,3,88,234.95,234.95,11.1,10.7,194,761.7,2933,0,0,4.7,-9,0,0,62.6,75.8,50.1,0
559.569,13.9,-10.5,0.4,1,0,0,0,0,0,0,0,81.5,3,88,234.95,234.95,11.1,10.6,194,758.5,2921,0,0,4.6,-9,0,0,62.6,74.7,50.1,0
559.664,13.9,-10.5,0.4,1,0,0,0,0,0,0,0,81.4,3,88,234.95,234.95,11.1,10.6,194,759.1,2914,0,0,4.6,-9,0,0,62.6,75.7,50.1,0
559.753,13.9,-10.4,0.4,1,0,0,0,0,0,0,0,81.7,3,88,234.95,234.95,11.1,10.6,194,756.6,2902,0,0,4.6,-9,0,0,62.5,74.7,50.1,0
559.844,13.9,-10.4,0.4,1,0,0,0,0,0,0,0,81.4,3,88,234.95,234.95,11.1,10.5,194,759.8,2888,0,0,4.6,-9,0,0,62.5,74.6,50,0
559.933,13.9,-10.4,0.4,1,0,0,0,0,0,0,0,81.7,3,88,234.95,234.95,11.1,10.5,194,754.2,2872,0,0,4.6,-9,0,0,62.5,74.6,50,0
560.024,13.9,-10.4,0.4,1,0,0,0,0,0,0,0,81.7,3,88,234.95,234.95,11.1,10.4,194,757.4,2861,0,0,4.6,-9,0,0,62.4,75.6,50,0
560.118,13.9,-10.4,0.4,1,0,0,0,0,0,0,0,82,3,88,234.95,234.95,11.1,10.4,194,758.7,2853,0,0,4.6,-9,0,0,62.4,75.5,50,0
560.214,13.9,-10.4,0.4,1,0,0,0,0,0,0,0,81.5,3,88,234.95,234.95,11.2,10.3,194,759.1,2838,0,0,4.6,-9,0,0,62.4,74.5,49.9,0
560.309,13.9,-10.3,0.4,1,0,0,0,0,0,0,0,81.5,3,88,234.95,234.95,11.2,10.3,194,757.4,2831,0,0,4.6,-9,0,0,62.3,74.4,49.9,0
560.411,13.9,-10.3,0.4,1,0,0,0,0,0,0,0,82.2,3,88,234.95,234.95,11.2,10.3,194,757.4,2823,0,0,4.6,-9,0,0,62.3,73.9,49.9,0
560.505,13.9,-10.3,0.4,1,0,0,0,0,0,0,0,81.9,3,88,234.95,234.95,11.1,10.2,194,757.4,2799,0,0,4.5,-9,0,0,62.2,74.4,49.8,0
560.599,13.9,-10.3,0.4,1,0,0,0,0,0,0,0,81.9,3,88,234.95,234.95,11.1,10.2,194,756.8,2790,0,0,4.5,-9,0,0,62.2,74.3,49.8,0
560.698,13.9,-10.3,0.4,1,0,0,0,0,0,0,0,81.9,3,88,234.95,234.95,11,10.1,194,756.6,2776,0,0,4.5,-9,0,0,62.2,75.3,49.8,0
560.799,13.9,-10.3,0.4,1,0,0,0,0,0,0,0,81.7,3,90,234.95,234.95,11.1,10.1,194,757.4,2766,0,0,4.6,-9,0,0,62.2,75.3,49.8,0
560.894,13.9,-10.3,0.4,1,0,0,0,0,0,0,0,81.7,3,90,234.95,234.95,11.1,10.1,194,754.4,2759,0,0,4.6,-9,0,0,62.1,75.3,49.8,0
560.988,13.9,-10.3,0.5,1,0,0,0,0,0,0,0,82,3,90,234.95,234.95,11.1,10.1,194,757.9,2751,0,0,4.5,-9,0,0,62.1,74.2,49.7,0
561.084,13.9,-10.3,0.4,1,0,0,0,0,0,0,0,81.9,3,90,234.95,234.95,11.1,10,194,759,2738,0,0,4.5,-9,0,0,62.1,74.2,49.7,0
561.178,13.9,-10.3,0.4,1,0,0,0,0,0,0,0,81.9,3,90,234.95,234.95,11.1,9.9,194,757.4,2720,0,0,4.5,-9,0,0,62,74.1,49.7,0
561.278,13.9,-10.3,0.4,1,0,0,0,0,0,0,0,81.7,3,90,234.95,234.95,11.2,9.9,194,758.7,2706,0,0,4.5,-9,0,0,62,75.1,49.6,0
561.379,13.9,-10.3,0.4,1,0,0,0,0,0,0,0,81.9,3,90,234.95,234.95,11.2,9.9,194,758.5,2698,0,0,4.5,-9,0,0,62,75.1,49.6,0
561.479,13.9,-10.2,0.4,1,0,0,0,0,0,0,0,81.9,3,90,234.95,234.95,11.2,9.9,194,766,2689,0,0,4.5,-9,0,0,62,75.1,49.6,0
561.581,13.9,-10.2,0.4,1,0,0,0,0,0,0,0,81.9,3,90,234.95,234.95,11.3,9.8,194,766,2678,0,0,4.5,-9,0,0,61.9,74,49.6,0
561.679,13.9,-10.2,0.4,1,0,0,0,0,0,0,0,82,3,90,234.95,234.95,11.3,9.8,194,762.2,2665,0,0,4.5,-9,0,0,61.9,74,49.6,0
561.774,13.9,-10.2,0.4,1,0,0,0,0,0,0,0,82.4,3,90,234.95,234.95,11.2,9.7,194,760.3,2652,0,0,4.4,-9,0,0,61.8,73.9,49.5,0
561.868,13.9,-10.2,0.4,1,0,0,0,0,0,0,0,82.2,3,90,234.95,234.95,11.2,9.7,194,757.4,2638,0,0,4.4,-9,0,0,61.8,74.9,49.5,0
561.965,13.9,-10.2,0.4,1,0,0,0,0,0,0,0,82,3,90,234.95,234.95,11.2,9.6,194,757.4,2625,0,0,4.4,-9,0,0,61.8,74.9,49.5,0
562.063,13.9,-10.2,0.4,1,0,0,0,0,0,0,0,82.4,3,90,234.95,234.95,11.2,9.6,194,761.7,2620,0,0,4.4,-9,0,0,61.8,73.9,49.5,0
562.158,13.9,-10.2,0.4,1,0,0,0,0,0,0,0,82.4,3,90,234.95,234.95,11.3,9.6,194,757.4,2607,0,0,4.4,-9,0,0,61.7,73.8,49.4,0
562.258,13.9,-10.2,0.4,1,0,0,0,0,0,0,0,82.2,3,90,234.95,234.95,11.3,9.5,194,757.4,2593,0,0,4.4,-9,0,0,61.7,73.8,49.4,0
562.359,13.9,-10.2,0.4,1,0,0,0,0,0,0,0,82,3,90,234.95,234.95,11.3,9.5,194,758.5,2579,0,0,4.3,-9,0,0,61.7,74.8,49.4,0
562.459,13.9,-10.2,0.4,1,0,0,0,0,0,0,0,82,3,90,234.95,234.95,11.3,9.4,194,754.1,2566,0,0,4.3,-9,0,0,61.6,74.7,49.3,0
562.558,13.9,-10.2,0.4,1,0,0,0,0,0,0,0,81.9,3,90,234.95,234.95,11.2,9.4,194,755.1,2560,0,0,4.3,-9,0,0,61.6,73.7,49.3,0
562.659,13.9,-10.2,0.4,1,0,0,0,0,0,0,0,82.8,3,90,234.95,234.95,11.3,9.4,194,756.8,2549,0,0,4.3,-9,0,0,61.6,73.7,49.3,0
562.760,13.9,-10.2,0.4,1,0,0,0,0,0,0,0,81.9,3,90,234.95,234.95,11.3,9.3,194,754.6,2536,0,0,4.4,-9,0,0,61.5,73.6,49.3,0
562.859,13.9,-10.2,0.4,1,0,0,0,0,0,0,0,82.2,3,90,234.95,234.95,11.3,9.3,194,759.2,2519,0,0,4.3,-9,0,0,61.5,74.6,49.2,0
562.958,13.9,-10.2,0.4,1,0,0,0,0,0,0,0,82.6,3,90,234.95,234.95,11.4,9.2,194,763.3,2505,0,0,4.3,-9,0,0,61.5,74.6,49.2,0
563.060,13.9,-10.2,0.4,1,0,0,0,0,0,0,0,82.2,3,90,234.95,234.95,11.4,9.2,194,758.4,2502,0,0,4.3,-9,0,0,61.4,73.5,49.2,0
563.159,13.9,-10.2,0.4,1,0,0,0,0,0,0,0,82.4,3,90,234.95,234.95,11.3,9.2,194,760.1,2490,0,0,4.2,-9,0,0,61.4,73.5,49.2,0
563.259,13.9,-10.2,0.4,1,0,0,0,0,0,0,0,82,3,90,234.95,234.95,11.3,9.1,194,758.4,2467,0,0,4.2,-9,0,0,61.3,72.8,49.1,0
563.389,13.9,-10.2,0.4,1,0,0,0,0,0,0,0,81.4,3,90,234.95,234.95,11.8,9.2,194,751.5,2464,0,0,4.3,-6.8,0,0,61.5,74.1,49.2,0
563.489,13.9,-10.2,0.4,1,0,0,0,0,0,0,0,83.3,3,90,234.95,234.95,11.9,10.2,194,805.8,2440,0,0,4.6,-3.8,0,0,62.2,74.9,49.8,0
563.584,13.9,-9.9,0.4,1,0,0,0,0,0,0,0,83.5,3,90,205.74,188.75,13.6,9.2,194,789.5,2436,0,0,4.5,13.9,23,0,61.4,75.1,49.1,0
563.674,13.9,-9.3,0.4,1,0,0,0,0,0,0,0,83.7,3,90,55.21,57.39,16.6,9.2,194,770.8,2421,0,0,7.7,31.9,37.2,0,61.4,74.5,49.2,0
563.769,13.9,-10,0.5,1,0,0,0,0,0,0,0,83.3,3,90,38.23,45.22,13.2,12.9,194,769.8,2431,0,0,5,10.9,22.6,0,64.4,76.6,51.6,0
563.864,13.9,-9.6,0.5,1,0,0,0,0,0,0,0,83.5,3,90,30.79,35.82,15.1,12.2,194,742.1,2418,0,0,5.2,31.9,33.3,0,63.9,76,51.1,0
563.958,13.9,-9.6,0.5,1,0,0,0,0,0,0,0,83.1,3,90,29,31.39,15.3,13.1,194,716.5,2413,0,0,5.7,31.9,33.9,0,64.6,76.8,51.8,0
564.059,13.9,-9,0.5,1,0,0,0,0,0,0,0,83.7,3,90,28.27,28.97,16.2,14.9,194,716.5,2402,0,0,6.3,31.9,36.3,0,66.1,78.3,52.9,0
564.159,13.9,-8,0.5,1,0,0,0,0,0,0,0,83.1,3,90,27.55,27.75,20.7,18.6,194,696.4,2409,0,0,7.9,31.9,48.2,0,61.8,74.9,49.5,0
564.258,13.9,-6.8,0.5,1,0,0,0,0,0,0,0,84,3,90,27.06,25.34,25.3,22.2,194,714.3,2412,0,0,9.3,31.9,60,0,55.7,68.7,44.6,0
564.356,13.9,-5.5,0.4,1,0,0,0,0,0,0,0,84.4,3,90,25.37,25.58,29.7,26.3,194,767.3,2424,0,0,10.9,31.9,72,0,43.6,56.4,34.9,0
564.455,13.9,-4,0.5,1,0,0,0,0,0,0,0,84.4,3,90,26.1,24.41,33.3,28.7,194,776.4,2399,0,0,12.2,30,81,0,32,44.6,25.6,0
564.549,13.9,-2.9,0.5,1,0,0,0,0,0,0,0,83.8,3,90,27.3,24.05,37.3,30.6,194,784,2412,0,0,13.3,27.4,91.1,0,27.6,40.1,22.1,0
564.649,13.9,-2.2,0.6,1,0,0,0,0,0,0,0,81.5,3,90,27.05,24.22,40.4,32.3,194,771.6,2411,0,0,14.2,26.2,98.8,0,26.9,39.4,21.6,0
564.749,13.9,-1.9,0.7,1.001,0,0,0,0,0,0,0,83.8,3,90,27.79,24.22,42.3,33.7,194,735.6,2425,0,0,14.9,24.8,103.7,0,26.9,38.3,21.5,0
564.845,13.9,-1.6,0.9,1.001,0,0,0,0,0,0,0,84.9,3,90,27.55,25.58,44,34.5,194,723,2431,0,0,15,24.4,108,0,26.7,38.1,21.4,0
564.944,13.9,-1.6,1.1,1.001,0,0,0,0,0,0,0,84,3,90,27.06,28.72,44.6,34.6,194,715.7,2424,0,0,14.8,24,109.4,0,26.7,38.1,21.4,0
565.035,13.9,-1.6,1.2,1.001,0,0,0,0,0,0,0,83.8,3,90,26.33,27.52,44.5,34.6,194,720.3,2410,0,0,14.6,24,109.2,0,26.6,38.2,21.3,0
565.138,13.9,-1.7,1.4,1.001,0,0,0,0,0,0,0,82.2,3,90,24.44,30.1,44.2,34.3,194,716.4,2416,0,0,13.9,24,108.4,0,26.6,38.2,21.3,0
565.239,13.9,-1.7,1.5,1.001,0,0,0,0,0,0,0,83.1,3,90,24.25,27.03,44.2,34.4,194,669.2,2456,0,0,13.6,24.4,107,0,26.5,38.1,21.2,0
565.338,13.9,-1.7,1.6,1.001,0,0,0,0,0,0,0,84.2,3,90,23.7,26.06,44,34.9,194,701.1,2452,0,0,13.4,24,108.1,0,26.2,38.4,20.9,0
565.439,13.9,-1.7,1.7,1.001,0,0,0,0,0,0,0,84.4,3,90,22.6,26.79,43.8,34.9,194,685.9,2456,0,0,13.3,24.4,107.4,0,26.1,37.3,20.9,0
565.534,13.9,-1.7,1.8,1.001,0,0,0,0,0,0,0,81.9,3,90,23.16,27.99,44.1,35.2,194,696.9,2470,0,0,13.1,24.4,108.3,0,26.2,38.4,21,0
565.628,13.9,-1.7,1.8,1.001,0,0,0,0,0,0,0,82.2,3,90,22.6,24.41,43.9,34.8,194,692.3,2450,0,0,13,24,107.7,0,26.2,37.4,21,0
565.729,13.9,-1.7,1.9,1.001,0,0,0,0,0,0,0,84,3,90,22.79,23.86,44,35.1,194,651.2,2475,0,0,13,24,108,0,25.9,38.4,20.8,0
565.828,13.9,-1.8,2,1.001,0,0,0,0,0,0,0,83.3,3,90,23.33,24.41,44.1,35.3,194,688.1,2477,0,0,12.9,24.4,108.4,0,25.9,37.5,20.7,0
565.930,13.9,-1.8,2,1.001,0,0,0,0,0,0,0,83.7,3,90,21.5,26.54,44,35.3,194,688.9,2490,0,0,12.7,24.4,108,0,25.8,38.4,20.6,0
566.028,13.9,-1.9,2.1,1.001,0,0,0,0,0,0,0,82,3,90,21.68,25.58,43.8,35.3,194,677.9,2494,0,0,12.6,24.4,107.6,0,26,38.7,20.8,0
566.125,13.9,-1.9,2.1,1.001,0,0,0,0,0,0,0,85.2,3,90,22.24,23.86,43.8,35.3,194,664.8,2498,0,0,12.4,24.4,107.5,0,25.9,38.6,20.8,0
