﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Rail pressure (PSI),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),MHD version 1.9b I8A0S v7.1 Stage 2 FMIC 91oct_95ron
293.205,13.7,0,-10.4,0,0,82.8,4,104,234.95,801.9,4721,87,6.8,-10.5,0
293.255,13.7,0,-10.4,0,0,82.9,4,104,234.95,800.8,4684,86,6.8,-11.2,0
293.306,13.7,0,-10.4,0,0,82.6,4,104,234.95,801.9,4633,85,6.7,-12.4,0
293.358,13.7,0,-10.4,0,0,82.9,4,104,234.95,801.9,4604,85,6.7,-12.8,0
293.406,13.7,0,-10.4,0,0,83.1,4,104,234.95,804.2,4568,84,6.7,-13.5,0
293.452,13.7,0,-10.4,0,0,83.1,4,104,234.95,799.9,4528,83,6.6,-14.2,0
293.491,13.7,0,-10.4,0,0,83.1,4,104,234.95,801.7,4519,83,6.6,-14.2,0
293.530,13.7,0,-10.4,0,0,83.1,4,104,234.95,800.8,4490,83,6.6,-15,0
293.571,13.7,0,-10.3,0,0,82.2,4,104,234.95,801.7,4477,82,6.6,-15,0
293.610,13.7,0,-10.3,0,0,82.6,4,104,234.95,802.2,4458,81,6.5,-15,0
293.655,13.7,0,-10.3,0,0,82.8,4,104,234.95,801.7,4426,81,6.5,-15,0
293.707,13.7,0,-10.3,0,0,83.3,4,104,234.95,801.7,4378,80,6.4,-15,0
293.757,13.7,0,-10.3,0,0,82.6,4,104,234.95,799.9,4355,80,6.4,-15,0
293.808,13.7,0,-10.3,0,0,81.2,4,104,234.95,800.8,4324,80,6.4,-15,0
293.859,13.7,0,-10.3,0,0,82.6,4,104,234.95,799.9,4305,79,6.3,-15,0
293.907,13.7,0,-10.3,0,0,83.1,4,104,234.95,799.9,4281,78,6.3,-14.2,0
293.957,13.7,0,-10.3,0,0,83.7,4,104,234.95,799.1,4244,78,6.3,-14.2,0
294.007,13.7,0,-10.3,0,0,82.6,4,104,234.95,798.2,4209,77,6.3,-13.5,0
294.057,13.7,0,-10.3,0,0,82,4,104,234.95,797.4,4185,76,6.3,-12.4,0
294.106,13.7,0,-10.3,0,0,83.1,4,104,234.95,795.4,4165,76,6.2,-12,0
294.157,13.7,0,-10.3,0,0,83.1,4,104,234.95,792.2,4133,76,6.3,-11.2,0
294.206,13.7,0,-10.3,0,0,82.9,4,104,234.95,792.9,4113,75,6.2,-11.2,0
294.257,13.7,0,-10.3,0,0,82.2,4,104,234.95,792.2,4090,75,6.2,-10.9,0
294.306,13.7,0,-10.3,0,0,82.2,4,104,234.95,788.6,4061,75,6.2,-10.5,0
294.357,13.7,0,-10.3,0,0,82.4,4,104,234.95,788.6,4034,74,6.1,-10.5,0
294.407,13.7,0,-10.3,0,0,82.9,4,104,234.95,787.8,4010,73,6.1,-10.5,0
294.457,13.7,0,-10.3,0,0,82.9,4,104,234.95,784.3,3988,73,6.1,-10.5,0
294.506,13.7,0,-10.2,0,0,82.9,4,104,234.95,783.5,3964,72,6.1,-9.8,0
294.556,13.7,0,-10.2,0,0,83.3,4,104,234.95,784.3,3938,72,6.1,-9.8,0
294.608,13.7,0,-10.2,0,0,83.5,4,102,234.95,783.5,3909,72,6,-9,0
294.657,13.7,0,-10.3,0,0,83.5,4,102,234.95,783.5,3883,71,5.9,-9.8,0
294.706,13.7,0,-10.3,0,0,82.8,4,102,234.95,781.2,3866,70,5.9,-10.9,0
294.752,13.7,0,-10.3,0,0,82.6,4,102,234.95,776.4,3840,70,5.8,-10.5,0
294.796,13.7,0,-10.3,0,0,83.1,4,102,234.95,777.6,3816,70,5.8,-12,0
294.848,13.7,0,-10.3,0,0,83.5,4,102,234.95,777.6,3798,70,5.7,-12.4,0
294.898,13.7,0,-10.3,0,0,84,4,102,234.95,774.7,3777,69,5.7,-13.9,0
294.945,13.7,0,-10.4,0,0,83.3,4,102,234.95,774.7,3753,69,5.6,-13.5,0
294.995,13.7,0,-10.4,0,0,82.9,4,102,234.95,774.7,3735,68,5.6,-13.9,0
295.045,13.7,0,-10.4,0,0,81.4,4,102,234.95,773.4,3712,68,5.5,-14.2,0
295.092,13.7,0,-10.4,0,0,83.1,4,102,234.95,772.1,3686,68,5.5,-15,0
295.138,13.7,0,-10.4,0,0,82.8,4,102,234.95,769.4,3673,67,5.4,-15,0
295.187,13.7,0,-10.5,0,0,81.9,4,102,234.95,769.4,3658,67,5.3,-15,0
295.235,13.7,0,-10.5,0,0,81.9,4,102,234.95,766.8,3636,66,5.3,-15,0
295.287,13.7,0,-10.5,0,0,82.2,4,102,234.95,765.2,3620,66,5.3,-15,0
295.337,13.7,0,-10.5,0,0,81.9,4,102,234.95,765.4,3610,66,5.2,-15,0
295.385,13.7,0,-10.5,0,0,82.2,4,102,234.95,761.7,3606,66,5.2,-15,0
295.438,13.7,0,-10.5,0,0,81.9,4,102,234.95,757.9,3599,66,5.1,-15,0
295.485,13.7,0,-10.5,0,0,82,4,102,234.95,757.9,3594,66,5.1,-15,0
295.537,13.7,0,-10.5,0,0,82.6,4,102,234.95,753.7,3587,66,5.1,-15,0
295.586,13.7,0,-10.5,0,0,82.2,4,102,234.95,750,3584,66,5.1,-15,0
295.635,13.7,0,-10.5,0,0,83.1,4,102,234.95,747.1,3582,66,5.1,-15,0
295.686,13.7,0,-10.5,0,0,82.4,4,102,234.95,745.6,3573,65,5.1,-15,0
295.736,13.7,0,-10.5,0,0,82.6,4,102,234.95,744.3,3570,65,5,-15,0
295.788,13.7,0,-10.6,0,0,82.2,4,102,234.95,741.3,3564,65,5,-15,0
295.837,13.7,0,-10.6,0,0,82.4,4,102,234.95,739.9,3558,65,5,-15,0
295.886,13.7,0,-10.6,0,0,82.6,4,100,234.95,737.2,3549,65,5,-15,0
295.931,13.7,0,-10.6,0,0,82.4,4,100,234.95,733.8,3548,65,4.9,-15,0
295.977,13.7,0,-10.6,0,0,82.4,4,100,234.95,735.5,3550,65,4.9,-15,0
296.026,13.7,0,-10.6,0,0,82.2,4,100,234.95,734.6,3543,65,4.9,-15,0
296.076,13.7,0,-10.6,0,0,82.8,4,100,234.95,732.8,3536,65,4.9,-15,0
296.126,13.7,0,-10.6,0,0,82.4,4,100,234.95,731.2,3538,65,4.9,-15,0
296.175,13.7,0,-10.6,0,0,82.8,4,100,234.95,729,3534,65,4.9,-15,0
296.217,13.7,0,-10.6,0,0,82.8,4,100,234.95,729,3526,65,4.8,-15,0
296.267,13.7,0,-10.6,0,0,82.4,4,100,234.95,726.9,3518,64,4.8,-15,0
296.315,13.7,0,-10.6,0,0,82.6,4,100,234.95,726.9,3517,64,4.8,-15,0
296.365,13.7,0,-10.6,0,0,82.4,4,100,234.95,724.7,3507,65,4.8,-15,0
296.420,13.7,0,-10.6,0,0,82.4,4,100,234.95,724.9,3501,64,4.8,-15,0
296.467,13.7,0,-10.6,0,0,82.6,4,100,234.95,725.3,3500,64,4.8,-15,0
296.516,13.7,0,-10.6,0,0,82.9,4,100,234.95,722.5,3497,64,4.8,-15,0
296.565,13.7,0,-10.5,0,0,82.9,4,100,234.95,722.5,3496,64,4.8,-15,0
296.616,13.7,0,-10.5,0,0,82.6,4,100,234.95,722.5,3489,64,4.7,-15,0
296.666,13.7,0,-10.5,0,0,81.9,4,100,234.95,722.5,3481,64,4.7,-15,0
296.715,13.7,0,-10.5,0,0,82.4,4,100,234.95,721,3477,63,4.7,-15,0
296.767,13.7,0,-10.5,0,0,82.6,4,100,234.95,722.5,3471,63,4.7,-15,0
296.817,13.7,0,-10.5,0,0,81.9,4,100,234.95,722.5,3459,63,4.7,-15,0
296.867,13.7,0,-10.5,0,0,82.2,4,100,234.95,722.5,3466,63,4.7,-15,0
296.918,13.7,0,-10.5,0,0,82.4,4,100,234.95,721,3469,63,4.7,-15,0
296.966,13.7,0,-10.5,0,0,82.2,4,100,234.95,722.5,3456,63,4.7,-15,0
297.010,13.7,0,-10.5,0,0,82.6,4,100,234.95,721.7,3446,63,4.7,-15,0
297.052,13.7,0,-10.5,0,0,82.2,4,100,234.95,721,3449,63,4.6,-15,0
297.098,13.7,0,-10.5,0,0,82.8,4,100,234.95,720.3,3440,63,4.7,-15,0
297.147,13.7,0,-10.6,0,0,83.1,4,100,234.95,720.3,3434,63,4.6,-15,0
297.192,13.7,0,-10.6,0,0,82.6,4,100,234.95,721,3434,63,4.7,-15,0
297.239,13.7,0,-10.6,0,0,82.6,4,100,234.95,718.8,3426,63,4.6,-15,0
297.285,13.7,0,-10.6,0,0,82.6,4,100,234.95,717.3,3424,63,4.6,-15,0
297.332,13.7,0,-10.6,0,0,82.6,4,100,234.95,720.7,3425,63,4.6,-15,0
297.376,13.7,0,-10.6,0,0,82.2,4,100,234.95,717.3,3416,62,4.6,-15,0
297.427,13.7,0,-10.6,0,0,82.6,4,100,234.95,720.3,3412,62,4.6,-15,0
297.471,13.7,0,-10.6,0,0,82.2,4,100,234.95,719.5,3411,63,4.6,-15,0
297.516,13.7,0,-10.6,0,0,82.2,4,100,234.95,716.3,3401,62,4.6,-15,0
297.565,13.7,0,-10.6,0,0,82.8,4,100,234.95,718.1,3401,62,4.6,-15,0
297.615,13.7,0,-10.6,0,0,82.4,4,100,234.95,719.3,3397,62,4.6,-15,0
297.665,13.7,0,-10.5,0,0,82.4,4,100,234.95,721,3389,62,4.6,-15,0
297.715,13.7,0,-10.5,0,0,82.8,4,100,234.95,719.3,3385,62,4.5,-15,0
297.766,13.7,0,-10.6,0,0,82.6,4,100,234.95,719,3380,62,4.5,-15,0
297.816,13.7,0,-10.6,0,0,82.4,4,100,234.95,718.1,3374,62,4.5,-15,0
