﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 I8A0S IQRace_N20_RB2_E40_v04.mhd
344.994,13.9,0,-10.6,0,0,0,0,0,0,0,79.6,5,108,234.95,234.95,11,11.1,13.2,796.5,3263,0,0,5.1,-15,0,0,56.7,69,50.9,0
345.079,13.9,0,-10.6,0,0,0,0,0,0,0,79.4,5,108,234.95,234.95,11,11.1,13.1,794.3,3255,0,0,5,-15,0,0,56.7,69.5,50.8,0
345.161,13.9,0,-10.6,0,0,0,0,0,0,0,79.7,5,106,234.95,234.95,11.1,11.1,13,792.2,3238,0,0,5,-15,0,0,56.7,68,50.8,0
345.244,13.9,0,-10.6,0,0,0,0,0,0,0,79.4,5,106,234.95,234.95,11,11.2,12.8,792.2,3162,0,0,4.9,-15,0,0,56.5,69.3,50.6,0
345.330,13.9,0,-10.6,0,0,0,0,0,0,0,79,5,106,234.95,234.95,11.1,11.2,12.7,789.6,3160,0,0,4.9,-15,0,0,56.5,67.8,50.6,0
345.416,13.9,0,-10.6,0,0,0,0,0,0,0,78.9,5,106,234.95,234.95,11,11.2,12.7,787.8,3141,0,0,4.8,-15,0,0,56.4,67.7,50.6,0
345.506,13.9,0,-10.6,0,0,0,0,0,0,0,79.2,5,106,234.95,234.95,10.9,11.2,12.6,784,3107,0,0,4.8,-15,0,0,56.3,69.2,50.5,0
345.594,13.9,0,-10.6,0,0,0,0,0,0,0,78.9,5,106,234.95,234.95,11,11.2,12.4,782.8,3069,0,0,4.8,-15,0,0,56.2,69.1,50.4,0
345.686,13.9,0,-10.5,0,0,0,0,0,0,0,79.4,5,106,234.95,234.95,11.1,11.2,12.4,782.8,3057,0,0,4.7,-15,0,0,56.2,68,50.4,0
345.768,13.9,0,-10.5,0,0,0,0,0,0,0,79,5,106,234.95,234.95,11,11.2,12.3,779.8,3028,0,0,4.7,-15,0,0,56.2,68,50.3,0
345.850,13.9,0,-10.5,0,0,0,0,0,0,0,78.7,5,106,234.95,234.95,11,11.2,12.2,779.1,3002,0,0,4.7,-15,0,0,56.1,68.9,50.3,0
345.934,13.9,0,-10.5,0,0,0,0,0,0,0,79.2,5,106,234.95,234.95,11.1,11.2,12.1,778.3,2983,0,0,4.7,-15,0,0,56,67.8,50.2,0
346.024,13.9,0,-10.4,0,0,0,0,0,0,0,78.9,5,106,234.95,234.95,11.1,11.2,12,777.1,2948,0,0,4.7,-15,0,0,56,68.3,50.2,0
346.115,13.9,0,-10.4,0,0,0,0,0,0,0,78.9,5,106,234.95,234.95,11.1,11.3,11.9,774.7,2921,0,0,4.6,-15,0,0,55.9,68.2,50.1,0
346.204,13.9,0,-10.4,0,0,0,0,0,0,0,79,5,106,234.95,234.95,11,11.3,11.8,774.1,2900,0,0,4.6,-15,0,0,55.8,68.1,50.1,0
346.293,13.9,0,-10.3,0,0,0,0,0,0,0,79,5,106,234.95,234.95,11.1,11.3,11.7,773.7,2871,0,0,4.6,-15,0,0,55.8,68.1,50,0
346.385,13.9,0,-10.3,0,0,0,0,0,0,0,78.3,5,104,234.95,234.95,11.2,11.3,11.6,771.6,2845,0,0,4.6,-15,0,0,55.7,68,49.9,0
346.476,13.9,0,-10.3,0,0,0,0,0,0,0,79,5,104,234.95,234.95,11.1,11.3,11.5,769.1,2815,0,0,4.6,-15,0,0,55.6,66.9,49.9,0
346.559,13.9,0,-10.3,0,0,0,0,0,0,0,78.7,5,104,234.95,234.95,11.1,11.3,11.4,767.8,2796,0,0,4.5,-15,0,0,55.6,67.4,49.8,0
346.640,13.9,0,-10.3,0,0,0,0,0,0,0,79.6,5,104,234.95,234.95,11,11.3,11.3,767.4,2772,0,0,4.5,-15,0,0,55.5,66.8,49.8,0
346.735,13.9,0,-10.2,0,0,0,0,0,0,0,79.4,5,104,234.95,234.95,11.1,11.3,11.2,766.5,2741,0,0,4.5,-15,0,0,55.5,67.7,49.7,0
346.825,13.9,0,-10.2,0,0,0,0,0,0,0,79.2,5,104,234.95,234.95,11.2,11.3,11.1,766.5,2718,0,0,4.5,-15,0,0,55.4,66.7,49.7,0
346.914,13.9,0,-10.2,0,0,0,0,0,0,0,79.6,5,104,234.95,234.95,11.3,11.3,11,766,2695,0,0,4.4,-15,0,0,55.3,67.6,49.6,0
346.999,13.9,0,-10.2,0,0,0,0,0,0,0,79.2,5,104,234.95,234.95,11.3,11.3,11,766,2676,0,0,4.4,-15,0,0,55.3,67.6,49.6,0
347.085,13.9,0,-10.2,0,0,0,0,0,0,0,79.2,5,104,234.95,234.95,11.1,11.4,10.9,766.5,2659,0,0,4.3,-15,0,0,55.3,67.5,49.5,0
347.175,13.9,0,-10.2,0,0,0,0,0,0,0,79,5,104,234.95,234.95,11.2,11.4,10.8,766,2632,0,0,4.4,-15,0,0,55.2,67,49.5,0
347.264,13.9,0,-10.2,0,0,0,0,0,0,0,79.2,5,104,234.95,234.95,11.2,11.4,10.7,765.4,2621,0,0,4.3,-15,0,0,55.2,67.4,49.5,0
347.350,13.9,0,-10.2,0,0,0,0,0,0,0,78.9,5,104,234.95,234.95,11.2,11.4,10.7,763.8,2606,0,0,4.3,-15,0,0,55.1,66.4,49.4,0
347.434,13.9,0,-10.2,0,0,0,0,0,0,0,78.9,5,104,234.95,234.95,11.2,11.4,10.7,758.4,2611,0,0,4.3,-15,0,0,55.1,65.9,49.4,0
347.520,13.9,0,-10.2,0,0,0,0,0,0,0,78.9,5,104,234.95,234.95,11.2,11.4,10.7,757.9,2604,0,0,4.3,-15,0,0,55.1,65.9,49.4,0
347.615,13.9,0,-10.1,0,0,0,0,0,0,0,79.2,5,104,234.95,234.95,11.3,11.4,10.6,756,2592,0,0,4.4,-15,0,0,55.1,66.4,49.4,0
347.707,13.9,0,-10.1,0,0,0,0,0,0,0,78.9,5,104,234.95,234.95,11.3,11.4,10.6,753.5,2591,0,0,4.4,-15,0,0,55.1,66.3,49.4,0
347.794,13.9,0,-10.1,0,0,0,0,0,0,0,79.6,5,104,234.95,234.95,11.3,11.4,10.6,750.2,2583,0,0,4.4,-15,0,0,55.1,66.3,49.4,0
347.880,13.9,0,-10.1,0,0,0,0,0,0,0,79.2,6,104,234.95,234.95,11.4,11.4,10.5,748.6,2566,0,0,4.4,-15,0,0,55,67.3,49.3,0
347.961,13.9,0,-10.1,0,0,0,0,0,0,0,79.2,6,104,234.95,234.95,11.4,11.4,10.5,750.2,2538,0,0,4.3,-15,0,0,55,66.7,49.3,0
348.057,13.9,0,-10.1,0,0,0,0,0,0,0,79.2,6,104,234.95,234.95,11.4,11.4,10.4,746.4,2513,0,0,4.3,-15,0,0,54.9,67.7,49.2,0
348.146,13.9,0,-10.1,0,0,0,0,0,0,0,79.2,6,104,234.95,234.95,11.4,11.4,10.2,745.4,2451,0,0,4.2,-15,0,0,54.7,67,49.1,0
348.237,13.9,0,-10.1,0,0,0,0,0,0,0,79.6,6,104,234.95,234.95,11.5,11.5,10,742.7,2365,0,0,4,-13.9,0,0,54.5,66.8,48.9,0
348.333,13.9,0,-10.2,0,0,0,0,0,0,0,79,6,104,234.95,234.95,11.5,11.5,9.6,742.2,2249,0,0,3.9,-12.8,0,0,54.2,66.5,48.6,0
348.424,13.9,0,-10.2,0,0,0,0,0,0,0,79.4,6,104,234.95,234.95,11.8,11.6,9.2,739.9,2127,0,0,3.7,-10.5,0,0,54.3,66.1,48.7,0
348.513,13.9,0,-10.2,0,0,0,0,0,0,0,79.4,6,104,234.95,234.95,11.8,11.6,8.7,739,2007,0,0,3.5,-10.5,0,0,54.4,65.7,48.8,0
348.600,13.9,0,-10.2,0,0,0,0,0,0,0,79.4,6,104,234.95,234.95,11.7,11.7,8.3,739.9,1928,0,0,3.4,-4.9,0,0,54.5,66.2,48.8,0
348.697,13.9,0,-10.2,0,0,0,0,0,0,0,79.2,6,104,234.95,234.95,11.8,11.7,8.1,739,1902,0,0,3.3,-5.2,0,0,54.5,66.3,48.9,0
348.793,13.9,0,-10.2,0,0,0,0,0,0,0,79.2,6,104,234.95,234.95,11.6,11.7,8,739.5,1902,0,0,3.3,-5.2,0,0,54.5,66.3,48.9,0
348.886,13.9,0,-10.2,0,0,0,0,0,0,0,79.2,6,104,234.95,234.95,11.6,11.7,8,739.9,1920,0,0,3.3,-4.9,0,0,54.5,65.8,48.9,0
348.975,13.9,0,-10.2,0,0,0,0,0,0,0,79,6,104,234.95,234.95,11.5,11.7,8.1,740.1,1940,0,0,3.3,-4.5,0,0,54.7,67,49,0
349.061,13.9,0,-10.3,0,0,0,0,0,0,0,79,6,104,234.95,234.95,11.5,11.7,8.1,740.3,1954,0,0,3.3,-6.4,0,0,54.5,67.2,48.8,0
349.154,13.9,0,-10.3,0,0,0,0,0,0,0,79.2,6,104,234.95,234.95,11.5,11.7,8.2,740.7,1955,0,0,3.4,-6.8,0,0,54.5,66.2,48.8,0
349.245,13.9,0,-10.3,0,0,0,0,0,0,0,79,6,104,234.95,234.95,11.5,11.7,8.2,739.9,1955,0,0,3.4,-6.8,0,0,54.5,66.2,48.8,0
349.334,13.9,0,-10.2,0,0,0,0,0,0,0,78.9,6,104,234.95,234.95,11.5,11.7,8.2,742.5,1954,0,0,3.4,-6.4,0,0,54.5,65.7,48.8,0
349.420,13.9,0,-10.2,0,0,0,0,0,0,0,78.9,6,104,234.95,234.95,11.5,11.6,8.2,741.6,1956,0,0,3.3,-6.8,0,0,54.5,65.7,48.8,0
349.514,13.9,0,-10.2,0,0,0,0,0,0,0,79.4,6,104,234.95,234.95,11.5,11.6,8.2,741.6,1960,0,0,3.3,-6.8,0,0,54.5,65.7,48.8,0
349.599,13.9,0,-10.2,0,0,0,0,0,0,0,79.2,6,104,234.95,234.95,11.4,11.6,8.2,740.6,1960,0,0,3.4,-7.9,0,0,54.5,65.7,48.8,0
349.685,13.9,0,-10.2,0,0,0,0,0,0,0,78.7,6,104,234.95,234.95,11.5,11.7,8.2,739.9,1955,0,0,3.3,-6.8,0,0,54.5,65.7,48.8,0
349.775,13.9,0,-10.2,0,0,0,0,0,0,0,79.2,6,102,234.95,234.95,11.5,11.7,8.2,739.9,1955,0,0,3.3,-6.8,0,0,54.5,66.2,48.8,0
349.860,13.9,0,-10.2,0,0,0,0,0,0,0,79,6,102,234.95,234.95,11.5,11.6,8.2,740.7,1957,0,0,3.4,-6.8,0,0,54.5,66.2,48.8,0
349.955,13.9,0,-10.2,0,0,0,0,0,0,0,78.9,6,102,234.95,234.95,11.5,11.6,8.2,738.5,1956,0,0,3.4,-6.4,0,0,54.5,66.2,48.8,0
350.044,13.9,0,-10.2,0,0,0,0,0,0,0,79,6,102,234.95,234.95,11.6,11.7,8.2,741.1,1955,0,0,3.3,-6,0,0,54.5,66.2,48.8,0
350.134,13.9,0,-10.2,0,0,0,0,0,0,0,79,6,102,234.95,234.95,11.6,11.7,8.2,741.1,1952,0,0,3.4,-6,0,0,54.5,66.7,48.8,0
350.228,13.9,0,-10.2,0,0,0,0,0,0,0,78.9,6,102,234.95,234.95,11.6,11.7,8.2,743.7,1948,0,0,3.3,-5.2,0,0,54.5,66.2,48.8,0
350.324,13.9,0,-10.2,0,0,0,0,0,0,0,79,6,102,234.95,234.95,11.5,11.7,8.2,741.1,1946,0,0,3.4,-4.9,0,0,54.5,65.7,48.8,0
350.414,13.9,0,-10.2,0,0,0,0,0,0,0,79,6,102,234.95,234.95,11.5,11.7,8.2,740.7,1944,0,0,3.3,-4.9,0,0,54.5,65.7,48.8,0
350.507,13.9,0,-10.2,0,0,0,0,0,0,0,79,6,102,234.95,234.95,11.5,11.7,8.1,739.9,1940,0,0,3.3,-4.9,0,0,54.5,65.7,48.8,0
