﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 I8A0S IQRace_N20_RB2_93_v01.mhd
15.512,14,-2.2,0.7,1,0,0,0,0,0,0,0,70.9,0,86,15.69,15.79,67.9,24.8,99,89.8,1123,0,0,10.6,-14.6,133.9,0,59.8,70,47.9,0
15.612,14,-2.6,0.7,1,0,0,0,0,0,0,0,63.5,0,86,15.73,15.85,65.7,26.2,99,100.1,1270,0,0,11.1,-12.8,117.8,0,59.6,70.4,47.7,0
15.713,14,-2.7,0.7,1,0,0,0,0,0,0,0,79.6,0,86,15.73,15.85,64.4,28.2,99,50.6,1379,0,0,11.8,-12,113.3,0,58.6,70.9,46.9,0
15.812,14,-2.7,0.7,1,0,0,0,0,0,0,0,74.3,0,86,15.73,15.8,64.4,28.9,99,203.5,1442,0,0,12,-12.4,112.6,0,58,69.2,46.4,0
15.911,14,-2.9,0.7,1,0,0,0,0,0,0,0,57,0,86,15.82,15.8,63.1,31.4,99,84.4,1581,0,0,11.6,-11.6,108.4,0,56,68.2,44.8,0
16.014,14,-3,0.7,1,0,0,0,0,0,0,0,58,0,86,15.96,15.99,61.7,32.3,99,213.7,1653,0,0,11.6,-11.6,104.5,0,54.8,67,43.9,0
16.162,14,-3.4,0.8,1.001,0,0,0,0,0,0,0,71.1,0,86,16.05,16.32,60.1,33.2,99,131.5,1761,0,0,11.1,-12,98.6,0,53.8,66,43.1,0
16.262,14,-4.6,0.8,1,0,0,0,0,0,0,0,55.3,0,86,16.19,16.38,51.9,29.2,99,258.3,1808,0,0,9,-8.6,88.9,0,57.1,69.9,45.7,0
16.362,14,-5.7,0.9,1,0,0,0,0,0,0,0,82.9,0,86,16.28,10.28,45.6,26.6,99,89.6,1902,0,0,7.8,-4.9,83.5,0,59.2,70.5,47.4,0
16.463,14,-6.9,0.7,1,0,0,0,0,0,0,0,54,0,86,10.28,10.28,38.1,22.8,99,214.9,1941,0,0,7.7,0.4,80.6,0,59.9,72.8,48,0
16.561,14,-8,0.7,1,0,0,0,0,0,0,0,70.5,0,86,10.28,10.28,31,19.7,99,407.4,2031,0,0,7.4,3,72.7,0,60.5,72.3,48.4,0
16.662,14,-8.5,0.8,1,0,0,0,0,0,0,0,59.4,0,86,10.28,10.77,28,17.5,99,677.2,2033,0,0,5.7,8.2,74.9,0,60.1,72.4,48.1,0
16.763,14,-8.7,0.7,1,0,0,0,0,0,0,0,58.2,0,86,10.28,10.6,26.7,16.9,99,973.9,2031,0,0,5.6,9,71.1,0,59.9,71.7,47.9,0
16.863,14,-8.8,0.6,1,0,0,0,0,0,0,0,91.4,0,86,10.3,10.45,25.9,16.4,99,1123.3,2014,0,0,5.6,9.4,69.3,0,59.7,72.6,47.8,0
16.962,14,-8.9,0.6,1,0,0,0,0,0,0,0,83.7,0,86,10.41,10.34,25.4,15.7,99,1318.8,1979,0,-34,5.4,9,68.3,0,59.2,71.5,47.4,0
17.063,14,-9,0.5,1,0,0,0,0,0,0,0,55.5,0,86,10.35,10.31,24.7,14.8,99,1647.3,1907,-33.9,-34,5.4,7.5,65.8,0,58.5,70.2,46.8,0
17.162,14,-9,0.5,1,0,0,0,0,0,0,0,66.8,0,86,10.45,10.61,24.2,14.1,99,1979.6,1844,-34,-33.6,5.1,7.5,64.8,0,58,69.7,46.4,0
17.262,14,-9.1,0.5,1,0,0,0,0,0,0,0,89.5,0,86,10.87,10.91,23.7,13.5,99,2159.6,1780,-34,-34,5.1,8.6,64.5,0,57.5,69.2,46,0
17.363,14,-9.1,0.4,1,0,0,0,0,0,0,0,62.8,0,86,11.43,11.34,23.4,13,99,2396.7,1721,-31.4,-34,4.9,8.6,63.9,0,57.1,68.9,45.7,0
17.457,14,-9.1,0.4,1,0,0,0,0,0,0,0,75.3,0,86,12.05,11.62,23.3,12.6,99,2675.7,1678,-27.2,-33.9,4.9,9.4,63.7,0,56.8,68.6,45.5,0
17.551,14,-9.2,0.4,1,0,0,0,0,0,0,0,70.4,0,86,12.49,11.92,22.5,11.1,99,2746.4,1635,-25,-31.9,3.9,1.1,52.8,0,55.1,67.3,44.1,0
17.652,14,-8.7,0.5,1,0,0,0,0,0,0,0,70.4,0,84,12.75,12.22,25.8,14.5,99,2668.7,1536,-24.2,-30.3,5.3,-0.4,60.8,0,58.3,71.2,46.7,0
17.751,14,-7.7,0.3,1,0,0,0,0,0,0,0,73.6,0,84,12.94,12.66,32.1,17.1,99,2476.8,1486,-23.5,-27.2,6.2,-2.2,64.8,0,59.8,72.8,47.9,0
17.852,14,-6.4,0.4,1,0,0,0,0,0,0,0,74.1,0,84,13.37,12.94,39.9,19.6,99,2315,1422,-16.1,-26.4,7.8,-8.6,69.8,0,59.5,74.1,47.7,0
17.953,14,-5.4,0.2,1,0,0,0,0,0,0,0,72.2,0,84,13.71,13.51,45.6,21.4,99,2247,1359,-15,-22.8,8.5,-16.9,71.2,0,59.3,73.9,47.5,0
18.052,14,-4.4,0.3,1,0,0,0,0,0,0,0,71.4,0,84,14.5,14.35,51.4,21.7,99,2293.2,1274,-12.7,-18.6,8.6,-23.6,73.6,0,59.2,74.9,47.4,0
18.152,14,-4.1,0.3,1,0,0,0,0,0,0,0,71.6,0,84,15.47,16.29,52.8,20.9,99,2265.6,1200,-9.1,-5.4,8.5,-22.9,79.2,0,59.3,75,47.5,0
18.253,14,-3.7,0.3,1,0,0,0,0,0,0,0,74.3,0,84,16.66,17.7,55,21,99,2217.5,1156,-4.8,4.6,8.8,-22.9,86.3,0,59.3,76.1,47.5,0
18.353,14,-3.6,0.4,1,0,0,0,0,0,0,0,70.4,0,84,17.27,17.75,55.9,20.8,99,2160.1,1152,-2.7,7.1,8.5,-25.1,84.9,0,59.4,75,47.5,0
18.452,14,-3.4,0.4,1,0,0,0,0,0,0,0,74.6,0,84,17.31,17.04,57.1,20.8,99,2182.8,1123,-1.8,5.3,8.4,-25.1,88.5,0,59.4,74.5,47.5,0
18.548,14,-3.2,0.4,1,0,0,0,0,0,0,0,69.9,0,84,17.09,16.09,58.9,21,99,2146.1,1117,-1.7,-0.9,8,-25.5,92,0,59.3,75,47.5,0
18.638,14,-3,0.5,1,0,0,0,0,0,0,0,73.4,0,84,16.89,15.62,60.4,20.9,99,2172.9,1089,-1.9,-3.4,7.9,-25.5,96.5,0,59.4,74.5,47.5,0
18.732,14,-3,0.5,1,0,0,0,0,0,0,0,74.8,0,84,16.45,15.29,59.9,20.8,99,2191.5,1089,-2.6,-5.5,7.8,-26.2,95.2,0,59.4,73.3,47.5,0
18.827,14,-2.9,0.5,1,0,0,0,0,0,0,0,74.5,0,84,15.93,15.09,60.9,20.8,99,2217,1073,-3.6,-7.1,7.7,-25.1,99.8,0,59.4,71.7,47.5,0
18.918,14,-2.9,0.5,1,0,0,0,0,0,0,0,71.4,0,84,15.6,15.11,61.3,20.7,99,2252.9,1056,-4.8,-7.1,7.5,-24.8,100.6,0,59.4,70.7,47.5,0
19.012,14,-2.8,0.5,1,0,0,0,0,0,0,0,71.4,0,84,15.43,15.33,61.8,21.1,99,2290.9,1064,-5.4,-5.5,7.6,-24,104.3,0,59.3,71.6,47.5,0
19.108,14,-2.9,0.6,1,0,0,0,0,0,0,0,74.1,0,84,15.47,15.24,61.4,20.9,99,2258.3,1061,-5.1,-6.2,7.6,-24.4,102.5,0,59.4,70.1,47.5,0
19.208,14,-2.9,0.6,1,0,0,0,0,0,0,0,73,0,84,15.43,15.2,61.1,21.2,99,2229.1,1070,-5.2,-6.6,7.7,-24.4,101.5,0,59.3,70.6,47.5,0
19.298,14,-2.8,0.6,1,0,0,0,0,0,0,0,70.4,0,84,15.34,15.33,62,21.1,99,2205.2,1061,-5.5,-6,7.7,-23.6,105.4,0,59.3,70.6,47.5,0
19.387,14,-2.8,0.6,1,0,0,0,0,0,0,0,72.7,0,84,15.3,15.24,62,21.2,99,2234.4,1065,-5.7,-7.1,7.7,-23.6,106.5,0,59.3,70.1,47.5,0
19.478,14,-2.9,0.6,1,0,0,0,0,0,0,0,74.3,0,84,15.43,15.11,61.2,21.3,99,2285.7,1077,-5.3,-8.2,7.8,-24,103.9,0,59.3,70,47.5,0
19.571,14,-2.9,0.6,1,0,0,0,0,0,0,0,71.4,0,86,15.52,15.2,61,21.5,99,2359.2,1095,-5.2,-7.4,7.8,-23.2,102.8,0,59.3,70,47.4,0
19.669,14,-2.8,0.6,1,0,0,0,0,0,0,0,70.9,0,84,15.52,15.37,61.5,21.4,99,2421.9,1073,-5,-6.7,7.8,-23.2,105.4,0,59.3,70,47.5,0
19.767,14,-2.8,0.6,1,0,0,0,0,0,0,0,70.7,0,84,15.6,15.63,62,21.5,99,2477.3,1082,-4.6,-4.7,7.9,-23.6,105.8,0,59.3,70.6,47.5,0
19.857,14,-2.8,0.6,1,0,0,0,0,0,0,0,72.7,0,86,15.6,15.55,61.5,21.6,99,2542.6,1084,-4.5,-5.2,7.9,-23.2,105,0,59.3,71,47.4,0
19.949,14,-2.9,0.6,1,0,0,0,0,0,0,0,73.9,0,84,15.65,15.5,61.2,21.6,99,2554.6,1086,-4.1,-5.4,8,-23.2,103.6,0,59.3,70,47.4,0
20.048,14,-2.8,0.6,1,0,0,0,0,0,0,0,73.6,0,84,15.69,15.5,61.9,21.7,99,2637.2,1098,-3.9,-5.3,8.1,-23.2,105.6,0,59.2,71,47.4,0
20.138,14,-3,0.6,1,0,0,0,0,0,0,0,74.1,0,84,15.65,15.55,60.7,21.9,99,2659.1,1121,-3.8,-4.8,8.2,-23.2,101.3,0,59.2,71,47.4,0
20.228,14,-3,0.6,1,0,0,0,0,0,0,0,72.7,0,86,15.77,15.55,60,22,99,2660.3,1131,-3.4,-4.8,8.4,-23.2,100.6,0,59.2,71,47.4,0
20.333,14,-3,0.6,1,0,0,0,0,0,0,0,74.1,0,84,15.86,15.59,59.9,22.1,99,2690.8,1128,-2.9,-4.1,8.7,-23.2,102.1,0,59.2,69.9,47.4,0
20.428,14,-2.9,0.7,1,0,0,0,0,0,0,0,73,0,86,15.86,15.87,61.1,21.9,99,2666.2,1124,-2.8,-2.4,8.8,-22.5,102.6,0,59.2,69.4,47.4,0
20.528,14,-2.9,0.7,1,0,0,0,0,0,0,0,74.3,0,86,16.25,16.23,61.1,21.9,99,2689.3,1130,-1.3,1,8.7,-23.2,101,0,59.2,69.9,47.4,0
20.633,14,-3,0.7,1,0,0,0,0,0,0,0,72.2,0,84,16.55,16.43,60.1,22.2,99,2670.2,1152,0.3,3.6,8.8,-23.6,101,0,59.4,70.2,47.6,0
20.728,14,-3,0.7,1,0,0,0,0,0,0,0,73.7,0,84,16.55,16.18,60.3,22.1,99,2668.3,1140,0.8,2.6,8.7,-22.9,100.6,0,59.2,71,47.4,0
20.827,14,-3,0.7,1,0,0,0,0,0,0,0,71.1,0,84,16.41,16.05,60.3,22.4,99,2656.9,1173,0.7,2.8,8.6,-22.9,99.4,0,59.1,70.9,47.4,0
20.918,14,-3.1,0.7,1,0,0,0,0,0,0,0,73.2,0,84,16.31,15.96,59.5,22.1,99,2667.8,1170,1.1,3.3,8.5,-23.6,96.3,0,59.2,71,47.4,0
21.012,14,-3.2,0.7,1,0,0,0,0,0,0,0,69.3,0,86,16.45,15.83,58.7,22.2,99,2634.7,1166,2,2.6,8.4,-22.9,98.2,0,59.2,73.2,47.4,0
21.109,14,-3.2,0.7,1,0,0,0,0,0,0,0,73,0,84,16.51,15.72,58.8,22.1,99,2649.1,1174,2.7,2.6,8.4,-22.5,97.4,0,59.2,72.1,47.4,0
21.237,14,-3.2,0.7,1,0,0,0,0,0,0,0,72.5,0,84,16.35,15.72,58.5,22.3,99,2550.4,1209,3,3.7,8.2,-22.9,91.7,0,59.4,73.4,47.6,0
21.332,14,-3.4,0.7,1,0,0,0,0,0,0,0,73.7,0,84,16.2,15.63,57.4,22.4,99,2587.9,1219,2.8,3.4,8.1,-23.2,90.3,0,59.4,73.4,47.6,0
21.432,14,-3.5,0.7,1,0,0,0,0,0,0,0,73.4,0,84,16.15,15.59,56.8,22.4,99,2550.6,1221,3,3.4,8,-23.2,90.1,0,59.2,73.1,47.4,0
21.529,14,-3.5,0.7,1,0,0,0,0,0,0,0,73,0,84,15.93,15.46,56.6,22.5,99,2502.2,1229,2.5,2.6,8.1,-22.9,90,0,59.1,72.6,47.4,0
21.627,14,-3.5,0.7,1,0,0,0,0,0,0,0,74.1,0,84,15.77,15.29,56.6,22.1,99,2507.8,1201,2.4,1.4,8,-23.2,92.1,0,59.2,72.1,47.4,0
21.718,14,-3.5,0.7,1,0,0,0,0,0,0,0,72.9,0,84,15.82,15.09,56.4,22.1,99,2490.5,1200,2.8,-0.4,8,-22.5,92.8,0,59.2,72,47.4,0
21.807,14,-3.5,0.7,1,0,0,0,0,0,0,0,74.3,0,84,15.82,15.24,56.5,22.2,99,2510.2,1210,3,0.6,8,-22.5,92.2,0,59.2,71.5,47.4,0
21.897,14,-3.5,0.7,1,0,0,0,0,0,0,0,73.2,0,86,15.82,15.37,56.8,22.2,99,2481,1212,3,1.2,8,-22.5,90.8,0,59.2,70.5,47.4,0
21.993,14,-3.5,0.7,1,0,0,0,0,0,0,0,73.6,0,84,15.65,15.46,56.9,21.8,99,2480,1185,2.9,2,8,-22.9,91.4,0,59.2,70.5,47.4,0
22.093,14,-3.5,0.7,1,0,0,0,0,0,0,0,71.3,0,84,15.6,15.42,56.8,22.2,99,2461.3,1209,2.5,1.6,8,-22.5,92,0,59.2,71,47.4,0
22.193,14,-3.5,0.7,1,0,0,0,0,0,0,0,70.9,0,84,15.73,15.42,56.8,22.1,99,2426,1206,3.3,1.8,8,-22.5,92,0,59.2,71.5,47.4,0
22.289,14,-3.5,0.7,1,0,0,0,0,0,0,0,74.8,0,84,15.56,15.29,56.7,22.4,99,2416.3,1224,2.9,1.3,8,-22.5,90.8,0,59.2,71,47.4,0
22.389,14,-3.6,0.7,1,0,0,0,0,0,0,0,73,0,84,15.56,15.16,56.5,22.3,99,2379.4,1227,2.8,-0.8,8,-22.5,89.3,0,59.2,70.4,47.4,0
22.489,14,-3.6,0.7,1,0,0,0,0,0,0,0,72,0,84,15.6,15.29,56.3,22.1,99,2393.4,1216,3.1,0.4,8,-22.9,89.5,0,59.2,70.5,47.4,0
22.588,14,-3.6,0.7,1,0,0,0,0,0,0,0,73,0,84,15.69,15.46,56.2,22.1,99,2427.2,1211,3.4,1.3,7.9,-22.5,91,0,59.2,71.5,47.4,0
22.681,14,-3.6,0.7,1,0,0,0,0,0,0,0,72.2,0,84,15.52,15.42,56.2,22.2,99,2424.3,1222,2.9,1.1,8,-22.5,91.6,0,59.2,70.9,47.4,0
22.783,14,-3.6,0.7,1,0,0,0,0,0,0,0,72.7,0,84,15.52,15.46,56.2,22.3,99,2404.2,1228,3,1.3,8,-22.9,88.9,0,59.2,70.5,47.4,0
22.879,14,-3.6,0.7,1,0,0,0,0,0,0,0,73.6,0,84,15.56,15.37,56.1,22,99,2448.5,1215,3.2,0.6,7.9,-22.9,88.9,0,59.2,69.9,47.4,0
22.978,14,-3.6,0.7,1,0,0,0,0,0,0,0,72.9,0,84,15.43,15.33,56.2,21.9,99,2447.9,1203,2.6,0.3,7.9,-22.5,91.1,0,59.2,70.5,47.4,0
23.068,14,-3.6,0.7,1,0,0,0,0,0,0,0,74.5,0,84,15.52,15.37,56.3,21.9,99,2458,1207,3,1.5,7.9,-22.1,90.3,0,59.2,69.9,47.4,0
23.159,14,-3.6,0.7,1,0,0,0,0,0,0,0,71.8,0,84,15.69,15.42,56.2,22,99,2482,1215,3.8,1.1,7.9,-22.5,89.9,0,59.2,69.9,47.4,0
23.258,14,-3.6,0.7,1,0,0,0,0,0,0,0,70.2,0,84,15.52,15.55,55.9,21.6,99,2438.5,1191,3.1,2,7.9,-22.5,90.5,0,59.2,70,47.4,0
23.357,14,-3.5,0.7,1,0,0,0,0,0,0,0,74.1,0,84,15.47,15.37,56.5,21.7,99,2442.5,1190,3.1,0.6,7.9,-22.5,91.1,0,59.2,70,47.4,0
23.449,14,-3.6,0.7,1,0,0,0,0,0,0,0,71.3,0,84,15.52,15.29,56.2,21.9,99,2444.5,1208,3.4,0.4,7.8,-22.9,90.1,0,59.2,70,47.4,0
23.538,14,-3.6,0.7,1,0,0,0,0,0,0,0,74.5,0,84,15.39,15.37,55.7,22.1,99,2425.7,1225,2.8,0.9,7.8,-23.2,88.3,0,59.5,70.2,47.6,0
23.638,14,-3.7,0.7,1,0,0,0,0,0,0,0,72.7,0,84,15.56,15.42,55.5,22,99,2424.6,1228,3.6,0.8,7.8,-23.2,87.9,0,59.2,71.5,47.4,0
23.736,14,-3.7,0.7,1,0,0,0,0,0,0,0,71.4,0,84,15.56,15.42,55.6,21.8,99,2418.9,1211,3.5,0.9,7.8,-22.5,89.5,0,59.2,71.5,47.4,0
23.828,14,-3.7,0.7,1,0,0,0,0,0,0,0,72.2,0,84,15.52,15.46,55.7,21.9,99,2415.8,1218,3.4,0.9,7.8,-22.9,89.3,0,59.2,70,47.4,0
23.917,14,-3.7,0.7,1,0,0,0,0,0,0,0,71.4,0,84,15.34,15.63,55.7,21.9,99,2446.6,1216,2.7,2.5,7.8,-22.9,88.8,0,59.2,70.5,47.4,0
24.007,14,-3.7,0.7,1,0,0,0,0,0,0,0,71.1,0,84,15.56,15.55,55.5,21.9,99,2426.2,1222,3.7,1.5,7.8,-22.5,88.2,0,59.2,69.9,47.4,0
24.098,14,-3.7,0.7,1,0,0,0,0,0,0,0,72.2,0,84,15.6,15.55,55.5,21.8,99,2471.6,1217,3.9,2.2,7.8,-22.5,88.2,0,59.2,70,47.4,0
24.188,14,-3.7,0.7,1,0,0,0,0,0,0,0,71.4,0,84,15.52,15.42,55.1,21.8,99,2456,1224,3.5,1.2,7.7,-23.2,88.4,0,59.2,70,47.4,0
24.279,14,-3.7,0.7,1,0,0,0,0,0,0,0,72.7,0,84,15.43,15.24,55.1,21.8,99,2479.2,1225,3.3,0,7.7,-23.2,86.4,0,59.2,70.5,47.4,0
24.376,14,-3.8,0.7,1,0,0,0,0,0,0,0,72.7,0,84,15.34,15.2,54.9,21.6,99,2513.4,1211,3,-0.6,7.7,-23.2,86.3,0,59.3,70.5,47.4,0
24.468,14,-3.7,0.7,1,0,0,0,0,0,0,0,72.9,0,84,15.39,15.24,55.1,21.6,99,2501.2,1212,3,-0.5,7.7,-23.2,87,0,59.3,70,47.4,0
24.563,14,-3.6,0.7,1,0,0,0,0,0,0,0,72.5,0,84,15.22,15.33,55.8,21.2,99,2507,1182,2.4,-0.1,7.4,-24,88.7,0,59.3,70.6,47.5,0
24.664,14,-3.6,0.7,1,0,0,0,0,0,0,0,72.7,0,84,15.22,15.46,56.2,21.2,99,2485.7,1185,2.5,0.8,7.1,-24.4,88.6,0,59.3,70,47.5,0
24.763,14,-3.7,0.7,1,0,0,0,0,0,0,0,74.5,0,84,15.17,15.33,55.6,21.3,99,2541.8,1191,2,-0.4,6.9,-24,87.9,0,59.3,71,47.5,0
24.862,14,-3.7,0.7,1,0,0,0,0,0,0,0,73,0,84,14.94,14.97,55.2,20.9,99,2538.2,1167,0.9,-3.6,6.9,-23.2,89.1,0,59.3,70.1,47.5,0
24.963,14,-3.7,0.7,1,0,0,0,0,0,0,0,74.1,0,84,14.58,14.73,55.2,21,99,2551.3,1167,-0.9,-5.8,6.9,-23.2,88.6,0,59.3,70.1,47.5,0
25.063,14,-3.7,0.6,1,0,0,0,0,0,0,0,71.4,0,84,14.41,14.56,55.3,21.1,99,2528.8,1171,-1.8,-7.8,6.9,-23.6,89.2,0,59.3,71.6,47.5,0
25.162,14,-3.7,0.6,1,0,0,0,0,0,0,0,70.5,0,84,14.41,14.6,55.1,21,99,2503.1,1166,-2.1,-8.2,6.9,-23.2,89.6,0,59.3,72.2,47.5,0
25.262,14,-3.6,0.6,1,0,0,0,0,0,0,0,73.2,0,84,14.46,14.76,55.5,20.5,99,2513.1,1132,-2.2,-7.5,7,-24,90.4,0,59.4,70.7,47.6,0
25.357,14,-3.5,0.6,1,0,0,0,0,0,0,0,70.2,0,84,14.5,14.86,56.1,20.6,99,2505.6,1133,-2.3,-6.8,7,-23.2,93.5,0,59.4,71.7,47.5,0
25.448,14,-3.5,0.6,1,0,0,0,0,0,0,0,70.2,0,84,14.61,15.16,56.4,20.5,99,2557.4,1109,-2.1,-4.7,7,-23.6,93.9,0,59.4,70.7,47.6,0
25.537,14,-3.4,0.6,1,0,0,0,0,0,0,0,73.4,0,84,14.66,15.24,56.9,20.5,99,2575.9,1106,-2.1,-3.7,7.1,-23.6,94.5,0,59.4,70.1,47.6,0
25.628,14,-3.4,0.6,1,0,0,0,0,0,0,0,74.5,0,84,14.66,15.2,57,20.4,99,2589.3,1102,-2.1,-4,7.1,-24.4,93.7,0,59.4,70.7,47.6,0
25.732,14,-3.4,0.6,1,0,0,0,0,0,0,0,72.3,0,84,14.74,15.09,57.1,20.5,99,2584.6,1104,-1.9,-4.3,7.1,-24.4,94.8,0,59.4,71.2,47.6,0
25.833,14,-3.3,0.6,1,0,0,0,0,0,0,0,74.5,0,84,14.71,14.9,57.4,20.5,99,2591.4,1100,-2.1,-5.8,7.1,-24.8,95.4,0,59.4,71.2,47.6,0
25.932,14,-3.3,0.6,1,0,0,0,0,0,0,0,70.4,0,84,14.71,14.9,57.6,20.6,99,2572,1106,-2.1,-5.7,7.1,-24.4,95.2,0,59.4,71.7,47.6,0
26.026,14,-3.3,0.6,1,0,0,0,0,0,0,0,73.9,0,84,14.71,14.86,57.7,20.5,99,2600.2,1104,-2.4,-5.6,7.1,-24.8,95.6,0,59.4,71.2,47.6,0
26.123,14,-3.3,0.6,1,0,0,0,0,0,0,0,74.1,0,84,14.8,15.09,57.7,20.4,99,2571.9,1088,-1.9,-3.7,7.1,-24.8,95.9,0,59.4,70.7,47.6,0
26.223,14,-3.2,0.6,1,0,0,0,0,0,0,0,73,0,84,14.87,15.11,57.8,20.4,99,2571,1092,-1.6,-3.4,7.1,-25.5,95.3,0,59.4,70.2,47.6,0
26.322,14,-3.3,0.6,1,0,0,0,0,0,0,0,74.1,0,84,14.84,15.2,57.4,20.4,99,2560.4,1096,-1.6,-2.2,7,-25.5,95,0,59.4,70.7,47.6,0
26.422,14,-3.4,0.6,1,0,0,0,0,0,0,0,72,0,84,14.8,15.09,57,20.7,99,2552.5,1119,-1.7,-2.4,7.3,-24.4,92.9,0,59.4,71.7,47.5,0
26.518,14,-3.5,0.6,1,0,0,0,0,0,0,0,73.4,0,84,14.77,14.83,56.4,20.7,99,2559.3,1126,-1.9,-4.5,7.4,-25.5,90.6,0,59.4,70.1,47.5,0
26.622,14,-3.5,0.7,1,0,0,0,0,0,0,0,72.2,0,84,14.8,14.9,56.5,20.6,99,2531,1122,-1.5,-3.2,7.5,-25.5,91.2,0,59.4,72.3,47.5,0
26.722,14,-3.4,0.7,1,0,0,0,0,0,0,0,71.3,0,84,14.94,15,56.8,20.6,99,2499.4,1122,-0.8,-2.1,7.4,-25.5,90.3,0,59.4,70.1,47.6,0
26.823,14,-3.4,0.7,1,0,0,0,0,0,0,0,70.7,0,84,15.06,15.04,56.9,20.4,99,2501.6,1113,-0.1,-1.4,7.3,-25.9,90.7,0,59.4,71.7,47.6,0
26.922,14,-3.4,0.7,1,0,0,0,0,0,0,0,72.3,0,84,15.1,15.09,56.9,20.5,99,2469.6,1118,0.3,-0.5,7.3,-25.9,90.1,0,59.4,71.2,47.6,0
27.023,14,-3.4,0.7,1,0,0,0,0,0,0,0,69.9,0,84,15.01,14.93,57,20.3,99,2494.9,1104,0.2,-1.5,7.1,-25.9,90.5,0,59.4,70.2,47.6,0
27.122,14,-3.4,0.7,1,0,0,0,0,0,0,0,73.2,0,84,14.74,14.76,56.8,20,99,2488.4,1093,-0.7,-2.7,7.1,-25.9,89.9,0,59.5,70.2,47.6,0
27.222,14,-3.4,0.7,1,0,0,0,0,0,0,0,70.9,0,84,14.74,14.64,56.7,20.4,99,2485.2,1116,-0.5,-3.5,7,-25.9,89.7,0,59.4,71.7,47.6,0
27.323,14,-3.4,0.7,1,0,0,0,0,0,0,0,73.6,0,84,14.63,14.56,56.8,20.1,99,2466,1096,-1,-4.1,7,-26.2,90.3,0,59.5,70.7,47.6,0
27.422,14,-3.4,0.7,1,0,0,0,0,0,0,0,71.1,0,84,14.71,14.56,57,20.1,99,2487,1092,-0.7,-4.1,6.9,-26.6,92.3,0,59.5,71.2,47.6,0
27.522,14,-3.4,0.7,1,0,0,0,0,0,0,0,73.7,0,84,14.74,14.64,56.8,19.9,99,2453.7,1080,-0.6,-3.4,6.9,-27,90.6,0,59.5,70.2,47.6,0
27.621,14,-3.1,0.7,1,0,0,0,0,0,0,0,72.7,0,84,14.61,14.73,58.6,19.8,99,2498.1,1035,-1.2,-2.9,6.8,-26.6,100.1,0,59.5,72.4,47.6,0
27.724,14,-3.1,0.7,1,0,0,0,0,0,0,0,69.2,0,84,14.63,14.6,58.6,19.8,99,2515.5,1067,-1,-3.9,6.7,-26.2,94.1,0,59.5,70.2,47.6,0
27.821,14,-3.3,0.7,1,0,0,0,0,0,0,0,73.6,0,84,14.43,14.53,57.3,19.7,99,2493.4,1050,-2,-4.5,6.7,-26.2,93.5,0,59.5,70.3,47.6,0
27.923,14,-3.3,0.7,1,0,0,0,0,0,0,0,70.9,0,84,14.33,14.44,57.3,19.9,99,2521.2,1072,-2.5,-5.3,6.8,-25.9,94.1,0,59.5,71.8,47.6,0
28.024,14,-3.4,0.7,1,0,0,0,0,0,0,0,71.1,0,84,14.44,14.46,57,19.8,99,2520.7,1073,-2.1,-5.4,6.8,-26.2,92.9,0,59.5,71.8,47.6,0
28.122,14,-3.4,0.7,1,0,0,0,0,0,0,0,70.9,0,84,14.38,14.41,57,19.8,99,2504.7,1072,-2.5,-6.1,6.9,-26.6,91.9,0,59.5,70.2,47.6,0
28.272,14,-3.3,0.7,1,0,0,0,0,0,0,0,72,0,84,14.48,14.64,57.1,19.7,99,2491,1064,-2.3,-4,6.9,-26.2,93.1,0,59.5,71.8,47.6,0
28.372,14,-3.4,0.7,1,0,0,0,0,0,0,0,72.9,0,84,14.54,14.6,57,19.9,99,2466.7,1077,-2.1,-4.6,6.9,-26.2,92.6,0,59.5,71.2,47.6,0
28.473,14,-3.4,0.7,1,0,0,0,0,0,0,0,72.2,0,84,14.56,14.67,56.5,19.8,99,2441.4,1075,-2.2,-4,6.9,-26.6,90.5,0,59.5,70.8,47.6,0
28.573,14,-3.3,0.7,1,0,0,0,0,0,0,0,72.2,0,84,14.61,14.64,57.5,19.6,99,2477.7,1059,-1.9,-4.3,6.8,-25.9,95.4,0,59.5,72.4,47.7,0
28.668,14,-3.4,0.6,1,0,0,0,0,0,0,0,72.3,0,84,14.51,14.63,56.6,19.8,99,2434.6,1080,-2.4,-4.4,7,-27,90.7,0,59.8,70.5,47.8,0
28.762,14,-3.4,0.7,1,0,0,0,0,0,0,0,72.2,0,84,14.63,14.73,56.8,19.7,99,2421,1074,-1.9,-3.5,6.9,-27,91.1,0,59.5,71.8,47.6,0
