﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC Bank 1 (%),MHD version 2.21 I8A0S e40_FBO_v5.1
486.568,14.1,0,-10.6,0,196,0,0,0,0,0,0,81.9,4,75,234.95,234.95,16.8,210,752.1,3975,73,0,0,6,-9.8,158,68.2,0
486.642,14.1,0,-10.6,0,196,0,0,0,0,0,0,81.7,4,75,234.95,234.95,16.6,210,755.5,3946,72,0,0,6,-10.5,158,68.5,0
486.716,14.1,0,-10.7,0,196,0,0,0,0,0,0,82.2,4,75,234.95,234.95,16.5,210,753,3930,72,0,0,5.9,-10.5,158,68.4,0
486.798,14.1,0,-10.7,0,196,0,0,0,0,0,0,82.2,4,75,234.95,234.95,16.3,210,748.6,3897,71,0,0,5.9,-10.9,158,67.8,0
486.872,14.1,0,-10.7,0,196,0,0,0,0,0,0,82,4,75,234.95,234.95,16.1,210,750.2,3893,71,0,0,5.9,-11.2,158,67.8,0
486.948,14.1,0,-10.7,0,196,0,0,0,0,0,0,81.9,4,75,234.95,234.95,16,210,747.1,3869,71,0,0,5.9,-12,158,66.7,0
487.036,14.1,0,-10.7,0,196,0,0,0,0,0,0,81.4,4,75,234.95,234.95,15.8,210,746.4,3839,70,0,0,5.8,-12.8,158,67.5,0
487.116,14.1,0,-10.7,0,196,0,0,0,0,0,0,82.2,4,75,234.95,234.95,15.6,210,746.8,3813,70,0,0,5.8,-13.9,158,66.4,0
487.196,14.1,0,-10.8,0,196,0,0,0,0,0,0,81.9,4,75,234.95,234.95,15.5,210,747.8,3799,70,0,0,5.7,-15,158,67.4,0
487.276,14.1,0,-10.8,0,196,0,0,0,0,0,0,82.2,4,75,234.95,234.95,15.3,210,742.7,3775,69,0,0,5.7,-15,158,67.6,0
487.356,14.1,0,-10.8,0,196,0,0,0,0,0,0,82.2,4,75,234.95,234.95,15.2,210,745.9,3757,69,0,0,5.7,-15,158,67.1,0
487.442,14.1,0,-10.8,0,196,0,0,0,0,0,0,82.4,4,75,234.95,234.95,15,210,741.6,3735,68,0,0,5.7,-13.9,158,67.5,0
487.539,14.1,0,-10.8,0,196,0,0,0,0,0,0,81.9,4,75,234.95,234.95,14.8,210,745.6,3691,68,0,0,5.6,-15,158,67.2,0
487.616,14.1,0,-10.8,0,196,0,0,0,0,0,0,81.9,4,75,234.95,234.95,14.6,210,740.6,3688,67,0,0,5.5,-15,158,65.8,0
487.696,14.1,0,-10.8,0,196,0,0,0,0,0,0,81.9,4,75,234.95,234.95,14.5,210,744.3,3666,67,0,0,5.5,-15,158,67.1,0
487.772,14.1,0,-10.9,0,196,0,0,0,0,0,0,80.1,4,75,234.95,234.95,14.4,210,741.3,3648,66,0,0,5.4,-15,158,67,0
487.857,14.1,0,-10.9,0,196,0,0,0,0,0,0,82,4,75,234.95,234.95,14.2,210,739.9,3617,66,0,0,5.3,-15,158,66.5,0
487.936,14.1,0,-10.9,0,196,0,0,0,0,0,0,82.2,4,75,234.95,234.95,14,210,740.7,3602,66,0,0,5.3,-15,158,65.4,0
488.016,14.1,0,-10.9,0,196,0,0,0,0,0,0,81.7,4,75,234.95,234.95,13.9,210,740.6,3587,66,0,0,5.2,-15,158,66.8,0
488.099,14.1,0,-10.9,0,196,0,0,0,0,0,0,81.9,4,75,234.95,234.95,13.9,210,739,3573,65,0,0,5.2,-15,158,66.3,0
488.173,14.1,0,-10.9,0,196,0,0,0,0,0,0,81.5,4,75,234.95,234.95,13.9,210,737.2,3575,65,0,0,5.2,-15,158,67.7,0
488.258,14.1,0,-11,0,196,0,0,0,0,0,0,82.4,4,75,234.95,234.95,13.8,210,737.7,3565,65,0,0,5.1,-15,158,66.7,0
488.336,14.1,0,-11,0,196,0,0,0,0,0,0,81.9,4,75,234.95,234.95,13.8,210,736.3,3550,65,0,0,5.1,-15,158,66.3,0
488.416,14.1,0,-11,0,196,0,0,0,0,0,0,82.2,4,75,234.95,234.95,13.8,210,736.3,3550,65,0,0,5.1,-15,158,65.7,0
488.491,14.1,0,-11,0,196,0,0,0,0,0,0,81.9,4,75,234.95,234.95,13.7,210,731.9,3542,65,0,0,5,-15,158,65.7,0
488.568,14.1,0,-11,0,196,0,0,0,0,0,0,82,4,75,234.95,234.95,13.7,210,730.4,3534,65,0,0,5,-15,158,66.6,0
488.647,14.1,0,-11,0,196,0,0,0,0,0,0,81.5,4,75,234.95,234.95,13.7,210,731.2,3528,65,0,0,5,-15,158,65.2,0
488.727,14.1,0,-11,0,196,0,0,0,0,0,0,81.9,4,75,234.95,234.95,13.7,210,729.7,3518,65,0,0,5,-15,158,66.6,0
488.806,14.1,0,-11,0,196,0,0,0,0,0,0,81.7,4,75,234.95,234.95,13.7,210,729,3516,64,0,0,5,-15,158,65.2,0
488.887,14.1,0,-11,0,196,0,0,0,0,0,0,81.9,4,75,234.95,234.95,13.7,210,728,3513,64,0,0,5,-15,158,65.6,0
488.967,14.1,0,-11,0,196,0,0,0,0,0,0,82.4,4,75,234.95,234.95,13.6,210,729.3,3503,64,0,0,4.9,-15,158,66.6,0
489.046,14.1,0,-11,0,194,0,0,0,0,0,0,82,4,75,234.95,234.95,13.6,212,727.4,3493,64,0,0,4.9,-15,158,66.1,0
489.127,14.1,0,-11,0,196,0,0,0,0,0,0,82,4,75,234.95,234.95,13.6,212,727.5,3483,64,0,0,4.9,-15,158,65.5,0
489.209,14.1,0,-11,0,194,0,0,0,0,0,0,81.7,4,75,234.95,234.95,13.5,212,727.5,3470,63,0,0,4.9,-15,158,65.5,0
489.287,14.1,0,-11,0,194,0,0,0,0,0,0,82,4,75,234.95,234.95,13.5,212,726,3477,63,0,0,4.9,-15,158,65.5,0
489.367,14.1,0,-11,0,194,0,0,0,0,0,0,82,4,75,234.95,234.95,13.5,212,721.7,3468,63,0,0,4.9,-15,158,65.5,0
491.031,14.1,0,-10.9,0,194,0,0,0,0,0,0,82.2,4,75,234.95,234.95,13.5,212,724.7,3462,63,0,0,4.9,-15,158,65.1,0
491.116,14.1,0.7,-11,0,194,0,0,0,0,0,0,82,4,73,234.95,234.95,13,212,722.5,3325,60,0,0,4.6,-15,158,66.1,0
491.197,14.1,1,-11,0,194,0,0,0,0,0,0,82,4,73,234.95,234.95,13,212,721.7,3311,60,0,0,4.6,-15,158,66.1,0
491.276,14.1,1.9,-11,0,194,0,0,0,0,0,0,81.5,4,73,234.95,234.95,13,212,713.8,3310,60,0,0,4.7,-15,158,66.3,0
491.352,14.1,2.1,-11,0,194,0,0,0,0,0,0,82.8,4,73,234.95,234.95,13.1,212,694.2,3304,60,0,0,4.7,-15,158,65.3,0
491.437,14.1,2.1,-11,0,194,0,0,0,0,0,0,83.8,4,73,234.95,234.95,13.1,212,729.7,3299,60,0,0,4.7,-15,158,65.2,0
491.517,14.1,2.1,-11,0,194,0,0,0,0,0,0,83.5,4,73,29.81,39.11,13.1,212,729,3293,60,0,0,4.7,-15,158,64.8,0
491.597,14.1,2.1,-11,0,194,0,0,0,0,0,0,83.7,4,73,22.41,24.85,13.1,212,721,3282,60,0,0,4.6,-15,158,66.2,0
491.680,14.1,2.1,-11,0,194,0,0,0,0,0,0,83.3,4,73,18.81,20.75,13.1,212,707.5,3264,60,0,0,4.6,-15,158,66.6,0
491.757,14.1,2.1,-11,0,194,0,0,0,0,0,0,84.5,4,73,20.32,18.5,13,212,706.9,3255,60,0,0,4.6,-15,158,66.1,0
491.836,14.1,2.1,-11,0,194,0,0,0,0,0,0,84.2,4,73,16.36,17.6,13,212,703.2,3250,60,0,0,4.6,-15,158,65.1,0
491.919,14.1,2.2,-11,0,194,0,0,0,0,0,0,83.7,4,73,15.82,17.39,13,212,693.3,3247,60,0,0,4.5,-15,158,66.1,0
491.996,14.1,2.2,-11.1,0,194,0,0,0,0,0,0,83.3,4,73,16.26,15.63,13,212,696.9,3238,60,0,0,4.5,-15,158,65.5,0
492.077,14.1,2.2,-11.1,0,194,0,0,0,0,0,0,83.7,4,73,14.47,16.65,12.9,212,698.9,3228,59,0,0,4.5,-15,158,66.5,0
492.157,14.1,2.2,-11.1,0,194,0,0,0,0,0,0,84.2,4,73,16.08,14.76,12.9,212,701.4,3221,59,0,-18.4,4.5,-15,158,66,0
