﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 I8A0S IQRace_N20_RB2_93_v01.mhd
254.276,14,-1.6,2.8,1.004,0,0,0,0,0,0,0,83.3,2,90,14.15,15.17,45.9,42.5,160,813.9,2734,8.8,8.6,13.9,-1.1,103.5,0,22.9,34.2,18.3,0
254.425,14,-0.8,3,1.002,0,0,0,0,0,0,0,83.1,2,90,14.8,15.39,51.7,36.6,160,815.9,2220,9.9,13.4,13.4,7.9,177.5,0,27.1,38.6,21.8,0
254.524,14,-0.9,3,1.001,0,0,0,0,0,0,0,82.8,2,90,15.09,14.83,51,38.3,160,828.4,2285,11.7,13.8,13.5,15.4,185.1,0,26.2,38.7,21,0
254.624,14,-0.8,2.9,1.002,0,0,0,0,0,0,0,83.5,2,90,14.67,14.08,51.4,38.5,160,804.2,2295,11.1,11.5,13.9,20.2,188.4,0,26.8,39.3,21.5,0
254.720,14,-0.7,2.9,1.001,0,0,0,0,0,0,0,83.7,2,90,14.83,14,52.7,36.5,160,777.1,2178,12.5,9.9,13.5,19.5,192.5,0,27.3,38.7,21.9,0
254.815,14,-0.8,2.9,1.001,0,0,0,0,0,0,0,83.1,2,90,15.09,14.46,52.3,37.6,160,782.3,2206,12.8,11.4,13.4,19.9,191.3,0,26.9,39.4,21.6,0
254.916,14,-0.7,2.8,1.001,0,0,0,0,0,0,0,83.3,2,90,15.17,14.73,52.7,38.6,160,757.3,2263,13.4,12.7,14.1,19.9,193.2,0,27.2,38.7,21.8,0
255.015,14,-0.6,2.8,1.002,0,0,0,0,0,0,0,83.7,2,90,14.8,14.71,53.2,39.1,160,727.3,2296,14.4,13.6,14.4,19.5,195.3,0,26.4,38.9,21.2,0
255.114,14,-0.6,2.9,1.002,0,0,0,0,0,0,0,83.3,2,90,14.43,14.54,52.5,41.3,160,728.2,2354,14.8,13.3,14.5,19.9,193.4,0,25.2,37.6,20.2,0
255.215,14,-0.2,2.8,1.007,0.2,0,0,0,0,0,0,83.5,2,90,14.21,14.68,59.4,48.3,160,717.1,2397,15,12.7,16.3,16.9,219.6,0,24.5,36.1,19.6,0
255.308,14,0.2,2.8,1.031,0.5,0,0,0,0,0,0,82.9,2,90,13.71,14.5,66.8,53.3,160,761.6,2469,11.3,11.8,18.5,15.8,246.2,0,23.1,35.7,18.5,0
255.404,14,0.3,3,1.048,0.7,0,0,0,0,0,0,80.6,2,90,13.68,14.08,70.3,57.8,160,978.7,2517,7.5,6.1,19.6,15.8,254.9,0,16.4,28.6,13.1,0
255.498,14,0.2,3.3,1.047,0.6,0,0,0,0,0,0,84,2,90,14.44,14.48,72.8,61.7,160,1197.2,2576,8.1,6.7,18.6,15.4,266,0,10.9,23.1,8.8,0
255.595,14,1.3,3.1,1.102,2,0,0,0,0,0,0,83.1,2,90,14.56,14.83,81.2,77.3,160,1263.7,2645,7.8,8.3,27.1,10.5,293.8,0,15.3,26.6,12.7,0
255.695,14,3,3.2,1.181,2.6,0,0,0,0,0,0,80.3,2,90,14.7,14.56,89.9,86,160,1444.6,2722,7.2,7.1,48,2.2,302.1,0,8.4,19.6,7.2,0
255.794,14,3.1,3.5,1.217,3,0,0,0,0,0,0,84.4,2,90,15.67,15.56,90.7,93.7,160,1772.3,2797,12.9,12,38.8,4.1,306.3,0,10,20.2,8.7,0
255.893,14,3.3,3.3,1.281,4,0,0,0,0,0,0,82.4,2,90,14.7,14.43,91.5,101.1,160,1810.4,2906,14.1,12.3,53.5,10.1,323.6,0,22.8,33.6,11.8,0
255.994,14,3.6,3.8,1.449,9.4,0,0,0,0,0,0,84.5,2,90,14.1,14.15,93,142.1,160,1821.1,2956,11.8,10,63.3,9.8,336.9,0,70,84.3,17.8,0
256.094,14,4.8,4.9,1.824,18.4,0,0,0,0,0,0,81.4,2,90,12.36,12.73,99.2,165.9,160,1805.3,3082,6.5,8.2,78.6,12.4,346,0,70,83.2,23,0
256.192,14,5.9,6.1,2.014,18.7,0,0,0,0,0,0,90.8,2,90,12.1,11.99,105.3,170.6,160,2163.7,3171,6.7,6.9,80.4,12,359.1,0,70,83.3,22.2,0
256.284,14,7,7.6,2.07,18.4,0,0,0,0,0,0,81.9,2,90,12.69,12.61,110.9,177.3,160,2417,3270,7.5,5.8,81.1,12.4,371.4,0,70,82.4,21.3,0
256.379,14,9.1,9.3,2.091,18.2,0,0,0,0,0,0,72.5,2,90,12.95,12.98,121.7,186.3,160,2583.6,3395,8.1,7.5,81.1,12.4,397.4,0,70,82.6,21.4,0
256.476,14,10.4,11.2,2.096,17.8,0,0,0,0,0,0,77.8,2,90,12.99,13.09,126.2,195.8,160,2616.7,3530,10.2,8.9,81.1,11.2,408.4,0,70,84.2,22.8,0
256.574,14,12,14.2,2.093,17.5,0,0,0,0,0,0,103.3,2,90,13.72,13.87,130.3,202.3,160,2658.8,3641,12.3,11.3,81,4.9,400.8,0,46.7,60.2,22.6,0
256.674,14,17,17.5,2.088,17.3,0,0,0,0,0,0,62.4,2,90,14.1,13.97,142.8,211.2,160,2363.5,3850,15.7,15,81,2.2,420.9,0,24.6,37,23,0
256.776,14,18.4,19.8,2.059,15.8,0,0,0,0,0,0,88.8,2,90,13.92,13.92,146.1,212.7,160,2010.9,4064,17.6,17.4,81,-3.4,385.8,1,19.7,31.5,23,0
256.876,14,19.8,20,2.056,16.9,0,0,0,0,0,0,85.9,2,90,13.51,13.18,149.6,216.4,160,1653.4,4155,21.1,17.8,78.5,-5.2,387.7,1,29.2,39.9,26.2,0
256.974,14,19,19.1,2.086,18,0,0,0,0,0,0,68.6,2,90,13.26,13.19,147.6,221.4,160,1365.1,4284,22.6,20.2,80.3,-4.5,388.9,1,33.9,44.7,26.6,0
257.075,14,18.9,19.4,2.143,20.4,0,0,0,0,0,0,73,2,90,13.02,13.09,147.4,233.1,160,1208,4462,26.4,24.8,81,-3.8,392.4,1,43.4,54,29.6,0
257.174,14,20.4,21.6,2.205,21.7,0,0,0,0,0,0,81.5,2,90,12.46,12.46,151,245.9,160,1048.1,4646,24.9,22.6,81,-4.1,401.8,1,38.4,49.1,31.5,0
257.273,14,21.9,23,2.258,21.6,0,0,0,0,0,0,75.3,2,90,12.42,12.18,154.6,254.5,160,744.3,4838,24.4,21.6,81,-5.6,412.3,1,34.9,46.5,30.5,0
257.375,14,22.9,23.5,2.28,21.2,0,0,0,0,0,0,64.4,2,90,12.52,12.49,157.3,256.8,160,650.7,4917,27.1,24.6,67.9,-6.8,407.8,1,32.1,43.6,30.6,0
257.475,14,21.9,23.5,2.283,20.8,0,0,0,0,0,0,63.5,2,90,12.75,12.36,154.6,255.5,160,559.3,4921,28.4,25.3,47.3,-6.4,391.7,1,32.5,43.9,29.3,0
257.575,14,20.9,23.1,2.266,19.7,0,0,0,0,0,0,66,2,90,12.42,12.26,152.1,255.1,160,599.6,5038,32.4,26.5,43.5,-5.2,408.4,1,33,43.5,29.6,0
257.674,14,19.2,22.3,2.235,18.8,0,0,0,0,0,0,93.2,2,91,12.29,12.26,147.8,261.5,160,638.6,5209,33,26.9,40.7,-4.1,393.4,1,31.2,42,30.8,0
257.774,14,19.7,20.7,2.242,20.3,0,0,0,0,0,0,76,3,91,11.95,11.92,149,277.3,160,654,5359,28.9,24.5,54.9,-3.8,404.7,1,44.8,55.7,33.3,0
257.875,14,19.7,21.5,2.279,19.8,0,0,0,0,0,0,78,3,91,11.73,11.69,149,267.4,160,668.9,5222,26,22.3,79.3,-18.4,243.7,1,32.6,43.4,31.3,0
257.975,14,22.8,25.4,2.297,22.2,0,0,0,0,0,0,96.9,3,91,12.23,12.39,156.7,258.9,160,567.6,4863,26.8,23.5,52.3,-20.2,241.2,1,37.4,47.6,33.1,0
258.074,14,21.8,27.4,2.281,21.9,0,0,0,0,0,0,96,3,91,12.33,12.3,154.2,208,160,590.8,3974,31,24.9,33.3,-16.1,217.2,0,23.3,33.7,31.1,0
258.175,14,21.4,23.6,2.256,21.9,0,0,0,0,-3.7,0,87.9,3,91,13.37,13.04,153,225,160,620.4,4313,23.7,25.9,40.5,3.4,460.7,0,35.5,47,28.3,0
258.274,14,22.2,22.8,2.259,22,0,0,0,0,-3.7,0,81.9,3,91,12.46,12.23,155.2,209.6,160,628.3,3900,28.9,23.4,75.9,1.1,459.2,1,37,49.3,30.8,0
258.375,14,22.2,23.9,2.255,22,0,0,0,0,-3.3,0,74.8,3,91,12.95,12.55,155.2,220.5,160,449.8,4066,28.9,23.4,72.5,4.5,480.5,0,31.4,43.9,28.3,0
258.474,14,23.1,25,2.25,22,0,0,0,0,-3,0,95.1,3,93,15.49,18.4,157.2,216.8,160,602,4002,28.9,23.4,41.4,3.8,487.5,0,31.9,43.4,28.2,0
258.573,14,22.7,25.1,2.257,22,0,0,0,0,-3,0,61.7,3,93,12.33,12.29,156.3,219.8,160,675.2,4034,28.9,20.7,40.8,4.5,486.4,0,33.6,45.1,29.2,0
258.674,14,22.4,24.4,2.259,22,0,0,0,0,-2.7,0,66.7,3,93,13.42,15.83,155.5,229.5,160,541.2,4225,28.9,20.8,42.5,4.5,486.2,0,34.3,46.1,28.3,0
258.775,14,22.8,24.3,2.263,22.1,0,0,0,0,-2.7,0,90,3,93,11.67,12.16,156.3,220,162,588.5,4055,23.7,19.8,45.1,4.1,483.8,0,34.6,47.5,29.6,0
258.874,14,22.8,24.7,2.267,22.1,0,0,0,0,-2.3,0,79.9,3,93,12.5,13.49,156.2,225.2,162,615.3,4169,23.7,19.8,43.5,3,471.5,0,32.7,44.3,28.5,0
258.973,14,22.8,24.4,2.272,22.1,0,0,0,0,-2.3,0,98,3,93,13.74,13.24,156.2,234,162,422.2,4332,26.9,19.8,44.8,1.1,456.7,0,35,46.6,29.3,0
259.095,14,23.1,23.7,2.28,22.1,0,0,0,0,-2,0,84.5,3,93,12.96,13.05,156.9,237,162,483.7,4442,34,26.5,50.3,3.4,495.6,0,34.6,47.2,29.4,0
259.194,14,22.9,23.2,2.287,22.2,0,0,0,0,-2,0,72.2,3,93,12.94,12.89,156.4,239,162,484,4497,34,28.4,79.7,3.8,496.5,0,35.4,46.3,29.5,0
259.295,14,22.8,22.9,2.294,22.2,0,0,0,0,-1.7,0,105.1,3,93,13.04,12.78,155.9,245.4,162,471,4623,34,32,80.5,4.1,494.7,0,34.9,46.5,29.8,0
259.394,14,22.5,22.9,2.302,22.3,0,0,0,0,-1.7,0,58.7,3,93,12.69,12.92,155.1,246.2,162,467.3,4667,34,33.5,81.1,4.1,490.9,0,35.1,47.7,29.8,0
259.495,14,22.4,22.8,2.309,22.4,0,0,0,0,-1.3,0,94.2,3,93,12.65,12.75,154.6,249.6,162,532.9,4750,34,33.6,81,4.5,492,0,35.4,47,29.7,0
259.594,14,21.7,21.8,2.31,22.4,0,0,0,0,-1.3,0,86.1,3,93,15.17,14.11,152.9,245.2,162,1171.4,4698,0,0,81,4.5,321.3,0,39.6,51.2,29.3,0
259.695,14,21.1,21.5,2.319,22.5,0,0,0,0,-1,0,78.7,3,93,25.88,39.49,151.5,250.1,162,1899.6,4761,0,0,81,4.5,317.1,0,38.5,51.2,30,0
259.794,14,21.1,22,2.323,22.6,0,0,0,0,-1,0,86.5,3,95,25.64,17.47,151.4,252.1,162,2252.1,4802,0,0,81,4.5,317.3,0,37.3,50,29.9,0
259.894,14,21.1,22.2,2.329,22.6,0,0,0,0,-0.7,0,82.9,3,95,26.96,50.31,151.3,253.8,162,2349.5,4831,0,0,81,4.5,317.6,0,38.7,51.4,31,0
259.993,14,21.1,22.5,2.333,22,0,0,0,0,-0.7,0,67.7,3,95,24.45,27.51,151.2,254.1,162,2385.7,4885,0,0,81,4.5,317.6,0,36.5,49.2,31.3,0
260.095,14,15.9,24.6,2.036,5.1,0,0,0,0,-0.3,0,85.6,3,95,44.21,28.67,138.3,168.5,162,2310.2,4952,0,0,24.8,5.2,282.6,0,17.2,29.3,24.9,0
260.194,14,0.8,20.1,1.463,0,0,0,0,0,-0.3,0,84.9,3,97,28.94,32.11,76.9,101,162,2552.5,4842,0,0,11.3,17.2,194.9,0,8.3,20.1,6.6,0
260.295,14,-2.8,11.8,1.159,0,0,0,0,0,0,0,81,4,97,22.39,28.47,53.5,84.8,162,2013.1,4893,0,0,12.4,23.2,136.4,0,8.3,19.3,6.6,0
260.394,14,-2.8,9.1,1.049,0,0,0,0,0,0,0,81.7,4,97,20,21.11,48.7,77.6,162,1603.2,4886,0,0,13.5,24.8,122.4,0,8.4,20.2,6.7,0
260.494,14,-2.6,5.4,1.023,0,0,0,0,0,0,0,82.2,4,97,19,20.42,46,73.8,162,1225.4,4893,0,0,14.4,25.9,115.2,0,8.3,20.1,6.6,0
260.594,14,-3.1,5.1,1.014,0,0,0,0,0,0,0,81.9,4,97,19.27,20.29,42.9,59.6,162,843.4,4897,0,0,14.6,27,106.9,0,8,19.8,6.4,0
260.695,14,-7.3,4.1,1.007,0,0,0,0,0,0,0,82.4,4,95,21.14,20.87,30.1,36.3,162,680,4841,0,0,8.2,20.2,78.1,0,18.2,29.3,14.6,0
260.795,14,-10.3,2.2,1.002,0,0,0,0,0,0,0,81.4,4,95,19.2,19.46,13.9,20.3,162,661.5,4433,0,0,8,3.8,13.2,0,67,79,53.7,0
260.895,14,-10.6,1.8,1.001,0,0,0,0,0,0,0,81.5,4,95,19.78,20.16,12.3,15.2,162,652.8,3925,0,0,6.9,0.8,13.6,0,66.3,79.3,53.2,0
260.994,14,-10.8,1.5,1,0,0,0,0,0,0,0,81.5,4,95,24.35,26.11,12,12.9,162,702.1,3557,0,0,5.9,-3,8.3,0,64.4,77.3,51.6,0
261.093,14,-10.9,1.3,1,0,0,0,0,0,0,0,84.7,4,95,27.07,30.03,11.5,12.8,162,732,3520,0,0,5.6,-7.9,2.6,0,64.3,76.2,51.5,0
261.189,14,-11,1.1,1,0,0,0,0,0,0,0,81.7,5,95,24.21,35.69,11.3,12.9,162,739.9,3559,0,0,5.6,-9,2,0,64.8,76.8,52,0
261.280,14,-11,1,1,0,0,0,0,0,0,0,82,5,95,27.23,26.36,11.2,12.9,162,744.9,3576,0,0,5.5,-9,1.9,0,64.7,77.6,51.8,0
261.379,14,-11,0.9,1,0,0,0,0,0,0,0,81.7,5,95,30.06,25.5,11.1,13,162,743.3,3593,0,0,5.4,-9,2,0,64.5,76.4,51.7,0
261.475,14,-11,0.9,1,0,0,0,0,0,0,0,81.5,5,93,24.57,29,11.1,13.1,162,744.3,3612,0,0,5.3,-9,2.3,0,64.5,77.5,51.7,0
261.574,14,-11,0.8,1,0,0,0,0,0,0,0,81.7,5,95,25.05,25.01,11.1,13,162,739.9,3607,0,0,5.3,-9,2.2,0,64.5,77.5,51.7,0
261.675,14,-11,0.8,1,0,0,0,0,0,0,0,81.7,5,93,22.93,25.14,11.3,12.9,162,742.1,3576,0,0,5.2,-9,2,0,64.4,77.4,51.6,0
261.775,14,-11,0.7,1,0,0,0,0,0,0,0,81.7,5,93,24.82,20.98,11.3,12.2,162,740.6,3423,0,0,5.1,-9,1,0,63.8,76.2,51.2,0
261.875,14,-11,0.7,1,0,0,0,0,0,0,0,81.7,5,93,22.93,26.11,11.1,11.8,162,773.9,3281,0,0,4.9,-9,0,0,63.5,75.8,50.9,0
261.973,14,-10.9,0.7,1,0,0,0,0,0,0,0,81.7,5,93,43.31,38.5,11,11.3,162,778.3,3124,0,0,4.7,-9,0,0,63.1,75.4,50.6,0
262.075,14,-10.8,0.6,1,0,0,0,0,0,0,0,81.9,5,93,123.39,111.9,10.8,10.8,162,780.8,2968,0,0,4.4,-9,0,0,62.6,75,50.2,0
262.173,14,-10.6,0.5,1,0,0,0,0,0,0,0,81.5,5,93,234.95,227.18,10.6,10,162,783.5,2727,0,0,4.1,-9,0,0,62,74.9,49.7,0
262.270,14,-10.4,0.5,1,0,0,0,0,0,0,0,81.9,5,93,234.95,234.95,11.2,9.9,162,784.5,2699,0,0,3.8,-9,0,0,61.9,73.8,49.6,0
262.365,14,-10.5,0.5,1,0,0,0,0,0,0,0,81.9,5,93,234.95,234.95,10.9,9.8,162,785.6,2678,0,0,3.9,-9,0,0,61.8,74.7,49.6,0
262.465,14,-10.5,0.5,1,0,0,0,0,0,0,0,82,5,93,234.95,234.95,10.9,9.9,162,787.1,2695,0,0,3.9,-9,0,0,61.9,74.8,49.6,0
262.566,14,-10.4,0.5,1,0,0,0,0,0,0,0,82.2,5,93,234.95,234.95,10.9,9.9,162,792.7,2690,0,0,4,-9,0,0,61.8,73.2,49.6,0
262.663,14,-10.4,0.5,1,0,0,0,0,0,0,0,82,5,93,234.95,234.95,11.1,9.8,162,788.9,2678,0,0,4.1,-9,0,0,61.8,73.7,49.6,0
262.765,14,-10.4,0.5,1,0,0,0,0,0,0,0,81.9,5,93,234.95,234.95,11.1,9.8,162,790.2,2671,0,0,4.1,-9,0,0,61.8,73.7,49.6,0
262.863,14,-10.4,0.5,1,0,0,0,0,0,0,0,82,5,93,234.95,234.95,11.1,9.8,162,788.9,2669,0,0,4.1,-9,0,0,61.8,73.7,49.5,0
262.965,14,-10.4,0.4,1,0,0,0,0,0,0,0,82.2,5,93,234.95,234.95,11.1,9.8,162,790,2663,0,0,4.2,-9,0,0,61.8,74.7,49.5,0
263.063,14,-10.3,0.4,1,0,0,0,0,0,0,0,82,5,93,234.95,234.95,11.2,9.7,162,789.6,2651,0,0,4.3,-9,0,0,61.8,74.7,49.5,0
263.163,14,-10.3,0.4,1,0,0,0,0,0,0,0,82,5,93,234.95,234.95,11.2,9.7,162,792.2,2648,0,0,4.3,-9,0,0,61.7,73.6,49.5,0
263.265,14,-10.3,0.4,1,0,0,0,0,0,0,0,81.9,5,93,234.95,234.95,11.3,9.7,162,798.2,2642,0,0,4.3,-9,0,0,61.7,74.6,49.5,0
263.366,14,-10.3,0.4,1,0,0,0,0,0,0,0,81.9,5,93,234.95,234.95,11.3,9.7,162,797.1,2638,0,0,4.3,-9,0,0,61.7,73.6,49.5,0
263.463,14,-10.3,0.4,1,0,0,0,0,0,0,0,82.2,5,93,234.95,234.95,11.2,9.6,162,796,2627,0,0,4.3,-9,0,0,61.7,74.6,49.5,0
263.563,14,-10.3,0.4,1,0,0,0,0,0,0,0,82.2,5,93,234.95,234.95,11.3,9.6,162,792.2,2627,0,0,4.3,-9,0,0,61.7,73.6,49.5,0
263.660,14,-10.3,0.4,1,0,0,0,0,0,0,0,82,5,93,234.95,234.95,11.2,9.6,162,797.1,2616,0,0,4.3,-9,0,0,61.7,74.6,49.4,0
263.754,14,-10.3,0.4,1,0,0,0,0,0,0,0,82.2,5,93,234.95,234.95,11.2,9.6,162,798.2,2612,0,0,4.3,-9,0,0,61.7,73.5,49.4,0
263.853,14,-10.3,0.4,1,0,0,0,0,0,0,0,82.2,5,93,234.95,234.95,11.2,9.6,162,797.1,2607,0,0,4.3,-9,0,0,61.6,73.5,49.4,0
263.956,14,-10.3,0.4,1,0,0,0,0,0,0,0,82,5,93,234.95,234.95,11.2,9.6,162,793.9,2599,0,0,4.3,-9,0,0,61.6,73.5,49.4,0
264.053,14,-10.3,0.4,1,0,0,0,0,0,0,0,82.4,5,93,234.95,234.95,11.3,9.5,162,791.5,2596,0,0,4.3,-9,0,0,61.6,73.5,49.4,0
264.156,14,-10.3,0.4,1,0,0,0,0,0,0,0,82.4,5,93,234.95,234.95,11.3,9.5,162,787.8,2586,0,0,4.3,-9,0,0,61.6,74.5,49.4,0
264.255,14,-10.3,0.4,1,0,0,0,0,0,0,0,82.4,5,93,234.95,234.95,11.3,9.5,162,790.2,2587,0,0,4.2,-9,0,0,61.6,73.5,49.4,0
264.355,14,-10.3,0.4,1,0,0,0,0,0,0,0,82.6,5,93,234.95,234.95,11.3,9.5,162,784.5,2575,0,0,4.3,-9,0,0,61.5,74.4,49.3,0
264.455,14,-10.3,0.4,1,0,0,0,0,0,0,0,82.6,5,93,234.95,234.95,11.2,9.5,162,781.8,2571,0,0,4.2,-9,0,0,61.5,73.4,49.3,0
264.555,14,-10.3,0.4,1,0,0,0,0,0,0,0,82.8,5,93,234.95,234.95,11.3,9.4,162,784,2565,0,0,4.3,-9,0,0,61.5,74,49.3,0
264.650,14,-10.3,0.4,1,0,0,0,0,0,0,0,81.4,5,93,234.95,234.95,11.3,9.4,162,780.7,2558,0,0,4.3,-9,0,0,61.5,73.4,49.3,0
264.743,14,-10.3,0.4,1,0,0,0,0,0,0,0,82,5,93,234.95,234.95,11.3,9.4,162,784.5,2558,0,0,4.3,-9,0,0,61.5,73.4,49.3,0
264.845,14,-10.3,0.4,1,0,0,0,0,0,0,0,82.6,5,93,234.95,234.95,11.3,9.4,162,785.6,2549,0,0,4.2,-9,0,0,61.5,73.4,49.3,0
264.939,14,-10.3,0.4,1,0,0,0,0,0,0,0,82.2,5,93,234.95,234.95,11.3,9.4,162,777.4,2542,0,0,4.2,-9,0,0,61.4,73.3,49.3,0
265.034,14,-10.3,0.4,1,0,0,0,0,0,0,0,82.4,5,93,234.95,234.95,11.3,9.4,162,774.7,2542,0,0,4.3,-9,0,0,61.4,73.3,49.3,0
265.134,14,-10.3,0.4,1,0,0,0,0,0,0,0,82.2,5,93,234.95,234.95,11.4,9.3,162,778.5,2530,0,0,4.3,-9,0,0,61.4,73.9,49.3,0
265.230,14,-10.3,0.4,1,0,0,0,0,0,0,0,82.9,5,93,234.95,234.95,11.3,9.3,162,779.1,2525,0,0,4.2,-9,0,0,61.4,72.7,49.2,0
265.335,14,-10.3,0.4,1,0,0,0,0,0,0,0,82.8,5,93,234.95,234.95,11.3,9.3,162,774.7,2518,0,0,4.2,-9,0,0,61.4,73.7,49.2,0
265.484,14,-10.3,0.4,1,0,0,0,0,0,0,0,82.8,5,93,234.95,234.95,11.3,9.3,162,773.7,2512,0,0,4.2,-9,0,0,61.4,72.7,49.2,0
265.580,14,-10.3,0.4,1,0,0,0,0,0,0,0,82,5,93,234.95,234.95,11.3,9.2,162,768.5,2502,0,0,4.2,-9,0,0,61.3,72.7,49.2,0
265.685,14,-10.3,0.4,1,0,0,0,0,0,0,0,82.2,5,93,234.95,234.95,11.4,9.2,162,767.1,2496,0,0,4.2,-9,0,0,61.3,73.2,49.2,0
265.780,14,-10.3,0.4,1,0,0,0,0,0,0,0,81.5,5,93,234.95,234.95,11.4,9.2,162,767.8,2488,0,0,4.2,-9,0,0,61.3,74.2,49.2,0
265.885,14,-10.3,0.4,1,0,0,0,0,0,0,0,82,5,93,234.95,234.95,11.3,9.2,162,766.4,2492,0,0,4.2,-9,0,0,61.3,74.8,49.2,0
265.985,14,-10.3,0.4,1,0,0,0,0,0,0,0,82.2,5,93,234.95,234.95,11.3,9.2,162,765.4,2484,0,0,4.2,-9,0,0,61.3,73.7,49.2,0
266.080,14,-10.3,0.4,1,0,0,0,0,0,0,0,82,5,93,234.95,234.95,11.3,9.1,162,762.2,2473,0,0,4.2,-9,0,0,61.3,73.7,49.1,0
266.169,14,-10.3,0.4,1,0,0,0,0,0,0,0,82.4,6,93,234.95,234.95,11.3,9.1,162,762.2,2472,0,0,4.1,-9,0,0,61.2,73.7,49.1,0
266.266,14,-10.3,0.4,1,0,0,0,0,0,0,0,82.2,6,93,234.95,234.95,11.3,9.1,162,757.4,2463,0,0,4.1,-9,0,0,61.2,73.1,49.1,0
266.365,14,-10.3,0.4,1,0,0,0,0,0,0,0,82.9,6,93,234.95,234.95,11.3,9,162,760.6,2436,0,0,4.1,-9,0,0,61.2,73.5,49,0
266.464,14,-10.3,0.4,1,0,0,0,0,0,0,0,82.4,6,93,234.95,234.95,11.5,8.8,162,766.4,2377,0,0,4.1,-8.2,0,0,61,73.3,48.9,0
266.558,14,-10.3,0.4,1,0,0,0,0,0,0,0,81.9,6,93,234.95,234.95,11.7,8.4,162,768.9,2263,0,0,3.9,-6.4,0,0,60.7,73,48.6,0
266.649,14,-10.3,0.4,1,0,0,0,0,0,0,0,82.2,6,93,234.95,234.95,11.8,8,162,765.4,2159,0,0,3.8,-4.5,0,0,60.7,72,48.7,0
266.743,14,-10.3,0.4,1,0,0,0,0,0,0,0,82.2,6,93,234.95,234.95,11.9,7.7,162,762.9,2054,0,0,3.5,-3.4,0,0,60.8,72.1,48.8,0
266.844,14,-10.3,0.4,1,0,0,0,0,0,0,0,82.2,6,93,234.95,234.95,11.8,7.3,162,757.4,1940,0,0,3.4,-4.9,0,0,60.9,72.2,48.8,0
266.940,14,-10.3,0.4,1,0,0,0,0,0,0,0,82.2,6,93,234.95,234.95,11.8,7,162,758.4,1857,0,0,3.3,-5.6,0,0,61,72.8,48.9,0
267.039,14,-10.3,0.4,1,0,0,0,0,0,0,0,81.9,6,93,234.95,234.95,11.7,7,162,757.4,1826,0,0,3.2,-5.6,0,0,61,72.9,48.9,0
267.134,14,-10.3,0.4,1,0,0,0,0,0,0,0,82.2,6,93,234.95,234.95,11.7,7,162,752.6,1834,0,0,3.2,-5.6,0,0,61,72.9,48.9,0
267.235,14,-10.3,0.4,1,0,0,0,0,0,0,0,82.4,6,93,234.95,234.95,11.6,7.1,162,751,1867,0,0,3.2,-5.2,0,0,61.2,73.1,49.1,0
267.331,14,-10.3,0.3,1,0,0,0,0,0,0,0,82,6,93,234.95,234.95,11.5,7.1,162,755.5,1887,0,0,3.2,-5.2,0,0,61.2,73.1,49.1,0
267.425,14,-10.4,0.3,1,0,0,0,0,0,0,0,82.2,6,93,234.95,234.95,11.5,7.2,162,757.4,1893,0,0,3.2,-5.2,0,0,60.9,72.8,48.9,0
267.520,14,-10.4,0.3,1,0,0,0,0,0,0,0,82.2,6,93,234.95,234.95,11.5,7.1,162,757.4,1887,0,0,3.2,-5.2,0,0,60.9,72.8,48.9,0
267.614,14,-10.4,0.3,1,0,0,0,0,0,0,0,82,6,93,234.95,234.95,11.5,7.1,162,757.4,1879,0,0,3.2,-5.2,0,0,60.9,72.8,48.9,0
267.709,14,-10.4,0.3,1,0,0,0,0,0,0,0,82,6,93,234.95,234.95,11.5,7.1,162,756.8,1879,0,0,3.2,-5.2,0,0,60.9,73.8,48.9,0
267.800,14,-10.4,0.3,1,0,0,0,0,0,0,0,82.2,6,93,234.95,234.95,11.5,7.1,162,754.1,1883,0,0,3.3,-5.2,0,0,60.9,72.8,48.9,0
267.899,14,-10.3,0.3,1,0,0,0,0,0,0,0,82.6,6,93,234.95,234.95,11.5,7.1,162,754.1,1882,0,0,3.2,-5.2,0,0,60.9,72.8,48.9,0
267.989,14,-10.3,0.3,1,0,0,0,0,0,0,0,82.4,6,93,234.95,234.95,11.6,7.1,162,751,1881,0,0,3.2,-5.2,0,0,60.9,72.8,48.9,0
268.085,14,-10.3,0.3,1,0,0,0,0,0,0,0,82.4,6,93,234.95,234.95,11.6,7.1,162,749,1880,0,0,3.2,-5.2,0,0,60.9,72.8,48.9,0
268.179,14,-10.3,0.3,1,0,0,0,0,0,0,0,82.6,6,93,234.95,234.95,11.6,7.1,162,751.7,1879,0,0,3.2,-5.2,0,0,60.9,73.3,48.9,0
268.274,14,-10.3,0.3,1,0,0,0,0,0,0,0,82.2,6,93,234.95,234.95,11.6,7.1,162,751.6,1874,0,0,3.2,-5.6,0,0,61,72.8,48.9,0
