﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Rail pressure (PSI),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),MHD version 1.9b I8A0S v7.1 Stage 2 FMIC 91oct_95ron
355.833,13.7,0,-10.5,0,0,83.3,4,100,234.95,782.7,3130,58,4.2,-15,0
355.878,13.7,0,-10.5,0,0,82.9,4,100,234.95,781.2,3111,57,4.1,-15,0
355.925,13.7,0,-10.5,0,0,83.3,4,100,234.95,779.8,3094,57,4.1,-15,0
355.969,13.7,0,-10.5,0,0,83.1,4,100,234.95,779.6,3070,57,4.1,-15,0
356.014,13.7,0,-10.4,0,0,82.9,4,100,234.95,779.1,3056,56,4.1,-15,0
356.052,13.7,0,-10.4,0,0,83.1,4,100,234.95,777.1,3039,55,4.1,-15,0
356.092,13.7,0,-10.4,0,0,82.4,4,100,234.95,776.9,3023,55,4.1,-15,0
356.133,13.7,0,-10.4,0,0,83.3,4,100,234.95,775.4,3006,55,4.1,-15,0
356.172,13.7,0,-10.4,0,0,83.3,4,100,234.95,774.7,2990,55,4,-15,0
356.214,13.7,0,-10.4,0,0,83.7,4,100,234.95,773.9,2977,54,4,-15,0
356.252,13.7,0,-10.3,0,0,83.5,4,100,234.95,773.4,2960,54,4,-15,0
356.297,13.7,0,-10.3,0,0,83.3,4,100,234.95,772.1,2944,53,4,-15,0
356.342,13.7,0,-10.3,0,0,82.8,4,100,234.95,770.9,2923,53,4,-15,0
356.382,13.7,0,-10.3,0,0,82.8,4,100,234.95,771.8,2909,53,4,-15,0
356.429,13.7,0,-10.3,0,0,82.6,4,100,234.95,771.6,2892,53,4,-15,0
356.473,13.7,0,-10.2,0,0,82.9,4,100,234.95,767.4,2874,52,3.9,-15,0
356.519,13.7,0,-10.2,0,0,83.1,4,100,234.95,769.7,2858,52,3.9,-15,0
356.563,13.7,0,-10.2,0,0,83.8,4,100,234.95,769.7,2843,52,3.9,-15,0
356.608,13.7,0,-10.2,0,0,83.5,4,100,234.95,766.5,2825,52,3.9,-15,0
356.661,13.7,0,-10.2,0,0,83.8,4,100,234.95,766,2804,52,3.9,-15,0
356.707,13.7,0,-10.2,0,0,83.1,4,100,234.95,765.4,2787,51,3.9,-15,0
356.756,13.7,0,-10.1,0,0,83.1,4,100,234.95,766,2772,50,3.9,-15,0
356.808,13.7,0,-10.1,0,0,83.1,4,100,234.95,765.4,2755,50,3.9,-15,0
356.859,13.7,0,-10.1,0,0,83.1,4,100,234.95,763.3,2738,50,3.9,-15,0
356.903,13.7,0,-10.1,0,0,82.9,4,100,234.95,760.6,2723,50,3.9,-15,0
356.949,13.7,0,-10.1,0,0,82.9,4,100,234.95,761.1,2708,50,3.9,-15,0
356.993,13.7,0,-10.1,0,0,83.1,4,100,234.95,758.5,2696,49,3.9,-15,0
357.038,13.7,0,-10,0,0,82.6,4,100,234.95,760.6,2680,49,3.9,-15,0
357.087,13.7,0,-10,0,0,82.6,4,100,234.95,757.4,2664,49,3.8,-15,0
357.132,13.7,0,-10.1,0,0,82.6,4,100,234.95,757.4,2652,48,3.8,-15,0
357.173,13.7,0,-10.1,0,0,82.6,4,100,234.95,757.4,2644,48,3.8,-15,0
357.219,13.7,0,-10.1,0,0,83.3,4,100,234.95,756.3,2640,48,3.8,-15,0
357.264,13.7,0,-10.1,0,0,82.8,4,100,234.95,754.7,2636,48,3.8,-15,0
357.309,13.7,0,-10.1,0,0,82.6,4,100,234.95,752.4,2627,48,3.8,-15,0
357.352,13.7,0,-10.1,0,0,82.9,4,100,234.95,750.7,2626,48,3.8,-15,0
357.392,13.7,0,-10,0,0,83.3,4,100,234.95,749.7,2626,48,3.8,-15,0
357.439,13.7,0,-10,0,0,83.5,4,100,234.95,748.6,2617,48,3.8,-15,0
357.482,13.7,0,-10,0,0,82.8,4,100,234.95,745.4,2615,48,3.8,-15,0
357.523,13.7,0,-10,0,0,82.8,4,100,234.95,745.4,2613,48,3.8,-15,0
357.568,13.7,0,-10,0,0,82.6,4,100,234.95,744.8,2608,48,3.8,-15,0
357.613,13.7,0,-10,0,0,82.6,4,100,234.95,742.1,2605,48,3.8,-15,0
357.653,13.7,0,-10,0,0,82.6,4,100,234.95,739.9,2600,48,3.8,-15,0
357.709,13.7,0,-10,0,0,82.9,4,100,234.95,739.3,2600,48,3.8,-15,0
357.754,13.7,0,-10,0,0,82.6,4,100,234.95,738.3,2594,47,3.8,-15,0
357.797,13.7,0,-10,0,0,82.6,4,100,234.95,735,2588,47,3.8,-15,0
357.845,13.7,0,-10,0,0,82.6,4,100,234.95,733.3,2582,47,3.8,-15,0
357.883,13.7,0,-10,0,0,82.9,4,100,234.95,732.3,2579,47,3.8,-15,0
357.925,13.7,0,-10,0,0,82.6,4,100,234.95,732.4,2576,47,3.8,-15,0
357.979,13.7,0,-10,0,0,82.9,4,100,234.95,731.7,2575,47,3.8,-15,0
358.025,13.7,0,-10,0,0,82.6,4,100,234.95,731.2,2573,47,3.8,-15,0
358.078,13.7,0,-10,0,0,82.8,4,100,234.95,731.2,2572,47,3.8,-15,0
358.126,13.7,0,-10,0,0,83.7,4,100,234.95,731.2,2566,47,3.8,-15,0
358.173,13.7,0,-10,0,0,83.1,4,100,234.95,729.6,2563,47,3.8,-15,0
358.219,13.7,0,-10,0,0,82.6,4,100,234.95,726.9,2558,47,3.8,-15,0
358.267,13.7,0,-10,0,0,82.2,4,100,234.95,726.3,2553,47,3.8,-15,0
358.313,13.7,0,-10,0,0,83.1,4,100,234.95,724.1,2548,47,3.8,-15,0
358.353,13.7,0,-10,0,0,82.9,4,100,234.95,725.2,2542,46,3.8,-15,0
358.398,13.7,0,-10,0,0,83.1,4,100,234.95,724.7,2540,47,3.8,-15,0
358.447,13.7,0,-10,0,0,82.6,4,100,234.95,724.3,2539,47,3.8,-15,0
358.492,13.7,0,-10,0,0,82.6,4,100,234.95,723.6,2534,47,3.8,-15,0
358.534,13.7,0.3,-10,0,0,82.9,4,100,234.95,723.6,2533,46,3.7,-15,0
358.574,13.7,0.9,-10,0,0,82.6,4,100,234.95,723,2530,46,3.7,-15,0
358.629,13.7,1.5,-10,0,0,82,4,100,234.95,706.7,2524,46,3.8,-15,0
358.677,13.7,1.8,-10,0,0,81.7,4,100,234.95,704.6,2518,46,3.8,-12.8,0
358.725,13.7,1.8,-10,0,0,82.8,4,100,234.95,731.2,2519,46,3.8,-13.5,0
358.765,13.7,1.8,-10,0,0,82.8,4,100,234.95,751.9,2515,46,3.8,-13.5,0
358.802,13.7,1.8,-10,0,0,82.9,4,100,234.95,764.9,2511,46,3.8,-12.4,0
358.842,13.7,1.8,-10.1,0,0,83.5,4,100,107.35,764.9,2513,46,3.8,-13.5,0
358.884,13.7,1.8,-10.1,0,0,83.3,4,100,55.94,758.4,2509,46,3.8,-12,0
358.922,13.7,1.8,-10.1,0,0,83.5,4,100,41.5,753,2504,46,3.8,-12.8,0
358.964,13.7,1.8,-10.1,0,0,83.1,4,100,33.96,746.4,2499,46,3.7,-13.9,0
359.002,13.7,1.8,-10.1,0,0,83.5,4,100,34.29,737.7,2499,46,3.7,-12.8,0
359.042,13.7,1.8,-10.1,0,0,83.5,4,100,27.29,730.1,2494,45,3.8,-12.8,0
359.083,13.7,1.8,-10.1,0,0,83.3,4,100,22.77,723.6,2489,45,3.7,-12.4,0
359.123,13.7,1.8,-10.1,0,0,83.3,4,100,21.68,722,2489,45,3.7,-13.9,0
359.162,13.7,1.8,-10.1,0,0,82.9,4,100,21.31,717.6,2484,45,3.7,-13.5,0
359.205,13.7,1.8,-10.1,0,0,83.1,4,100,21.85,717,2484,45,3.7,-13.5,0
359.255,13.7,1.8,-10.1,0,0,83.1,4,100,23.69,718.6,2480,45,3.7,-12.8,0
359.307,13.7,1.8,-10.1,0,0,83.7,4,99,22.4,719.5,2476,45,3.8,-12.4,0
359.356,13.7,1.8,-10.1,0,0,83.5,4,99,18.5,720,2472,45,3.7,-12.8,0
359.405,13.7,1.8,-10.1,0,0,83.1,4,99,18.5,716,2468,45,3.6,-12,0
359.448,13.7,1.8,-10.2,0,0,83.5,4,99,20.72,719.7,2465,45,3.6,-12,0
359.492,13.7,1.8,-10.2,0,0,83.7,4,99,19.68,717.6,2463,45,3.6,-12.4,0
359.534,13.7,1.8,-10.2,0,0,83.5,4,99,18.48,721.8,2459,45,3.6,-12.8,0
359.577,13.7,1.8,-10.2,0,0,83.7,4,99,17.71,723,2453,45,3.6,-12.4,0
359.619,13.7,1.8,-10.2,0,0,83.7,4,99,18.27,721.4,2454,45,3.6,-12.4,0
359.664,13.7,1.8,-10.2,0,0,83.7,4,99,18.17,722,2447,45,3.6,-12.8,0
359.710,13.7,1.8,-10.2,0,0,83.3,4,99,17.31,722,2446,45,3.6,-12.4,0
359.754,13.7,1.8,-10.2,0,0,83.1,4,99,16.75,719.7,2443,45,3.6,-12.8,0
359.797,13.7,1.8,-10.2,0,0,83.5,4,99,16.75,721,2438,45,3.5,-13.5,0
359.841,13.7,2.1,-10.2,0,0,83.7,4,99,16.31,717.6,2431,44,3.5,-13.5,0
359.887,13.7,4.1,-10.2,0,0,83.1,4,99,15.95,719.5,2427,45,3.6,-13.5,0
359.938,13.7,5.4,-10.2,0,0,83.1,4,99,16.26,712.7,2424,44,3.5,-13.5,0
359.980,13.7,6.4,-10.2,0,0,83.1,4,99,17.91,721.4,2423,44,3.6,-13.5,0
360.028,13.7,7.9,-10.1,0,0,83.1,4,99,16.85,720.5,2420,44,4.3,-10.9,0
360.078,13.7,8.8,-9.8,0,0,82.8,4,99,16.41,722.9,2420,44,5.2,6,0
