Offset,AFR,Knock Retard Cyl 3,Knock Retard Cyl 2,Knock Retard Cyl 1,Engine Coolant Temp,Intake Air Temp,Vehicle Speed,Desired MAP,MAP,PSIG,Engine Torque,Engine Load,Accelerator Pedal Position,Throttle Position,Mass Airflow,Cylinder Airmass,Cyl 1 Advance,Ambient Air Pressure,Engine RPM,Knock Retard Cyl 4
25.015,12.83378906,-0.0000000001,-0.0000000001,-0.0000000001,186.8,63.47631579,66.88836046,34.11135065,31.77013612,17.12132399,279.2992583,100,99.90234375,86.66666667,633.1875,1209.543786,1.5,14.64881213,4384,-0.0000000001
25.115,12.82623355,-0.0000000001,-0.0000000001,-0.0000000001,186.8,64.4,67.83625813,34.21440379,31.57471685,16.96447858,279.1672735,100,99.90234375,86.48090815,635.7005208,1205.569206,1.618421053,14.61023827,4404.210526,-0.0000000001
25.215,12.76201172,-0.0000000001,-0.0000000001,-0.0000000001,186.8,64.4,68.09073416,34.24526288,31.62967852,17.12590413,279.0275249,100,99.90234375,86.2745098,639.21875,1198.755642,1.875,14.50377439,4480,-0.0000000001
25.313,12.74096705,-0.0000000001,-0.0000000001,-0.0000000001,186.8,64.4,68.64209889,34.33043398,31.83578479,17.2866861,278.2821989,100,99.90234375,86.66666667,647.3527261,1206.699669,1.875,14.54909868,4504.252632,-0.0000000001
25.415,12.61845703,-0.0000000001,-0.0000000001,-0.0000000001,186.8,64.4,69.1714908,34.22631215,31.86631905,17.21750691,278.3287818,100,99.90234375,86.64602683,657,1218.106477,1.875,14.64881213,4576,-0.0000000001
25.515,12.61549479,-0.0000000001,-0.0000000001,-0.0000000001,186.8,64.4,70.07901977,34.01135094,31.95181498,17.30300285,278.5034676,100,99.90234375,86.2745098,667.0625,1214.017463,2.032894737,14.64881213,4596.210526,-0.0000000001
25.613,12.60410156,-0.0000000001,-0.0000000001,-0.0000000001,186.8,64.4,70.6167806,34.1118198,31.70387677,17.05506464,276.7705847,100,99.90234375,86.31166151,667.2646277,1209.564981,2.25,14.64881213,4640,-0.0000000001
25.715,12.5927683,-0.0000000001,-0.0000000001,-0.0000000001,186.8,64.4,71.37516125,34.28692266,31.13960361,16.49079148,271.6441396,100,99.90234375,86.66666667,671.8125,1196.127489,2.25,14.64881213,4675.368421,-0.0000000001
25.815,12.56103516,-0.0000000001,-0.0000000001,-0.0000000001,186.8,64.4,71.98631252,34.15867876,31.04876419,16.39995205,271.4345167,100,99.90234375,86.60507135,673.0378886,1195.578656,2.25,14.64881213,4736,-0.0000000001
25.913,12.5479574,-0.0000000001,-0.0000000001,-0.0000000001,186.8,64.4,72.63732148,33.9823434,30.89303945,16.24422732,270.9803336,100,99.90234375,86.2745098,682.5625,1185.699657,2.625,14.64881213,4762.273684,-0.0000000001
26.014,12.51796875,-0.0000000001,-0.0000000001,-0.0000000001,186.8,64.4,73.91889956,33.97551358,30.89903839,16.25022626,270.8204642,100,99.90234375,86.35294118,684.2152778,1186.05361,2.625,14.64881213,4800,-0.0000000001
26.114,12.51796875,-0.0000000001,-0.0000000001,-0.0000000001,186.8,64.52789474,73.97020357,33.96783962,30.90754322,16.25873109,270.5377964,100,99.90234375,86.66666667,693.71875,1189.239185,2.625,14.64881213,4844.968421,-0.0000000001
26.215,12.51796875,-0.0000000001,-0.0000000001,-0.0000000001,186.8,65.75,75.13736964,33.96783962,30.88036773,16.2315556,270.7831328,100,99.90234375,86.56553148,696.5590641,1190.07477,2.666015625,14.64881213,4896,-0.0000000001
26.316,12.49970499,-0.0000000001,-0.0000000001,-0.0000000001,186.8,65.75,75.25694271,33.97327854,30.84952813,16.20071599,271.1278461,100,99.90234375,86.2745098,707.28125,1194.559075,3,14.64881213,4960,-0.0000000001
26.416,12.47490234,-0.0000000001,-0.0000000001,-0.0000000001,186.8,65.75,76.27331385,34.05486227,30.83502435,16.20147935,269.5906113,100,99.90234375,86.39834881,709.0986842,1194.684013,3,14.633545,4963.368421,-0.0000000001
26.516,12.50210218,-0.0000000001,-0.0000000001,-0.0000000001,186.8,65.75,76.45650593,34.11898422,30.82499515,16.32122076,267.8825726,100,99.90234375,86.66666667,714.1875,1195.152529,3,14.50377439,5024,-0.0000000001
26.616,12.53232422,-0.0000000001,-0.0000000001,-0.0000000001,186.8,65.75,77.43353037,34.66402079,30.64647529,16.1427009,260.2119263,100,99.90234375,86.52218782,715.4111842,1189.156637,3.078947368,14.50377439,5030.736842,-0.0000000001
26.716,12.50361328,-0.0000000001,-0.1601562501,-0.0000000001,186.8,65.75,77.69174646,34.38692237,30.64481339,16.14103901,260.0981534,100,99.90234375,86.2745098,718.0625,1172.368139,3.375,14.50377439,5088,-0.0000000001
26.816,12.50663549,-0.0000000001,-0.3750000001,-0.0000000001,186.8,65.75,78.64714598,32.90906409,30.63197151,16.09766286,258.072996,100,99.90234375,86.2745098,719.9474734,1171.4378,3.473684211,14.53430865,5098.105263,-0.0000000001
26.916,12.56103516,-0.0000000001,-0.3750000001,-0.0000000001,186.8,66.18085106,78.91009603,33.05257512,30.56555949,15.91674736,257.7518492,100,99.90234375,86.2745098,723.125,1169.422065,3.75,14.64881213,5152,-0.0000000001
27.016,12.55650185,-0.0000000001,-0.3750000001,-0.0000000001,186.8,67.1,79.61803847,33.59074149,30.21136205,15.60071775,255.2702599,100,99.90234375,86.46026832,723.5835526,1165.103907,3.75,14.61064431,5172.425532,-0.0000000001
27.116,12.51796875,-0.0000000001,-0.3750000001,-0.0000000001,186.8,67.1,79.85353154,33.62127575,30.21441548,15.71064109,254.9441798,100,99.90234375,86.66666667,724.1875,1157.70135,3.75,14.50377439,5248,-0.0000000001
27.216,12.53629488,-0.0000000001,-0.3534031414,-0.0000000001,186.8,67.1,80.35591676,33.70677168,30.22586583,15.72209144,253.2050858,100,99.90234375,86.2745098,729.7428385,1154.887405,3.888157895,14.50377439,5265.333333,-0.0000000001
27.316,12.6328125,-0.0000000001,-0.0000000001,-0.0000000001,186.8,67.1,80.83832896,33.72509224,30.2105987,15.70682431,252.608759,100,99.90234375,86.2745098,735.78125,1151.088579,4.125,14.50377439,5312,-0.0000000001
27.414,12.605896,-0.0000000001,-0.0000000001,-0.0000000001,186.8,67.1,81.64234931,33.76478678,30.16785073,15.6121681,250.4023497,100,99.90234375,86.2745098,739.6875,1152.35033,4.125,14.55568263,5331.536842,-0.0000000001
27.516,12.50361328,-0.0000000001,-0.0000000001,-0.0000000001,186.8,67.73191489,81.98165068,33.82356523,30.17701101,15.52819888,249.7231779,100,99.90234375,86.2745098,739.8789063,1153.780316,4.125,14.64881213,5376,-0.0000000001
27.616,12.52250206,-0.0000000001,-0.0000000001,-0.0000000001,186.8,68.45,82.44819007,33.9243283,30.19685828,15.54804615,247.8946384,100,99.90234375,86.2745098,742.75,1145.768688,4.304521277,14.64881213,5399.578947,-0.0000000001
27.714,12.57539063,-0.0000000001,-0.0000000001,-0.0000000001,186.8,68.45,83.0642469,34.03150356,30.18112014,15.53230801,247.3092469,100,99.90234375,86.33230134,742.7529605,1145.131943,4.5,14.64881213,5440,-0.0000000001
27.816,12.57085732,-0.0000000001,-0.0000000001,-0.0000000001,186.8,68.45,83.77831278,34.18539624,30.15334696,15.50453482,245.9769768,100,99.90234375,86.66666667,742.78125,1130.805173,4.5,14.64881213,5466.947368,-0.0000000001
27.916,12.56103516,-0.0000000001,-0.0000000001,-0.0000000001,186.8,68.45,84.83658559,34.27565909,30.15954128,15.51072914,243.8302827,100,99.90234375,86.58410733,743.0180921,1129.450031,4.5,14.64881213,5504,-0.0000000001
28.014,12.56103516,-0.0000000001,-0.0000000001,-0.0000000001,186.8,68.57789474,84.87337731,34.3739453,30.16785073,15.5190386,240.1502358,100,99.90234375,86.2745098,744.28125,1118.978485,4.5,14.64881213,5518.821053,-0.0000000001
28.116,12.56103516,-0.0000000001,-0.0000000001,-0.0000000001,186.8,69.8,85.71038883,34.76554721,30.23655282,15.58774069,240.305512,100,99.90234375,86.2745098,744.8207237,1118.158581,4.5,14.64881213,5536,-0.0000000001
28.216,12.56103516,-0.0000000001,-0.0000000001,-0.0000000001,186.8,69.8,85.81565401,34.75719425,30.31288847,15.66407634,240.5190169,100,99.90234375,86.2745098,746.84375,1113.785763,4.5,14.64881213,5632,-0.0000000001
28.314,12.56103516,-0.0000000001,-0.0000000001,-0.0000000001,186.8,69.8,86.71040809,34.60600569,30.15334696,15.50453482,239.0766731,100,99.90234375,86.2745098,748.5793521,1112.47435,4.554973822,14.64881213,5634.694737,-0.0000000001
28.415,12.59465718,-0.0000000001,-0.1361842106,-0.0000000001,186.8,69.8,86.88730369,34.61837207,30.16372861,15.51491647,237.4212559,100,99.90234375,86.2745098,753.75,1107.194186,4.875,14.64881213,5696,-0.0000000001
28.516,12.6328125,-0.0000000001,-0.3750000001,-0.0000000001,186.8,69.8,87.87547908,34.73653966,30.39991112,15.77335346,236.3149126,99.44272446,99.90234375,86.41692466,753.4879934,1102.170912,4.875,14.62655767,5702.701571,-0.0000000001
28.616,12.58974609,-0.0000000001,-0.3750000001,-0.0000000001,186.8,70.1481579,88.06281023,34.74760833,30.36075093,15.85697654,235.9445788,98.82352941,99.90234375,86.66666667,752.90625,1087.716182,4.875,14.50377439,5760,-0.0000000001
28.716,12.59386947,-0.0000000001,-0.3750000001,-0.0000000001,186.8,71.15,88.78811802,34.80905854,30.00830921,15.50453482,228.4967538,96.47058824,99.90234375,86.66666667,753.0083882,1087.571388,4.971710526,14.50377439,5769.768421,-0.0000000001
28.817,12.67587891,-0.0000000001,-0.3750000001,-0.0000000001,186.8,71.15,89.05000349,34.80905854,29.96664943,15.46287505,228.7451958,96.44972883,99.90234375,86.66666667,753.1875,1087.249897,5.25,14.50377439,5824,-0.0000000001
28.917,12.67094421,-0.0000000001,-0.3750000001,-0.0000000001,186.8,71.15,89.78328282,34.80905854,29.74724127,15.20529906,230.8569527,96.07843137,99.90234375,86.478932,750.8453947,1083.751643,5.25,14.54194222,5830.736842,-0.0000000001
29.015,12.6328125,-0.0000000001,-0.3750000001,-0.0000000001,186.8,71.15,89.90627956,34.80905854,29.73515479,15.08634266,230.0743605,95.99673203,99.90234375,86.2745098,747.625,1077.754635,5.25,14.64881213,5856,-0.0000000001
29.117,12.61241262,-0.0000000001,-0.3750000001,-0.0000000001,186.8,71.15,90.1862032,34.80905854,29.68922618,15.08621544,225.5465052,95.29411765,99.90234375,86.2745098,751.5921053,1069.348115,5.388157895,14.60301074,5872.842105,-0.0000000001
29.217,12.50361328,-0.0000000001,-0.3750000001,-0.0000000001,186.8,71.15,90.49348034,34.80905854,29.82281357,15.31903918,224.9098727,95.23219814,99.90234375,86.29536921,756,1057.789151,5.625,14.50377439,5920,-0.0000000001
29.315,12.50651492,-0.0000000001,-0.3355263158,-0.0000000001,186.8,71.15,91.01146181,34.80905854,30.19685828,15.69308389,222.5225004,94.90196078,99.90234375,86.66666667,762.96875,1063.702044,5.625,14.50377439,5949.617021,-0.0000000001
29.415,12.51796875,-0.0000000001,-0.0000000001,-0.0000000001,186.8,71.7828125,91.5130896,34.80905854,30.17472094,15.67094655,223.6404894,94.98039216,99.90234375,86.62581699,763.4095395,1070.421241,5.625,14.50377439,6016,-0.0000000001
29.517,12.52185669,-0.0000000001,-0.0000000001,-0.0000000001,186.8,72.5,92.2153685,34.80905854,30.12433941,15.62056502,226.9478733,95.29411765,99.90234375,86.2745098,773.4375,1066.690959,5.625,14.50377439,6028,-0.0000000001
29.617,12.53232422,-0.0000000001,-0.0000000001,-0.0000000001,186.8,72.5,92.55931233,34.80905854,30.12433941,15.62056502,226.0298438,94.98452012,99.90234375,86.2745098,772.4671053,1065.883754,5.625,14.50377439,6048,-0.0000000001
29.715,12.55446829,-0.0000000001,-0.0000000001,-0.0000000001,186.8,72.5,92.93382894,34.80905854,30.12433941,15.62056502,224.071381,94.11764706,99.90234375,86.2745098,764.21875,1051.515496,6,14.50377439,6074.273684,-0.0000000001
29.815,12.60410156,-0.0000000001,-0.0000000001,-0.0000000001,186.8,72.5,94.09889992,34.7886626,29.96721518,15.4634408,223.364874,93.87567793,99.90234375,86.2745098,763.1855053,1049.696277,6,14.50377439,6112,-0.0000000001
29.917,12.57146176,-0.0000000001,-0.0000000001,-0.0000000001,186.8,72.64210526,94.13840699,34.76554721,29.74724127,15.09842914,222.1537194,93.33333333,99.90234375,86.2745098,757.28125,1034.050996,6,14.64881213,6142.638298,-0.0000000001
30.015,12.51796875,-0.0000000001,-0.0000000001,-0.0000000001,186.8,73.85,94.84163268,34.73653966,29.63182826,14.98301613,221.3152277,93.04437565,99.90234375,86.37358101,758.8996711,1033.552242,6,14.64881213,6176,-0.0000000001
30.115,12.49404297,-0.0000000001,-0.0000000001,-0.0000000001,186.8,73.85,94.90704017,34.72508932,29.50067711,14.85186498,220.1623016,92.54901961,99.90234375,86.66666667,764.96875,1030.70222,6,14.64881213,6208,-0.0000000001
30.217,12.46054688,-0.0000000001,-0.0000000001,-0.0000000001,186.8,73.85,95.46300387,34.51898305,29.68922618,15.0551505,221.6979836,92.71650327,99.90234375,86.54282766,769.03125,1031.003583,6.063157895,14.63407568,6211.404255,-0.0000000001
30.315,12.48070562,-0.0000000001,-0.0000000001,-0.0000000001,186.8,73.85,95.64542946,34.49302893,29.67777583,15.17400144,223.3338188,92.94117647,99.90234375,86.2745098,779.96875,1032.079881,6.375,14.50377439,6272,-0.0000000001
30.415,12.50361328,-0.0000000001,-0.0000000001,-0.0000000001,186.8,73.85,96.61836593,34.27241888,29.47166956,14.96789517,221.0473761,92.5740509,99.90234375,86.41412586,777.6792763,1028.524512,6.453947368,14.50377439,6275.368421,-0.0000000001
30.515,12.61845703,-0.0000000001,-0.0000000001,-0.0000000001,186.8,73.85,96.75633486,34.28157916,29.43197502,14.92820063,220.7174141,92.15686275,99.90234375,86.66666667,772.46875,1018.006546,6.75,14.50377439,6304,-0.0000000001
30.615,12.61172791,-0.0000000001,-0.0000000001,-0.0000000001,186.8,73.85,97.27371836,34.33043398,29.09457143,14.59079704,214.7780979,91.37254902,99.90234375,86.66666667,772.5139628,1014.364426,6.75,14.50377439,6314.105263,-0.0000000001
30.717,12.48925781,-0.0000000001,-0.0000000001,-0.0000000001,186.8,74.29052632,97.61118015,34.30187967,29.13808275,14.63430836,215.1880271,91.34778122,99.90234375,86.66666667,772.59375,1006.201053,6.75,14.50377439,6368,-0.0000000001
30.815,12.48925781,-0.0000000001,-0.0000000001,-0.0000000001,186.8,75.2,98.50675182,34.19990001,29.35563936,14.81369715,218.3183962,90.98039216,99.90234375,86.66666667,775.4884868,1011.405305,6.75,14.54194222,6381.403141,-0.0000000001
30.915,12.48925781,-0.0000000001,-0.0000000001,-0.0000000001,186.8,75.2,98.60739931,34.1628691,29.47166956,14.82285743,218.5362254,91.02103017,97.24712171,86.66666667,779.46875,1020.54992,6.75,14.64881213,6432,-0.0000000001
31.018,12.49173808,-0.0000000001,-0.0000000001,-0.0000000001,186.8,75.2,98.82714634,34.05486227,29.93579034,15.33456872,219.7197643,91.37254902,43.84765625,86.2745098,782.665625,1018.430442,6.473684211,14.60122162,6449.515789,-0.0000000001
31.115,12.50361328,-0.0000000001,-0.0000000001,-0.0000000001,186.8,75.2,99.058091,24.91976248,25.13619211,10.63241772,171.0771482,78.2498957,39.46289063,83.00515996,786,1015.569146,6,14.50377439,6496,-0.0000000001
31.216,19.26730572,-0.0000000001,-0.0000000001,-0.0000000001,186.8,75.2,99.46308092,4.974794616,11.03737231,-3.466402079,-27.43731195,0,0,17.25490196,82.96875,601.0628061,5.076315789,14.50377439,6346,-0.0000000001
31.316,44.63115234,-0.0000000001,-0.0000000001,-0.0000000001,186.8,75.2,98.81104996,4.942733641,9.12745423,-5.376320159,-28.50483612,0,0,17.37874097,82.03453947,140.500206,3.75,14.50377439,6016,-0.0000000001
31.416,51.42355572,-0.0000000001,-0.0000000001,-0.0000000001,186.8,75.2,97.9145074,4.887771969,4.98929839,-9.514476,-31.49390377,0,0,18.43137255,65.21875,94.38036164,4.803191489,14.50377439,5900.255319,-0.0000000001
31.516,70.44228516,-0.0000000001,-0.0000000001,-0.0000000001,186.8,75.2,97.06369898,4.86334456,4.924494292,-9.579280098,-30.76418803,0,0,18.43137255,64.68914474,94.61147495,6,14.50377439,5696,-0.0000000001
31.616,84.54993318,-0.0000000001,-0.0000000001,-0.0000000001,186.8,75.12819149,96.1183563,4.829756872,4.815253097,-9.688521292,-29.20746111,0,0,18.43137255,60.1875,98.72529183,6,14.50377439,5574.736842,-0.0000000001
31.716,115.1165039,-0.0000000001,-0.0000000001,-0.0000000001,186.8,73.85,95.21057182,4.809146245,4.809058777,-9.694715613,-28.50871802,0,0,18.43137255,59.39960106,97.49886463,6,14.50377439,5408,-0.0000000001
31.816,117.4149061,-0.0000000001,-0.0000000001,-0.0000000001,186.8,73.85,95.13078305,4.786245549,4.800749323,-9.703025067,-27.36355574,0,0,18.43137255,55.25,88.02192721,6,14.50377439,5239.489362,-0.0000000001
31.914,121.2893555,-0.0000000001,-0.0000000001,-0.0000000001,186.8,73.85,93.71054293,4.597696482,4.678547309,-9.825227081,-25.48891861,0,0,18.03087192,52.45052083,87.44741335,6,14.50377439,5056,-0.0000000001
32.014,121.4987061,-0.0000000001,-0.0000000001,-0.0000000001,186.8,73.65105263,93.56693175,4.59403237,4.539681384,-9.964093006,-22.86442663,0,0,16.8627451,41.8125,84.164477,6,14.50377439,4320,-0.0000000001
32.116,121.7917969,-0.0000000001,-0.0000000001,-0.0000000001,186.8,72.5,92.3318756,4.510673835,4.52517761,-9.97859678,-22.75850015,0,0,16.99071207,42.51973684,84.84851068,6,14.50377439,4320,-0.0000000001
32.214,120.5889919,-0.0000000001,-0.0000000001,-0.0000000001,186.8,72.5,91.97037307,4.503803626,4.517771427,-9.986002963,-22.64315798,0,0,17.25490196,44.5,87.25891508,6,14.50377439,4320,-0.0000000001
32.314,119.222168,-0.0000000001,-0.0000000001,-0.0000000001,186.8,72.5,89.90464438,4.438154963,4.351132317,-10.15264207,-21.97935205,0,0,17.39938081,44.38430851,87.35931142,6,14.50377439,4313.333333,-0.0000000001
32.416,122.0932617,-0.0000000001,-0.0000000001,-0.0000000001,186.8,72.85526316,89.42175311,4.433526099,4.336017857,-10.16775653,-21.95606061,0,0,17.64705882,44.125,87.64042115,6,14.50377439,4256,-0.0000000001
32.514,122.1897793,-0.0000000001,-0.0000000001,-0.0000000001,186.8,73.85,87.72013628,4.409147415,4.220598347,-10.28317604,-21.61057097,0,0,17.48194014,43.31907895,86.46243751,6.098684211,14.50377439,4246.468085,-0.0000000001
32.614,124.3614258,-0.0000000001,-0.0000000001,-0.0000000001,186.8,73.85,87.38287889,4.399987136,4.220598347,-10.28317604,-21.57983922,0,0,17.25490196,41.9375,83.91013962,6.375,14.50377439,4192,-0.0000000001
32.714,124.2737819,-0.0000000001,-0.0000000001,-0.0000000001,186.8,73.85,86.4385582,4.365636091,4.220598347,-10.28317604,-21.31554611,0,0,17.25490196,41.37760417,83.91013962,6.375,14.50377439,4172,-0.0000000001
32.814,123.5288086,-0.0000000001,-0.0000000001,-0.0000000001,186.8,73.85,86.05377817,4.354185743,4.220598347,-10.28317604,-21.26062127,0,0,17.25490196,40.59375,83.91013962,6.375,14.50377439,4096,-0.0000000001
32.914,123.794007,-0.0000000001,-0.0000000001,-0.0000000001,186.8,73.85,85.22008812,4.322124768,4.220598347,-10.28317604,-20.94676504,0,0,17.25490196,40.62300532,85.03457855,6.375,14.50377439,4063.319149,-0.0000000001
33.014,125.2083984,-0.0000000001,-0.0000000001,-0.0000000001,186.8,73.85,84.47786637,4.303804211,4.216781565,-10.28699283,-20.85359929,0,0,17.25490196,40.65625,86.58068208,6.375,14.50377439,3968,-0.0000000001
33.114,125.6435958,-0.0000000001,-0.0000000001,-0.0000000001,186.8,73.85,83.20548621,4.264109671,4.206094573,-10.29767982,-20.50422775,0,0,17.25490196,39.15625,86.87183144,6.217105263,14.50377439,3947.895288,-0.0000000001
33.214,127.2755859,-0.0000000001,-0.0000000001,-0.0000000001,186.8,73.85,82.59956797,4.237532074,4.160532978,-10.34324141,-20.44630402,0,0,17.21383841,39.13007199,87.19533074,6,14.50377439,3904,-0.0000000001
33.315,126.5624241,-0.0000000001,-0.0000000001,-0.0000000001,186.8,73.85,81.7588564,4.191590799,4.061056829,-10.44271756,-20.28295911,0,0,16.8627451,38.65625,84.65195697,6,14.50377439,3868.631579,-0.0000000001
33.415,124.5767578,-0.0000000001,-0.0000000001,-0.0000000001,186.8,73.85,80.90804799,4.173270242,4.071743821,-10.43203057,-20.18979336,0,0,16.8627451,38.6171875,84.7529704,6,14.50377439,3808,-0.0000000001
33.515,126.014118,-0.0000000001,-0.0000000001,-0.0000000001,186.8,73.92105263,79.9627053,4.148079476,4.090064378,-10.41371001,-19.98793425,0,0,16.8627451,38.28125,87.02577249,5.625,14.50377439,3767.578947,-0.0000000001
33.615,129.2853516,-0.0000000001,-0.0000000001,-0.0000000001,186.8,75.2,77.33644112,4.12059864,4.102278083,-10.40149631,-19.87924088,0,0,16.8627451,38.06940789,87.28234089,5.609042553,14.50377439,3712,-0.0000000001
33.715,129.8669008,-0.0000000001,-0.0000000001,-0.0000000001,186.8,75.2,77.22127675,4.090064378,4.119071927,-10.38470246,-19.69290939,0,0,16.8627451,36.84375,89.46317235,5.25,14.50377439,3666.526316,-0.0000000001
33.815,130.8931641,-0.0000000001,-0.0000000001,-0.0000000001,186.8,75.2,75.17135087,4.03204928,4.105331509,-10.39844288,-19.56868839,0,0,16.75954592,36.49634309,89.19210225,5.210526316,14.50377439,3616,-0.0000000001
33.915,130.1194799,-0.0000000001,-0.0000000001,-0.0000000001,186.8,75.2,74.90824912,4.031432099,4.090064378,-10.41371001,-19.39788453,0,0,16.47058824,35.125,87.74639506,4.875,14.50377439,3520,-0.0000000001
34.015,129.0556641,-0.0000000001,-0.0000000001,-0.0000000001,186.8,75.2,72.87519014,4.017545506,4.03204928,-10.47172511,-19.25813591,0,0,16.47058824,34.96052632,87.9382636,4.815789474,14.50377439,3514.947368,-0.0000000001
34.115,129.1633301,-0.0000000001,-0.0000000001,-0.0000000001,186.8,75.2,72.56092757,4.014523886,4.037337115,-10.46643727,-19.10285967,0,0,16.47058824,34.5,88.65777066,4.5,14.50377439,3424,-0.0000000001
34.217,129.2853516,-0.0000000001,-0.0000000001,-0.0000000001,186.8,75.2,70.88486054,3.988537957,4.133575701,-10.37019869,-18.88159102,0,0,16.47058824,34.22467105,89.31324716,4.5,14.50377439,3412.884211,-0.0000000001
34.315,133.3910156,-0.0000000001,-0.0000000001,-0.0000000001,186.8,75.2,70.454027,3.984217684,4.132187042,-10.37158735,-18.8660634,0,0,16.47058824,33.65625,91.05278096,4.5,14.50377439,3328,-0.0000000001
34.415,133.5141704,-0.0000000001,-0.0000000001,-0.0000000001,186.8,75.2,68.81685954,3.959530408,4.119071927,-10.38470246,-18.58656616,0,0,16.30546956,33.09773936,90.87876065,4.401315789,14.50377439,3313,-0.0000000001
34.515,135.730957,-0.0000000001,-0.0000000001,-0.0000000001,186.8,75.2,68.34466675,3.956492969,4.119071927,-10.38470246,-18.56339667,0,0,16.07843137,32.15625,90.50171664,4.125,14.50377439,3232,-0.0000000001
34.615,135.9849962,-0.0000000001,-0.0000000001,-0.0000000001,186.8,75.2,66.95760043,3.945026634,4.119071927,-10.38470246,-18.36529752,0,0,16.07843137,32.05112179,91.47268176,4.007198953,14.50377439,3212.698413,-0.0000000001
34.716,138.1570313,-0.0000000001,-0.0000000001,-0.0000000001,186.8,75.70265957,66.62450167,3.93731186,4.134339058,-10.36943533,-18.34200608,0,0,16.07843137,31.90625,93.15106432,3.75,14.50377439,3136,-0.0000000001
34.816,137.7739669,-0.0000000001,-0.0000000001,-0.0000000001,186.8,76.55,65.913891,3.916019085,4.191590799,-10.31218359,-18.21778509,0,0,16.07843137,31.45279255,93.29385021,3.75,14.50377439,3119.333333,-0.0000000001
34.916,135.730957,-0.0000000001,-0.0000000001,-0.0000000001,186.8,76.55,65.29494704,3.944120148,4.203041147,-10.30073324,-18.40411658,0,0,16.0371517,30.9375,93.49018082,3.75,14.50377439,3072,-0.0000000001
35.016,136.2417095,-0.0000000001,-0.0000000001,-0.0000000001,186.8,76.55,64.26337377,4.003041732,4.235102122,-10.26867227,-19.10285967,0,0,15.29411765,28.46875,89.45424823,3.118421053,14.50377439,3062.12766,-0.0000000001
35.116,138.1570313,-0.0000000001,-0.0000000001,-0.0000000001,186.8,76.55,63.80143335,4.024643098,4.174926888,-10.3288475,-19.18132372,0,0,15.29411765,28.45212766,84.96987869,2.25,14.50377439,3040,-0.0000000001
35.214,137.731865,-0.0000000001,-0.0000000001,-0.0000000001,186.8,76.55,63.16626526,4.061056829,4.046553055,-10.45722134,-19.39788453,0,0,15.29411765,28.15625,81.74827192,2.25,14.50377439,3028.425532,-0.0000000001
35.314,136.4917969,-0.0000000001,-0.0000000001,-0.0000000001,186.8,76.55,63.0583429,4.061056829,4.046553055,-10.45722134,-19.39788453,0,0,15.35507467,28.18880208,81.83173323,2.25,14.50377439,3008,-0.0000000001
35.416,135.4905029,-0.0000000001,-0.0000000001,-0.0000000001,186.8,76.55,62.93325106,4.061056829,4.046553055,-10.45722134,-19.39788453,0,0,15.68627451,28.46875,83.3590753,2.25,14.50377439,2994.404145,-0.0000000001
35.517,133.3910156,-0.0000000001,-0.0000000001,-0.0000000001,186.8,76.55,62.16139154,4.054146654,4.058919431,-10.44485496,-19.34305006,0,0,15.60371517,28.47382199,83.46616473,2.25,14.50377439,2976,-0.0000000001
35.617,134.9225412,-0.0000000001,-0.0000000001,-0.0000000001,186.8,76.55,62.1499289,4.046553055,4.075560604,-10.42821379,-19.2503721,0,0,15.29411765,28.5,84.37642481,2.25,14.50377439,2976,-0.0000000001
35.717,137.5110352,-0.0000000001,-0.0000000001,-0.0000000001,186.8,76.55,61.96235858,4.03204928,4.075560604,-10.42821379,-19.21931685,0,0,15.39841469,28.48670213,84.41024627,2.25,14.50377439,2976,-0.0000000001
35.817,145.7516851,-0.0000000001,-0.0000000001,-0.0000000001,186.8,76.55,61.92965483,4.031277803,4.075560604,-10.42821379,-19.17661588,0,0,15.68627451,28.4375,84.58837263,2.25,14.50377439,2944,-0.0000000001
35.915,156.8765625,-0.0000000001,-0.0000000001,-0.0000000001,186.8,76.55,61.65167298,4.017545506,4.119071927,-10.38470246,-19.1420917,0,0,15.5624355,28.40460526,84.636944,2.25,14.50377439,2944,-0.0000000001
36.015,162.6021279,-0.0000000001,-0.0000000001,-0.0000000001,186.8,76.83421053,61.59961662,4.020567126,4.11830857,-10.38546582,-19.10285967,0,0,15.29411765,28.3125,84.82151522,2.25,14.50377439,2944,-0.0000000001
36.115,168.9638672,-0.0000000001,-0.0000000001,-0.0000000001,186.8,77.9,61.30215168,4.046553055,4.104568152,-10.39920624,-19.17661588,0,0,15.29411765,28.10526316,84.83774952,2.25,14.50377439,2944,-0.0000000001
36.215,165.9205078,-0.0000000001,-0.0000000001,-0.0000000001,186.8,77.9,61.24956167,4.044415656,4.104568152,-10.39920624,-19.17277441,0,0,15.29411765,27.65625,84.88509957,2.25,14.50377439,2944,-0.0000000001
36.315,165.9602144,-0.0000000001,-0.0000000001,-0.0000000001,186.8,77.9,61.04971964,4.03204928,4.104568152,-10.39920624,-19.10285967,0,0,15.29411765,27.69042969,84.96541663,2.348684211,14.50377439,2939.234043,-0.0000000001
36.417,166.8536133,-0.0000000001,-0.0000000001,-0.0000000001,186.8,77.9,60.97096373,4.03204928,4.10225372,-10.40152067,-19.09501326,0,0,15.29411765,27.75,85.13943694,2.625,14.50377439,2912,-0.0000000001
