Offset,AFR,Knock Retard Cyl 3,Knock Retard Cyl 2,Knock Retard Cyl 1,Engine Coolant Temp,Intake Air Temp,Vehicle Speed,Desired MAP,MAP,PSIG,Engine Torque,Engine Load,Accelerator Pedal Position,Throttle Position,Mass Airflow,Cylinder Airmass,Cyl 1 Advance,Ambient Air Pressure,Engine RPM,Knock Retard Cyl 4
11.816,12.97306765,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.046553055,4.075560604,-10.42821379,4.277860466,8.235294118,0,11.76470588,6.033244681,99.28342107,0.5106382978,14.50377439,736,-0.0000000001
11.916,12.94863281,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.046553055,4.079263695,-10.42451069,4.308592222,8.235294118,0,11.76470588,6,99.08560311,0.75,14.50377439,736,-0.0000000001
12.016,12.95162354,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.046553055,4.090064378,-10.41371001,4.425372896,8.235294118,0,11.76470588,6.09375,99.27410138,0.75,14.50377439,736,-0.0000000001
12.116,12.96298828,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.041307009,4.090064378,-10.41371001,4.331216026,8.235294118,0,11.76470588,6.09375,99.48830396,0.75,14.50377439,736,-0.0000000001
12.216,12.95565783,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.03204928,4.090064378,-10.41371001,4.056591821,8.235294118,0,11.76470588,6.09375,99.40352483,0.75,14.50377439,736,-0.0000000001
12.316,12.93427734,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.038156133,4.090064378,-10.41371001,4.102689455,8.235294118,0,11.76470588,6.09375,99.39360387,0.75,14.50377439,736,-0.0000000001
12.416,12.93881065,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.046553055,4.090064378,-10.41371001,4.204104251,8.235294118,0,11.76470588,6.09375,99.17038224,1.5,14.50377439,736,-0.0000000001
12.516,12.94863281,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.060293473,4.090064378,-10.41371001,4.47088205,8.357843137,0,11.76470588,6.079787234,99.13284981,1.460526316,14.50377439,736,-0.0000000001
12.616,12.96449938,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.075560604,4.090064378,-10.41371001,4.9416664,8.62745098,0,11.76470588,6,98.81007095,0.75,14.50377439,736,-0.0000000001
12.716,12.99169922,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.03204928,4.090064378,-10.41371001,4.631113916,8.485607009,0,11.76470588,6.006578947,98.857421,0.75,14.50377439,736,-0.0000000001
12.816,12.99169922,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.032666462,4.090064378,-10.41371001,4.204104251,8.235294118,0,11.76470588,6.03125,99.12799268,0.75,14.50377439,736,-0.0000000001
12.916,12.99169922,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.046553055,4.090064378,-10.41371001,4.27397856,8.235294118,0,11.76470588,6.03125,99.08783414,0.6941489361,14.50377439,736,-0.0000000001
13.016,12.97154048,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.045034335,4.089301021,-10.41447337,4.351616681,8.235294118,0,11.76470588,6.03125,98.93723964,0.375,14.50377439,736,-0.0000000001
13.116,12.94863281,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.03204928,4.075560604,-10.42821379,4.130348036,8.235294118,0,11.76470588,6.041015625,98.98743781,0.6907894736,14.50377439,736,-0.0000000001
13.217,12.91992188,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.041209559,4.073965948,-10.42980844,4.104861595,8.235294118,0,11.76470588,6.0625,99.12799268,1.875,14.50377439,736,-0.0000000001
13.317,12.92596628,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.090064378,4.061056829,-10.44271756,3.687810746,8.235294118,0,11.76470588,6.07390873,99.25527118,1.97513089,14.50377439,736,-0.0000000001
13.417,13.03476563,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.12059864,4.065636968,-10.43813742,3.936252734,8.26866917,0,11.76470588,6.09375,99.53069352,2.25,14.50377439,736,-0.0000000001
13.517,13.12240954,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.235102122,4.090064378,-10.41371001,6.048009624,9.019607843,0,11.9504644,6.580592105,100.8646119,2.486842105,14.50377439,736,-0.0000000001
13.617,13.86738281,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.208384643,4.123652066,-10.38012232,5.873323852,8.978328173,0,12.15686275,7.25,103.2185855,3,14.50377439,736,-0.0000000001
13.717,13.92178248,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.133575701,4.249605896,-10.25416849,4.9416664,8.62745098,0,11.76470588,6.835526316,104.3430244,1.480263158,14.50377439,736,-0.0000000001
13.817,14.21191406,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.133575701,4.253422679,-10.25035171,4.926138776,8.62745098,0,11.76470588,6.375,105.8891279,-1.125,14.50377439,736,-0.0000000001
13.917,14.23306949,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.133575701,4.264109671,-10.23966472,4.867910185,8.62745098,0,11.76470588,6.5,105.7485731,-0.8092105264,14.50377439,736,-0.0000000001
14.017,14.31240234,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.133575701,4.259529531,-10.24424486,4.906729246,8.62745098,0,11.76470588,6.496710526,105.592401,-0.375,14.50377439,736,-0.0000000001
14.117,14.34262438,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.133575701,4.249605896,-10.25416849,5.015422615,8.62745098,0,11.76470588,6.4375,104.1299611,-0.1973684211,14.50377439,736,-0.0000000001
14.217,14.42724609,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.133575701,4.249605896,-10.25416849,5.038714051,8.62745098,0,11.76470588,6.434210526,104.121037,0,14.50377439,736,-0.0000000001
14.317,14.44084601,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.133575701,4.249605896,-10.25416849,5.08917883,8.62745098,0,11.76470588,6.40625,103.9604028,-1.5,14.50377439,736,-0.0000000001
14.417,14.4703125,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.126705492,4.243499044,-10.26027535,4.898965434,8.503611971,0,11.76470588,6.40131579,103.9247064,-1.440789474,14.50377439,736,-0.0000000001
14.517,14.45444593,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.119071927,4.235102122,-10.26867227,4.572885326,8.235294118,0,11.76470588,6.375,103.6212863,-0.375,14.50377439,736,-0.0000000001
14.617,14.42724609,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.075560604,4.221361704,-10.28241269,4.231277593,8.235294118,0,11.76470588,6.381578947,103.6447121,-0.6118421053,14.50377439,736,-0.0000000001
14.717,14.40891996,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.07861403,4.206094573,-10.29767982,3.761566961,8.235294118,0,11.76470588,6.40625,103.7696498,-2.625,14.50377439,736,-0.0000000001
14.817,14.38417969,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.133575701,4.191590799,-10.31218359,4.076001351,8.402169378,0,11.76470588,6.348684211,103.395359,-1.736842105,14.50377439,736,-0.0000000001
14.917,14.39113076,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.130489792,4.191590799,-10.31218359,4.425372896,8.62745098,0,11.76470588,6.1875,102.0104829,3,14.50377439,736,-0.0000000001
15.015,14.39853516,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.104568152,4.191590799,-10.31218359,4.867910185,8.62745098,0,11.76470588,6.206781915,102.2112756,2.925,14.50377439,736,-0.0000000001
15.117,14.48466797,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.094848345,4.193244079,-10.31053031,4.803035609,8.62745098,0,11.76470588,6.25,102.7734951,2.625,14.50377439,736,-0.0000000001
15.215,14.48649089,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.046553055,4.206094573,-10.29767982,3.835323176,8.235294118,0,11.76470588,6.25,103.1215357,1.47606383,14.50377439,736,-0.0000000001
15.316,14.52773438,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.05876676,4.206094573,-10.29767982,3.919835506,8.253968254,0,11.76470588,6.25,103.8756237,-1.875,14.50377439,736,-0.0000000001
15.415,14.53347656,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.104568152,4.206094573,-10.29767982,4.64664154,8.62745098,0,11.76470588,6.237046632,103.5493794,-1.875,14.50377439,736,-0.0000000001
15.516,14.58515625,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.104568152,4.203041147,-10.30073324,4.679596445,8.586171311,0,11.76470588,6.21875,102.9854429,-1.875,14.50377439,736,-0.0000000001
15.616,14.57382299,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.104568152,4.191590799,-10.31218359,4.867910185,8.235294118,0,11.76470588,6.23337766,103.0836082,-1.322368421,14.50377439,736,-0.0000000001
15.716,14.51337891,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.081667456,4.191590799,-10.31218359,4.66815377,8.235294118,0,11.76470588,6.25,103.2185855,-0.375,14.50377439,736,-0.0000000001
15.816,14.50739746,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.03204928,4.191590799,-10.31218359,3.909079391,8.235294118,0,11.76470588,6.3125,103.178427,0.71875,14.50377439,736,-0.0000000001
15.916,14.48466797,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.048079768,4.196170938,-10.30760345,4.022067635,8.235294118,0,11.76470588,6.309840426,103.1338064,2.25,14.50377439,736,-0.0000000001
16.016,14.49199842,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.075560604,4.206094573,-10.29767982,4.351616681,8.235294118,0,11.76470588,6.25,103.0066377,5.058510638,14.50377439,724.4255319,-0.0000000001
16.116,14.51337891,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.124415423,4.216781565,-10.28699283,4.514656735,8.435544431,0,11.76470588,6.246710526,103.041812,8.25,14.50377439,704,-0.0000000001
16.216,14.54057874,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.191590799,4.235102122,-10.26867227,4.867910185,9.019607843,0,11.76470588,6.21875,103.8332341,-1.125,14.50377439,717.4736842,-0.0000000001
16.316,14.59951172,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.157239754,4.241208974,-10.26256542,4.92225687,8.895768834,0,11.76470588,6.238486842,103.7886136,-1.029255319,14.50377439,736,-0.0000000001
16.416,14.625956,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.119071927,4.249605896,-10.25416849,5.015422615,8.62745098,0,11.76470588,6.34375,103.4093385,1.125,14.50377439,736,-0.0000000001
16.516,14.67128906,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.090064378,4.242735687,-10.2610387,4.829091125,8.485217921,0,11.76470588,6.350328947,103.4623255,1.164473684,14.50377439,736,-0.0000000001
16.616,14.65920025,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.092330593,4.235102122,-10.26867227,4.572885326,8.235294118,0,11.76470588,6.375,103.748455,1.5,14.50377439,736,-0.0000000001
16.718,14.64257813,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.133575701,4.220598347,-10.28317604,4.822880075,8.400964664,0,11.76470588,6.323684211,103.6402264,1.0625,14.50377439,736,-0.0000000001
16.816,14.64257813,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.126632405,4.219842943,-10.28393145,5.08917883,8.62745098,0,11.76470588,6.1875,103.2397803,-1.125,14.50377439,736,-0.0000000001
16.918,14.64257813,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.061056829,4.206094573,-10.29767982,4.277860466,8.247678019,0,11.76470588,6.228289474,103.3035877,-0.4069148937,14.50377439,736,-0.0000000001
17.016,14.61386719,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.067891068,4.206094573,-10.29767982,4.308753121,7.843137255,0,11.76470588,6.3125,103.4729229,2.25,14.50377439,736,-0.0000000001
17.116,14.61461878,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.104568152,4.206094573,-10.29767982,4.867910185,8.62745098,0,11.76470588,6.289594241,103.5927677,1.660994764,14.50377439,736,-0.0000000001
17.217,14.62822266,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.107621579,4.206094573,-10.29767982,4.852382561,8.62745098,0,11.76470588,6.25,103.8544289,0,14.50377439,736,-0.0000000001
17.317,14.62822266,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.119071927,4.206094573,-10.29767982,4.720397755,8.62745098,0,11.76470588,6.27631579,103.8466203,0.1184210526,14.50377439,736,-0.0000000001
17.417,14.62822266,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.111438361,4.209147999,-10.29462639,4.708752037,8.586171311,0,11.76470588,6.3125,103.8332341,0.375,14.50377439,736,-0.0000000001
17.517,14.62368935,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.090064378,4.220598347,-10.28317604,4.64664154,8.235294118,0,11.76470588,6.327302632,103.7618412,0.9276315789,14.50377439,736,-0.0000000001
17.617,14.59951172,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.122125353,4.220598347,-10.28317604,4.786390158,8.359133127,0,11.76470588,6.34375,103.6636759,1.875,14.50377439,736,-0.0000000001
17.717,14.60555613,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.191590799,4.220598347,-10.28317604,5.310447475,9.019607843,0,11.76470588,6.25,103.4829625,1.401315789,14.50377439,736,-0.0000000001
17.817,14.62822266,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.16487332,4.225178487,-10.2785959,5.135761703,8.85620915,0,11.76470588,6.251329787,103.2821698,0.75,14.50377439,736,-0.0000000001
17.917,14.63200041,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.119071927,4.235102122,-10.26867227,4.64664154,8.235294118,0,11.76470588,6.28125,103.2185855,0.75,14.50377439,736,-0.0000000001
18.017,14.64257813,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.131285631,4.229758626,-10.27401576,4.809681595,8.335419274,0,11.76470588,6.284539474,103.2107769,0.75,14.50377439,736,-0.0000000001
18.117,14.67431127,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.148079476,4.220598347,-10.28317604,5.162935045,8.62745098,0,11.76470588,6.3125,103.070222,1.125,14.50377439,736,-0.0000000001
18.217,14.74306641,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.134339058,4.220598347,-10.28317604,4.999894991,8.503611971,0.2312911184,11.84726522,6.317434211,107.8721647,1.855263158,14.50377439,736,-0.0000000001
18.317,14.77479955,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,4.119071927,4.220598347,-10.28317604,4.720397755,8.235294118,0.87890625,12.15686275,6.34375,149.1688716,15,14.50377439,736,-0.0000000001
18.416,14.82919922,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,14.79384988,7.372160516,-7.131613874,31.18351304,14.56821026,5.76120477,15.29205366,13.44457237,190.9163904,12.45,14.50377439,736,-0.0000000001
18.515,14.22218956,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,14.46118884,10.87783079,-3.625943597,69.03581717,25.49019608,16.6015625,24.31372549,40.9375,439.8552987,-10.5,14.50377439,960,-0.0000000001
18.615,13.35058594,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,0,6.976315482,9.819055262,-4.684719128,59.18387,25.65359477,17.71998355,21.91950464,38.71118421,402.4210758,-6.410526316,14.50377439,984.2526316,-0.0000000001
18.717,13.670184,-0.0000000001,-0.0000000001,-0.0000000001,41,84.94842105,0.0596843382,7.184559147,9.764381348,-4.739393042,47.49900241,25.88235294,19.7265625,16.47058824,32.125,252.684184,17.25,14.50377439,1536,-0.0000000001
18.817,14.02529297,-0.0000000001,-0.0000000001,-0.0000000001,41,86,0.3543757581,8.774783506,8.774783506,-5.728990884,35.62425181,23.46749226,20.34333882,16.76261994,34.52859043,242.7688594,18.12765957,14.50377439,1549.473684,-0.0000000001
18.917,13.86738281,-0.0000000001,-0.0000000001,-0.0000000001,41,86,0.4724158448,8.910152067,8.838937767,-5.664836623,35.99691479,20.78431373,21.19140625,17.25490196,39.65625,215.4025635,21.375,14.50377439,1664,-0.0000000001
19.017,13.88029514,-0.0000000001,-0.0000000001,-0.0000000001,41,86,0.8883666264,9.586994872,9.412949579,-5.090824811,42.70484844,23.52941176,21.37547039,17.08828609,38.72072368,214.8934449,20.8645288,14.50377439,1638.468085,-0.0000000001
19.118,14.11142578,-0.0000000001,-0.0000000001,-0.0000000001,41,86,1.157776584,9.502933729,9.382347374,-5.121427015,43.62931116,23.67389061,21.58203125,16.8627451,37.1875,213.8341497,19.5,14.50377439,1504,-0.0000000001
19.216,14.13535156,-0.0000000001,-0.0000000001,-0.0000000001,41,86,1.859259114,9.195392963,9.224400512,-5.279373878,51.11305694,26.2745098,23.14453125,16.68111455,36.23331152,223.4777752,17.96052632,14.50377439,1456.414508,-0.0000000001
19.318,14.34111328,-0.0000000001,-0.0000000001,-0.0000000001,41,86,2.248020648,9.365117983,9.264517335,-5.239257055,52.03108643,26.72858617,23.19078947,16.47058824,34.9375,240.0097047,14.625,14.50377439,1280,-0.0000000001
19.416,14.33899774,-0.0000000001,-0.0000000001,-0.0000000001,41,86,3.063165799,9.833559036,9.412949579,-5.090824811,56.86604171,30.58823529,24.0234375,16.8627451,35.78125,258.2684512,13.53125,14.50377439,1239.148936,-0.0000000001
19.516,14.32675781,-0.0000000001,-0.0000000001,-0.0000000001,41,86,3.507936758,10.64424369,10.03126838,-4.472506008,61.01191737,32.10680017,24.0234375,17.06914345,36.71875,283.3742275,11.625,14.50377439,1120,-0.0000000001
19.616,14.34416764,-0.0000000001,-0.0000000001,-0.0000000001,41,86,4.305908184,12.4007271,11.76256103,-2.74121336,76.5589511,40.78431373,24.0234375,20.78431373,46.90625,339.2749057,9.931578947,14.50377439,1069.473684,-0.0000000001
19.716,14.41289063,-0.0000000001,-0.0000000001,-0.0000000001,41,86,4.557668869,12.61446694,12.17477357,-2.329000824,80.11089513,42.09150327,24.00801809,20.70175439,46.70279948,401.3867704,7.5,14.50377439,960,-0.0000000001
19.818,14.49146793,-0.0000000001,-0.0000000001,-0.0000000001,41,86,4.912715989,12.98087808,13.06790073,-1.435873665,90.05633843,47.05882353,23.92578125,20,43,386.8259556,7.5,14.50377439,984,-0.0000000001
19.916,14.7,-0.0000000001,-0.0000000001,-0.0000000001,41,86,5.499083952,12.48622304,12.7098865,-1.793887885,86.16108833,45.67182663,24.39864309,19.75232198,42.79953457,384.1059586,7.5,14.50377439,1024,-0.0000000001
20.016,14.67280016,-0.0000000001,-0.0000000001,-0.0000000001,41,86,6.150603911,11.80607235,12.09614784,-2.407626549,77.5915381,41.56862745,26.171875,18.43137255,40.90625,334.6020142,10.5,14.50377439,1103.659574,-0.0000000001
20.116,14.61386719,-0.0000000001,-0.0000000001,-0.0000000001,41,86,7.194313335,11.48653607,11.91485066,-2.588923729,73.53651556,39.26992073,28.04790296,18.51393189,42.04605263,333.5418289,10.57978723,14.50377439,1216,-0.0000000001
20.218,14.54314762,-0.0000000001,-0.0000000001,-0.0000000001,41,86,7.251340494,11.12439496,11.66103461,-2.84273978,66.38059344,34.11764706,33.30078125,18.82352941,48.125,323.4111696,12.375,14.50377439,1277.978947,-0.0000000001
20.316,14.42724609,-0.0000000001,-0.0000000001,-0.0000000001,41,86,8.097243349,13.60454038,12.33314569,-2.170628703,77.6536486,38.01857585,36.07627467,20.68111455,53.90789474,335.3749473,12.21710526,14.50377439,1344,-0.0000000001
20.416,14.57231188,-0.0000000001,-0.0000000001,-0.0000000001,41,85.78684211,8.208491446,13.62667772,13.09690827,-1.406866116,93.15409945,44.70588235,42.08984375,25.88235294,75.59375,403.7393912,10.875,14.50377439,1536,-0.0000000001
20.516,14.77177734,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,9.165225086,14.02514983,13.85110454,-0.6526698475,94.09740262,45.03611971,42.01788651,26.25386997,76.95279948,402.4364699,10.9921875,14.50377439,1544.421053,-0.0000000001
20.616,14.90777652,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,9.33262739,14.02362312,13.85337076,-0.6504036328,95.14551726,45.49019608,41.89453125,27.05882353,80.8125,397.550515,11.625,14.50377439,1696,-0.0000000001
20.716,15.05888672,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,10.3011693,14.01064606,13.89461587,-0.6091585243,95.66181076,45.49019608,41.81315104,27.20330237,84.70744681,400.8412837,11.77659574,14.50377439,1719.578947,-0.0000000001
20.816,14.95839844,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,10.54389242,14.0288707,13.90433648,-0.5994379096,95.74248162,45.49019608,41.69921875,27.45098039,93.4375,410.055436,12.375,14.50377439,1920,-0.0000000001
20.916,14.94456909,-0.0000000001,-0.0000000001,-0.0000000001,41,84.65,11.51478491,14.12667626,13.99614229,-0.5076321036,97.21069127,45.09803922,41.97348737,27.61609907,98.42269737,415.9344911,12.47215026,14.50377439,1945.13089,-0.0000000001
21.016,14.62822266,-0.0000000001,-0.0000000001,-0.0000000001,41,84.22591623,11.81067595,14.17970568,14.03486964,-0.4689047479,97.54083814,45.11661507,42.28515625,27.84313725,106.96875,428.770428,12.75,14.50377439,2080,-0.0000000001
21.116,14.63588893,-0.0000000001,-0.0000000001,-0.0000000001,41,83.3,12.67985589,14.38774419,14.24270645,-0.261067939,100.6772334,45.49019608,41.69921875,27.6583513,109.390216,423.605706,12.8625,14.50377439,2119.410526,-0.0000000001
21.217,14.71435547,-0.0000000001,-0.0000000001,-0.0000000001,41,83.3,13.0610964,14.3730102,14.21536949,-0.288404896,99.9090987,45.28487835,41.67028356,27.45098039,112.75,414.5487297,13.125,14.50377439,2272,-0.0000000001
21.318,14.73573595,-0.0000000001,-0.0000000001,-0.0000000001,41,83.3,13.8934715,14.3297291,14.11217248,-0.3916019085,95.73556698,43.52941176,41.015625,26.66666667,116.3679647,413.8015313,13.39594241,14.50377439,2331.811518,-0.0000000001
21.418,14.85791016,-0.0000000001,-0.0000000001,-0.0000000001,41,82.73989362,14.3334391,14.16484408,14.04418604,-0.4595883509,96.07484556,43.65325077,40.96422697,26.70794634,120.34375,412.768368,13.875,14.50377439,2496,-0.0000000001
21.518,14.8125771,-0.0000000001,-0.0000000001,-0.0000000001,41,81.95,15.08766926,13.80759322,13.85110454,-0.6526698475,97.43195992,44.31372549,40.52734375,27.45098039,124.0625,412.4409763,14.03058511,14.50377439,2546,-0.0000000001
21.618,14.64257813,-0.0000000001,-0.0000000001,-0.0000000001,41,81.95,15.36769509,13.78115405,13.83339467,-0.6703797194,96.7797997,43.9869281,40.20690918,27.49226006,124.1282895,412.0689403,14.25,14.50377439,2656,-0.0000000001
21.718,14.63124486,-0.0000000001,-0.0000000001,-0.0000000001,41,81.95,15.75273062,13.73507435,13.79308944,-0.7106849451,94.8504924,42.74509804,38.4765625,27.84313725,125.3125,396.9782559,14.96052632,14.50377439,2725.446809,-0.0000000001
21.818,14.59951172,-0.0000000001,-0.0000000001,-0.0000000001,41,80.6,16.27837788,13.4969071,13.60621976,-0.8975546277,92.10365568,41.95252838,37.98828125,27.78186275,125.3483073,395.7142963,15.75,14.50377439,2848,-0.0000000001
21.92,14.55315552,-0.0000000001,-0.0000000001,-0.0000000001,41,80.515625,16.87411144,13.15492337,13.27095357,-1.232820823,85.85223418,39.60784314,36.03515625,27.45098039,125.65625,372.7102312,16.875,14.50377439,2916.333333,-0.0000000001
22.02,14.45595703,-0.0000000001,-0.0000000001,-0.0000000001,41,79.25,17.89354855,11.55102194,12.63525622,-1.868518169,78.79439212,37.10471423,27.67204122,25.86566542,115.8523936,356.4150519,16.97473404,14.50377439,3008,-0.0000000001
22.118,14.25864569,-0.0000000001,-0.0000000001,-0.0000000001,41,79.25,17.93135139,9.804551488,11.7770648,-2.726709585,66.89688694,31.76470588,4.58984375,20,64.21875,219.5355459,18.75,14.50377439,3037.957447,-0.0000000001
22.218,13.91044922,-0.0000000001,-0.0000000001,-0.0000000001,41,79.25,18.78191518,4.438154963,9.111423743,-5.392350647,31.897622,20.0619195,3.140419408,18.76160991,56.75822368,203.8402525,16.77631579,14.50377439,3072,-0.0000000001
22.318,27.50627441,-0.0000000001,-0.0000000001,-0.0000000001,41,79.03684211,18.79724506,4.388536788,6.149600341,-8.354174049,-16.22636728,0,0,15.29411765,28.78125,120.1320211,0,14.50377439,2816,-0.0000000001
22.418,46.54042969,-0.0000000001,-0.0000000001,-0.0000000001,41,77.9,18.92754905,3.495409628,3.93052286,-10.57325153,-17.23954476,0,0,15.04643963,27.18585526,112.7562371,0.1184210526,14.50377439,2805.894737,-0.0000000001
22.518,69.91792465,-0.0000000001,-0.0000000001,-0.0000000001,41,77.61578947,18.94977738,3.492323719,3.917545798,-10.58622859,-18.36529752,0,0,14.50980392,22.71875,85.09704738,0.75,14.50377439,2624,-0.0000000001
22.616,95.95195313,-0.0000000001,-0.0000000001,-0.0000000001,41,76.55,19.06832846,3.466402079,3.683958695,-10.81981569,-18.21778509,0,0,14.36945304,22.13684211,84.65798075,0.675,14.50377439,2605.810526,-0.0000000001
22.717,124.8925781,-0.0000000001,-0.0000000001,-0.0000000001,41,76.55,19.08022317,3.459302863,3.666645289,-10.8371291,-18.20022408,0,0,14.11764706,20.8125,83.3590753,0.375,14.50377439,2432,-0.0000000001
22.818,130.4687614,-0.0000000001,-0.0000000001,-0.0000000001,41,76.55,19.12658201,3.422890756,3.509913402,-10.99386099,-17.84900401,0,0.9300595238,13.95339288,20.17592593,84.54375203,9.700396825,14.50377439,2396.255319,-0.0000000001
22.917,241.3728516,-0.0000000001,-0.0000000001,-0.0000000001,41,76.55,19.21120296,4.114060151,3.836935347,-10.66683904,-12.46091842,0.7391438251,1.953125,13.7254902,19.09375,87.11055161,35.625,14.50377439,2208,-0.0000000001
23.017,217.7558388,-0.0000000001,-0.0000000001,-0.0000000001,41,76.55,19.46153992,6.642728671,5.728990884,-8.774783506,33.33780915,15.68627451,19.23828125,15.92824364,31.88475529,129.0389338,32.2265625,14.50377439,2133.222798,-0.0000000001
23.117,17.01123047,-0.0000000001,-0.0000000001,-0.0000000001,41,76.55,19.63826301,7.272497822,6.248226007,-8.255548383,34.31738388,16.24947851,19.52501662,18.43137255,49.3125,203.1731746,24.75,14.50377439,1856,-0.0000000001
23.219,16.40830078,-0.0000000001,-0.0000000001,-0.0000000001,41,76.55,20.03436649,9.035851445,8.3251665,-6.17860789,39.60708742,21.56862745,25.9765625,19.60784314,53.99562824,220.9136576,23.64473684,14.50377439,1864.510638,-0.0000000001
23.319,13.39365234,-0.0000000001,-0.0000000001,-0.0000000001,41,76.55,20.19441045,9.982413563,9.172492267,-5.331282123,43.73743545,22.42724458,26.86055501,19.85552116,59.03125,244.8633097,21.75,14.50377439,1888,-0.0000000001
23.419,13.3573859,-0.0000000001,-0.0000000001,-0.0000000001,41,76.55,20.45670472,11.93660632,11.54500441,-2.958769976,59.22624059,26.66666667,33.69140625,24.31372549,79.21875,294.463114,19.53947368,14.50377439,1908.884211,-0.0000000001
