Time,Widebandratio9.621.050,OilTempF030250,OilPressPSI014550,FuelRailPrsPSI014550,BatteryVolts0.020.050,LoadLoad039850,IPWms0.025.050,TimingDeg-205050,Knockunit05050,RPMRPM0850050,IDC%0.0120.050,BaroPSIA11.017.050,BoostPSIG-20.035.050,WGDC%0.0100.050,MAFV0.05.050,InVVTtargetDeg-2.037.050,InVVTcurrDeg-2.037.050,ExVVTtargetDeg-37.02.050,ExVVcurrDeg-37.02.050,TPS%0.0100.050,IATF021250,WGDCcorr%-64.064.050,SpeedECUMPH018050,BatteryECUV0.018.050,CoolantF030050,MATF021250,MAPcalcLoad0.0398.050,IMAPcalcLoad0.0398.050,MAFcalcLoad0.0398.050,ChosenCalcLoad0.0398.050,Ethanol%0.0100.050,5barBoostPSIG-20.075.050,5barVcvrPSIG-20.075.050,Speedmph0.0150.010,Altitudeft0.04000.010,
12660,14.84,145,27,40,14.44,23,1.8,11,0,820,1.23,15.23,-8.67,0,1.37,11.2,10,0,0.3,11.4,147,0,0,14.08,180,160,26.56,0,23.44,21.88,78.8,-8.52,-1.01,0,0,
12680,14.78,145,27,41,14.43,23,1.8,11,0,820,1.23,15.23,-8.76,0,1.43,11.2,10,0,0.3,11.4,147,0,0,14.01,180,160,26.56,0,23.44,21.88,78.8,-8.75,-1.06,,,
12700,14.82,145,27,40,14.42,23,1.8,11,0,820,1.23,15.23,-8.57,0,1.33,11.2,10,0,0.3,11.4,147,0,0,14.15,180,160,26.56,0,23.44,21.88,78.8,-8.49,-1.11,,,
12720,14.86,145,27,40,14.39,23,1.8,11,0,812,1.22,15.23,-8.67,0,1.39,11.2,10,0,0.3,11,147,0,0,14.08,180,160,26.56,0,21.88,21.88,78.8,-8.64,-1.08,,,
12740,14.86,145,28,39,14.44,23,1.8,11,0,812,1.22,15.23,-8.67,0,1.39,11.2,10,0,0.3,11,147,0,0,14.08,180,160,26.56,0,21.88,21.88,78.8,-8.53,-1.06,,,
12760,14.83,145,28,39,14.36,23,1.8,11,0,812,1.22,15.23,-8.67,0,1.31,11.2,10,0,0.3,11,147,0,0,14.15,180,160,26.56,0,21.88,21.88,78.8,-8.63,-1.15,0,0,
12780,14.87,145,27,40,14.45,23,1.8,11,0,820,1.23,15.23,-8.57,0,1.41,11.2,10,0,0.3,11.4,147,0,0,14.01,180,160,26.56,0,21.88,21.88,78.8,-8.64,-1.13,,,
12800,14.79,145,27,40,14.46,23,1.8,11,0,820,1.23,15.23,-8.67,0,1.29,11.2,10,0,0.3,11.4,147,0,0,14.08,180,160,26.56,0,23.44,21.88,78.8,-8.41,-1.23,,,
12820,14.86,145,27,40,14.45,23,1.8,11,0,820,1.23,15.23,-8.57,0,1.39,11.2,10.2,0,0.3,11,147,0,0,14.08,180,160,26.56,0,23.44,21.88,78.8,-8.61,-0.99,,,
12840,14.88,145,27,40,14.38,23,1.8,11,0,820,1.23,15.23,-8.67,0,1.31,11.2,10.2,0,0.3,11.4,147,0,0,14.08,180,160,26.56,0,21.88,21.88,78.8,-8.42,-1.13,,,
12860,14.87,145,27,40,14.4,23,1.8,11,0,820,1.23,15.23,-8.57,0,1.31,11.2,10.2,0,0.3,11.4,147,0,0,13.93,180,160,26.56,0,21.88,21.88,78.8,-8.67,-1.06,0,0,
12880,14.87,145,28,39,14.41,23,1.8,11,0,812,1.22,15.23,-8.67,0,1.37,11.2,10.2,0,0.3,11.4,147,0,0,14.08,180,160,26.56,0,21.88,21.88,78.8,-8.55,-1.06,,,
12900,14.78,145,28,40,14.4,23,1.8,10,0,820,1.23,15.23,-8.67,0,1.29,11.2,10.2,0,0.3,11.4,147,0,0,14.08,180,160,26.56,0,21.88,21.88,78.8,-8.55,-1.06,,,
12920,14.83,145,28,39,14.44,22,1.8,10,0,820,1.23,15.23,-8.57,0,1.41,11.2,10.2,0,0.3,11.4,147,0,0,13.93,180,160,26.56,0,21.88,21.88,78.8,-8.5,-1.08,,,
12940,14.83,145,27,40,14.44,22,1.8,10,0,828,1.24,15.23,-8.67,0,1.41,11.2,10.2,0,0.3,11.4,147,0,0,13.93,180,160,26.56,0,21.88,21.88,78.8,-8.66,-1.2,,,
12960,14.77,145,27,38,14.48,22,1.8,10,0,828,1.24,15.23,-8.67,0,1.31,11.2,10.2,0,0.3,11.4,147,0,0,14.15,180,160,26.56,0,21.88,21.88,78.8,-8.61,-1.06,0,0,
12980,14.85,145,27,40,14.38,22,1.8,10,0,828,1.24,15.23,-8.57,0,1.35,11.2,10,0,0.3,11,147,0,0,14.08,180,160,26.56,0,21.88,21.88,78.8,-8.6,-1.13,,,
13000,14.78,145,27,40,14.43,22,1.8,10,0,820,1.23,15.23,-8.57,0,1.35,11.2,10,0,0.3,11.4,147,0,0,14.01,180,160,26.56,0,21.88,21.88,78.8,-8.67,-0.97,,,
13020,14.79,145,28,40,14.38,22,1.8,10,0,820,1.23,15.23,-8.76,0,1.29,11.2,10,0,0.3,11.4,147,0,0,14.15,180,160,26.56,0,21.88,21.88,78.8,-8.5,-1.11,,,
13040,14.8,145,28,39,14.38,22,1.8,10,0,820,1.23,15.23,-8.57,0,1.41,11.2,10,0,0.3,11.4,147,0,0,14.01,180,160,26.56,0,21.88,21.88,78.8,-8.66,-1.11,,,
13060,14.8,145,28,39,14.37,22,1.8,10,0,828,1.24,15.23,-8.67,0,1.37,11.2,10,0,0.3,11.4,147,0,0,14.08,180,160,26.56,0,21.88,21.88,78.8,-8.5,-1.13,0,0,
13080,14.79,145,27,40,14.39,22,1.8,10,0,828,1.24,15.23,-8.67,0,1.31,11.2,10,0,0.3,11.4,147,0,0,14.08,180,160,26.56,0,21.88,21.88,78.8,-8.71,-1.15,,,
13100,14.79,145,27,39,14.42,22,1.8,10,0,828,1.24,15.23,-8.57,0,1.37,11.2,10,0,0.3,11.4,147,0,0,14.08,180,160,26.56,0,21.88,21.88,78.8,-8.5,-1.08,,,
13120,14.79,145,27,40,14.41,22,1.8,10,0,828,1.24,15.23,-8.67,0,1.31,11.2,10,0,0.3,11.4,147,0,0,14.15,180,160,26.56,0,23.44,21.88,78.8,-8.5,-1.08,,,
13140,14.76,145,27,40,14.44,22,1.8,10,0,828,1.24,15.23,-8.57,0,1.31,11.2,10,0,0.3,11.4,147,0,0,14.01,180,160,26.56,0,23.44,21.88,78.8,-8.55,-1.06,,,
13160,14.88,145,28,40,14.43,22,1.8,11,0,812,1.22,15.23,-8.67,0,1.37,11.2,10,0,0.3,11.4,147,0,0,14.15,180,160,26.56,0,23.44,21.88,78.8,-8.67,-1.2,0,0,
13180,14.83,145,28,41,14.46,22,1.8,11,0,812,1.22,15.23,-8.67,0,1.29,11.2,10,0,0.3,11.4,147,0,0,14.15,180,160,26.56,0,23.44,21.88,78.8,-8.67,-1.06,,,
13200,14.89,145,28,41,14.32,22,1.8,10,0,820,1.23,15.23,-8.57,0,1.39,11.2,10,0,0.3,11.4,147,0,0,13.93,180,160,26.56,0,21.88,21.88,78.8,-8.44,-1.11,,,
13220,14.87,145,27,40,14.43,22,1.8,10,0,820,1.23,15.23,-8.76,0,1.33,11.2,10,0,0.3,11.4,147,0,0,13.93,180,160,26.56,0,21.88,21.88,78.8,-8.71,-1.01,,,
13240,14.85,145,28,40,14.49,22,1.8,10,0,828,1.24,15.23,-8.57,0,1.43,11.2,10,0,0.3,11.4,147,0,0,14.01,180,160,26.56,0,21.88,21.88,78.8,-8.52,-1.06,,,
13260,14.89,145,28,41,14.43,22,1.8,10,0,836,1.25,15.23,-8.76,0,1.41,11.2,10,0,0.3,11.4,147,0,0,14.15,180,160,26.56,0,21.88,21.88,78.8,-8.69,-1.08,0,0,
13280,14.84,145,27,40,14.42,22,1.8,10,0,836,1.25,15.23,-8.57,0,1.41,11.2,10,0,0.3,11.4,147,0,0,14.08,180,160,26.56,0,21.88,21.88,78.8,-8.52,-1.06,,,
13300,14.85,145,28,41,14.41,22,1.8,10,0,828,1.24,15.23,-8.57,0,1.41,11.2,10,0,0.3,11.4,147,0,0,14.08,180,160,26.56,0,21.88,21.88,78.8,-8.72,-1.18,,,
13320,14.69,145,28,40,14.44,22,1.8,10,0,836,1.25,15.23,-8.76,0,1.43,11.2,10,0,0.3,11.4,147,0,0,14.08,180,160,26.56,0,21.88,21.88,78.8,-8.55,-0.99,,,
13340,14.84,145,28,39,14.36,22,1.7,10,0,836,1.25,15.23,-8.67,0,1.31,11.2,10,0,0.3,11.4,147,0,0,14.08,180,160,26.56,0,21.88,21.88,78.8,-8.64,-1.13,,,
13360,14.81,145,27,40,14.43,22,1.7,10,0,836,1.18,15.23,-8.57,0,1.41,11.2,10,0,0.3,11.4,147,0,0,14.08,180,160,26.56,0,21.88,21.88,78.8,-8.69,-1.06,0,0,
13380,14.67,145,27,39,14.4,22,1.7,10,0,836,1.18,15.23,-8.76,0,1.43,11.2,10,0,0.3,11.4,147,0,0,14.08,180,160,26.56,0,21.88,21.88,78.8,-8.45,-1.13,,,
13400,14.78,145,27,39,14.43,22,1.7,10,0,836,1.18,15.23,-8.57,0,1.33,11.2,10,0,0.3,11.4,147,0,0,14.15,180,160,26.56,0,21.88,21.88,78.8,-8.45,-1.13,,,
13420,14.76,145,28,40,14.39,22,1.8,10,0,828,1.24,15.23,-8.76,0,1.41,11.2,10,0,0.3,11.4,147,0,0,14.08,180,160,26.56,0,21.88,21.88,78.8,-8.45,-1.13,,,
13440,14.8,145,27,40,14.44,22,1.8,10,0,820,1.23,15.23,-8.67,0,1.31,11.2,10,0,0.3,11.4,147,0,0,14.08,180,160,26.56,0,21.88,21.88,78.8,-8.66,-1.11,,,
13460,14.76,145,28,40,14.46,22,1.8,10,0,820,1.23,15.23,-8.57,0,1.41,11.2,10,0,0.3,11.4,147,0,0,14.15,180,160,26.56,0,23.44,21.88,78.8,-8.53,-1.08,0,0,
13480,14.83,145,28,40,14.38,22,1.8,10,0,820,1.23,15.23,-8.76,0,1.43,11.2,10,0,0.3,11.4,147,0,0,14.15,180,160,26.56,0,23.44,21.88,78.8,-8.69,-1.11,,,
13500,14.83,145,28,39,14.3,22,1.8,10,0,828,1.24,15.23,-8.57,0,1.33,11.2,10,0,0.3,11.4,147,0,0,14.08,180,160,26.56,0,21.88,21.88,78.8,-8.49,-1.04,,,
13520,14.88,145,27,39,14.27,22,1.8,10,0,828,1.24,15.23,-8.67,0,1.39,11.2,10,0,0.3,11.4,147,0,0,13.93,180,160,26.56,0,21.88,21.88,78.8,-8.64,-1.18,,,
13540,14.81,145,27,39,14.4,22,1.8,10,0,820,1.23,15.23,-8.67,0,1.39,11.2,10,0,0.3,11.4,147,0,0,14.01,180,160,26.56,0,21.88,21.88,78.8,-8.6,-1.04,,,
13560,14.91,145,27,39,14.36,22,1.8,10,0,820,1.23,15.23,-8.57,0,1.31,11.2,10,0,0.3,11.4,147,0,0,14.08,180,160,26.56,0,23.44,21.88,78.8,-8.6,-1.18,0,0,
13580,14.92,145,27,40,14.42,22,1.8,10,0,820,1.23,15.23,-8.57,0,1.39,11.2,10,0,0.3,11.4,147,0,0,14.01,180,160,26.56,0,23.44,21.88,78.8,-8.66,-1.11,,,
13600,14.93,145,28,40,14.37,22,1.8,11,0,805,1.21,15.23,-8.76,0,1.39,11.2,10,0,0.3,11.4,147,0,0,14.08,180,160,26.56,0,23.44,21.88,78.8,-8.66,-1.11,,,
13620,14.84,145,27,40,14.41,23,1.8,11,0,805,1.21,15.23,-8.57,0,1.37,11.2,10,0,0.3,11.4,147,0,0,14.08,180,160,26.56,0,23.44,21.88,78.8,-8.61,-1.11,,,
13640,14.9,145,27,40,14.35,23,1.7,11,0,805,1.14,15.23,-8.57,0,1.39,11.2,10,0,0.3,11.4,147,0,0,14.08,180,160,26.56,0,23.44,21.88,78.8,-8.38,-1.08,,,
13660,14.85,145,27,39,14.36,23,1.7,11,0,812,1.15,15.23,-8.76,0,1.35,11.2,10,0,0.3,11.4,147,0,0,14.08,180,160,26.56,0,21.88,21.88,78.8,-8.61,-1.06,0,0,
13680,14.74,145,27,39,14.39,23,1.8,11,0,812,1.22,15.23,-8.47,0,1.43,11.2,10,0,0.3,11.4,147,0,0,14.08,180,160,26.56,0,23.44,21.88,78.8,-8.45,-1.08,,,
13700,14.86,145,26,40,14.43,23,1.8,11,0,812,1.22,15.23,-8.67,0,1.41,11.2,10,0,0.3,11.4,147,0,0,14.08,180,160,26.56,0,23.44,21.88,78.8,-8.66,-1.11,,,
13720,14.83,145,27,39,14.44,23,1.8,11,0,812,1.22,15.23,-8.47,0,1.39,11.2,10,0,0.3,11.4,147,0,0,14.15,180,160,26.56,0,23.44,23.44,78.8,-8.44,-1.06,,,
13740,14.75,145,27,40,14.43,23,1.8,12,0,797,1.2,15.23,-8.47,0,1.39,11.2,10,0,0.3,11.4,147,0,0,14.08,180,160,26.56,0,23.44,23.44,78.8,-8.63,-1.13,,,
13760,14.82,145,28,40,14.46,23,1.8,11,0,797,1.2,15.23,-8.76,0,1.43,11.2,10,0,0.3,11,147,0,0,14.08,180,160,26.56,0,23.44,23.44,78.8,-8.42,-1.06,0,0,
13780,14.81,145,27,40,14.41,23,1.8,11,0,797,1.2,15.23,-8.67,0,1.31,11.2,10,0,0.3,11.4,147,0,0,14.15,180,160,26.56,0,23.44,23.44,78.8,-8.58,-1.13,,,
13800,14.83,145,27,39,14.44,23,1.8,11,0,805,1.21,15.23,-8.47,0,1.41,11.2,10,0,0.3,11.4,147,0,0,14.01,180,160,26.56,0,23.44,23.44,78.8,-8.53,-1.08,,,
13820,14.84,145,27,39,14.38,23,1.8,11,0,812,1.22,15.23,-8.67,0,1.39,11.2,10,0,0.3,11.4,147,0,0,14.08,180,160,26.56,0,21.88,23.44,78.8,-8.49,-1.15,,,
13840,14.8,145,27,40,14.44,23,1.8,11,0,812,1.22,15.23,-8.47,0,1.43,11.2,10.2,0,0.3,11.4,147,0,0,14.15,180,160,26.56,0,21.88,23.44,78.8,-8.58,-1.08,,,
13860,14.91,145,27,39,14.38,23,1.8,10,0,812,1.22,15.23,-8.76,0,1.43,11.2,10.2,0,0.3,11.4,147,0,0,14.08,180,160,28.12,0,23.44,23.44,78.8,-8.38,-1.11,0,0,
13880,14.93,145,27,39,14.42,23,1.8,10,0,812,1.22,15.23,-8.57,0,1.33,11.2,10.2,0,0.3,11.4,147,0,0,14.08,180,160,26.56,0,21.88,21.88,78.8,-8.61,-1.01,,,
13900,14.98,145,28,40,14.47,23,1.8,10,0,812,1.22,15.23,-8.67,0,1.37,11.2,10.2,0,0.3,11,147,0,0,14.08,180,160,26.56,0,21.88,21.88,78.8,-8.61,-1.01,,,
13920,14.95,145,28,41,14.4,23,1.8,10,0,820,1.23,15.23,-8.57,0,1.31,11.2,10.2,0,0.3,11,147,0,0,14.08,180,160,26.56,0,21.88,21.88,78.8,-8.63,-1.06,,,
13940,15,145,28,40,14.36,23,1.8,10,0,820,1.23,15.23,-8.57,0,1.35,11.2,10.2,0,0.3,11.4,147,0,0,14.01,180,160,26.56,0,21.88,21.88,78.8,-8.42,-1.11,,,
13960,15,145,27,40,14.42,23,1.8,10,0,828,1.24,15.23,-8.67,0,1.31,11.2,10.2,0,0.3,11.4,147,0,0,14.15,180,160,26.56,0,21.88,21.88,78.8,-8.42,-1.11,0,0,
13980,14.94,145,27,39,14.45,23,1.8,10,0,828,1.24,15.23,-8.57,0,1.33,11.2,10,0,0.3,11.4,147,0,0,14.08,180,160,26.56,0,21.88,21.88,78.8,-8.5,-1.11,,,
14000,14.96,145,28,39,14.4,23,1.8,10,0,828,1.24,15.23,-8.67,0,1.39,11.2,10,0,0.3,11.4,147,0,0,14.08,180,160,26.56,0,21.88,21.88,78.8,-8.56,-1.18,,,
14020,14.93,145,28,41,14.45,23,1.8,10,0,820,1.23,15.23,-8.67,0,1.31,11.2,10,0,0.3,11.4,147,0,0,14.08,180,160,26.56,0,23.44,21.88,78.8,-8.66,-1.08,,,
14040,14.97,145,28,39,14.41,22,1.7,10,0,820,1.16,15.23,-8.57,0,1.37,11.2,10,0,0.3,11.4,147,0,0,14.08,180,160,26.56,0,21.88,21.88,78.8,-8.45,-1.18,,,
14060,15.04,145,28,40,14.4,22,1.8,10,0,836,1.25,15.23,-8.76,0,1.33,11.9,10,0,0.3,11.4,147,0,0,14.01,180,160,26.56,0,21.88,21.88,78.8,-8.66,-1.11,0,0,
14080,15.03,145,28,40,14.36,22,1.8,10,0,836,1.25,15.23,-8.57,0,1.41,11.9,10,0,0.3,11.4,147,0,0,14.15,180,160,26.56,0,21.88,21.88,78.8,-8.5,-1.08,,,
14100,14.93,145,28,41,14.37,22,1.8,9,0,844,1.27,15.23,-8.57,0,1.41,11.9,10,0,0.3,11.4,147,0,0,14.01,180,160,26.56,0,21.88,21.88,78.8,-8.67,-1.04,,,
14120,14.98,145,28,40,14.43,22,1.8,9,0,844,1.27,15.23,-8.76,0,1.41,11.9,10,0,0.3,11.4,147,0,0,14.08,180,160,26.56,0,21.88,21.88,78.8,-8.49,-1.01,,,
14140,14.9,145,28,40,14.37,22,1.8,9,0,844,1.27,15.23,-8.67,0,1.33,11.9,10,0,0.3,11.4,147,0,0,14.15,180,160,26.56,0,21.88,21.88,78.8,-8.69,-1.11,,,
14160,15.01,145,28,39,14.47,22,1.8,9,0,844,1.27,15.23,-8.57,0,1.41,11.9,10,0,0.3,11.4,147,0,0,14.01,180,160,26.56,0,21.88,21.88,78.8,-8.69,-1.11,0,0,
14180,14.95,145,28,39,14.43,22,1.8,9,0,844,1.27,15.23,-8.76,0,1.37,11.9,10,0,0.3,11.4,147,0,0,14.15,180,160,26.56,0,21.88,21.88,78.8,-8.5,-1.06,,,
14200,15.06,145,28,40,14.41,22,1.8,9,0,844,1.27,15.23,-8.76,0,1.29,11.9,10,0,0.3,11.4,147,0,0,14.15,180,160,26.56,0,21.88,21.88,78.8,-8.66,-1.04,,,
14220,15.09,145,28,40,14.35,22,1.8,9,0,844,1.27,15.23,-8.57,0,1.41,11.9,10,0,0.3,11.4,147,0,0,14.15,180,160,26.56,0,21.88,21.88,78.8,-8.42,-1.13,,,
14240,15.18,145,28,41,14.39,22,1.8,9,0,844,1.27,15.23,-8.76,0,1.37,11.9,10,0,0.5,11.4,147,0,0,13.93,180,160,26.56,0,21.88,21.88,78.8,-8.66,-1.06,,,
14260,15.19,145,28,40,14.4,22,1.8,9,0,844,1.27,15.23,-8.57,0,1.41,11.9,10,0,0.5,11.4,147,0,0,14.15,180,160,26.56,0,21.88,21.88,78.8,-8.56,-1.08,0,0,
14280,15.12,145,28,40,14.35,22,1.8,9,0,844,1.27,15.23,-8.76,0,1.43,11.9,10.2,0,0.5,11.4,147,0,0,14.15,180,160,26.56,0,21.88,21.88,78.8,-8.74,-1.13,,,
14300,15.11,145,28,39,14.41,22,1.8,9,0,844,1.27,15.23,-8.76,0,1.43,11.9,10.2,0,0.5,11.4,147,0,0,14.08,180,160,26.56,0,21.88,21.88,78.8,-8.61,-1.11,,,
14320,15.17,145,29,39,14.38,22,1.8,9,0,844,1.27,15.23,-8.76,0,1.35,11.9,10.2,0,0.5,11.4,147,0,0,14.15,180,160,26.56,0,23.44,21.88,78.8,-8.66,-1.18,,,
14340,15.32,145,29,40,14.45,22,1.8,9,0,844,1.27,15.23,-8.57,0,1.43,11.9,10.2,0,0.5,11.4,147,0,0,14.08,180,160,26.56,0,23.44,21.88,78.8,-8.71,-1.18,,,
14360,15.29,145,28,40,14.39,22,1.8,9,0,844,1.27,15.23,-8.76,0,1.43,11.9,10.2,0,0.5,11.4,147,0,0,14.08,180,160,26.56,0,21.88,21.88,78.8,-8.44,-1.06,0,0,
14380,15.19,145,27,40,14.44,22,1.8,9,0,844,1.27,15.23,-8.76,0,1.35,11.9,10.2,0,0.3,11.4,147,0,0,14.01,180,160,26.56,0,21.88,21.88,78.8,-8.44,-1.06,,,
14400,15.27,145,28,40,14.46,22,1.8,9,0,844,1.27,15.23,-8.57,0,1.43,11.9,10.2,0,0.3,11.4,147,0,0,14.08,180,160,26.56,0,23.44,21.88,79.2,-8.52,-1.06,,,
14420,15.34,145,28,40,14.4,22,1.8,9,0,844,1.27,15.23,-8.57,0,1.43,11.9,10.2,0,0.3,11.4,147,0,0,14.08,180,160,26.56,0,23.44,21.88,79.2,-8.69,-1.08,,,
14440,15.29,145,27,39,14.38,22,1.8,9,0,844,1.27,15.23,-8.57,0,1.39,11.2,10,0,0.3,11.4,147,0,0,14.08,180,160,26.56,0,23.44,21.88,79.2,-8.5,-1.11,,,
14460,15.29,145,28,39,14.37,23,1.8,10,0,820,1.23,15.23,-8.76,0,1.31,11.2,10,0,0.3,11.4,147,0,0,14.08,180,160,26.56,0,23.44,21.88,79.2,-8.69,-1.15,0,0,
14480,15.26,145,28,38,14.45,23,1.8,10,0,820,1.23,15.23,-8.57,0,1.39,11.2,10,0,0.3,11.4,147,0,0,14.08,180,160,26.56,0,23.44,21.88,79.2,-8.56,-1.04,,,
14500,15.17,145,28,40,14.35,23,1.8,10,0,828,1.24,15.23,-8.76,0,1.37,11.2,10,0,0.3,11.4,147,0,0,14.08,180,160,26.56,0,21.88,21.88,79.2,-8.56,-1.18,,,
14520,15.31,145,27,40,14.44,23,1.8,10,0,828,1.24,15.23,-8.57,0,1.41,11.2,10,0,0.3,11.4,147,0,0,14.01,180,160,26.56,0,21.88,21.88,79.2,-8.69,-1.08,,,
14540,15.43,145,28,40,14.47,23,1.8,10,0,828,1.24,15.23,-8.76,0,1.41,11.2,10,0,0.3,11.4,147,0,0,14.08,180,160,26.56,0,23.44,21.88,79.2,-8.42,-1.15,,,
14560,15.43,145,27,40,14.42,23,1.8,10,0,828,1.24,15.23,-8.67,0,1.31,11.2,10,0,0.3,11.4,147,0,0,14.15,180,160,26.56,0,21.88,21.88,79.2,-8.66,-1.08,0,0,
14580,15.44,145,28,40,14.39,23,1.7,10,0,836,1.18,15.23,-8.67,0,1.39,11.2,10,0,0.3,11.4,147,0,0,14.01,180,160,26.56,0,21.88,21.88,79.2,-8.53,-1.13,,,
14600,15.48,145,28,40,14.4,23,1.7,10,0,828,1.17,15.23,-8.76,0,1.39,11.2,10,0,0.3,11.4,147,0,0,14.15,180,160,26.56,0,21.88,21.88,79.2,-8.53,-1.13,,,
14620,15.49,145,28,39,14.45,22,1.7,10,0,828,1.17,15.23,-8.57,0,1.41,11.2,10,0,0.3,11.4,147,0,0,14.08,180,160,26.56,0,21.88,21.88,79.2,-8.49,-1.08,,,
14640,15.44,145,28,40,14.38,22,1.7,10,0,836,1.18,15.23,-8.76,0,1.43,11.2,10,0,0.3,11.4,147,0,0,14.08,180,160,26.56,0,21.88,21.88,79.2,-8.66,-1.13,,,
14660,15.49,145,28,39,14.42,22,1.7,9,0,836,1.18,15.23,-8.57,0,1.33,11.2,10,0,0.3,11.4,147,0,0,14.01,180,160,26.56,0,21.88,21.88,79.2,-8.6,-1.01,0,0,
14680,15.52,145,28,40,14.42,22,1.7,9,0,836,1.18,15.23,-8.57,0,1.33,11.2,10,0,0.3,11.4,147,0,0,14.08,180,160,26.56,0,21.88,21.88,79.2,-8.58,-1.08,,,
14700,15.48,145,27,41,14.46,22,1.7,9,0,836,1.18,15.23,-8.57,0,1.43,11.2,10,0,0.3,11.4,147,0,0,14.15,180,160,26.56,0,21.88,21.88,79.2,-8.63,-1.01,,,
14720,15.6,145,27,40,14.36,22,1.7,9,0,836,1.18,15.23,-8.76,0,1.41,11.2,10,0,0.3,11.4,147,0,0,14.15,180,160,26.56,0,23.44,21.88,79.2,-8.44,-1.11,,,
14740,15.67,145,27,40,14.4,22,1.7,10,0,820,1.16,15.23,-8.57,0,1.39,11.2,10,0,0.3,11.4,147,0,0,14.01,180,160,26.56,0,23.44,21.88,79.2,-8.67,-1.08,,,
14760,15.66,145,28,39,14.41,23,1.7,10,0,820,1.16,15.23,-8.76,0,1.43,11.2,10,0,0.3,11.4,147,0,0,14.15,180,160,26.56,0,23.44,21.88,79.2,-8.47,-1.11,0,0,
14780,15.64,145,28,40,14.41,23,1.7,10,0,820,1.16,15.23,-8.57,0,1.31,11.2,10,0,0.3,11.4,147,0,0,14.15,180,160,26.56,0,21.88,21.88,79.2,-8.69,-1.08,,,
14800,15.61,145,28,39,14.4,23,1.7,10,0,828,1.17,15.23,-8.67,0,1.35,11.2,10,0,0.3,11.4,147,0,0,14.01,180,160,26.56,0,21.88,21.88,79.2,-8.47,-1.06,,,
14820,15.53,145,28,39,14.41,23,1.7,10,0,820,1.16,15.23,-8.76,0,1.43,11.2,10,0,0.5,11.4,147,0,0,14.08,180,160,26.56,0,21.88,21.88,79.2,-8.47,-1.06,,,
14840,15.71,145,27,40,14.43,23,1.7,10,0,820,1.16,15.23,-8.57,0,1.39,11.2,10,0,0.5,11.4,147,0,0,14.08,180,160,26.56,0,21.88,21.88,79.2,-8.55,-1.15,,,
14860,15.65,145,27,40,14.38,23,1.8,10,0,828,1.24,15.23,-8.67,0,1.43,11.2,10,0,0.5,11.4,147,0,0,14.15,180,160,26.56,0,21.88,21.88,79.2,-8.64,-1.23,0,0,
14880,15.75,145,27,40,14.42,23,1.8,10,0,828,1.24,15.23,-8.57,0,1.31,11.2,10,0,0.5,11.4,147,0,0,14.01,180,160,26.56,0,23.44,21.88,79.2,-8.63,-1.06,,,
14900,15.74,145,28,39,14.36,23,1.8,10,0,820,1.23,15.23,-8.57,0,1.35,11.2,10,0,0.5,11.4,147,0,0,14.01,180,160,26.56,0,23.44,23.44,79.2,-8.42,-1.13,,,
14920,15.66,145,28,39,14.4,23,1.8,10,0,828,1.24,15.23,-8.67,0,1.29,11.2,10,0,0.5,11.4,147,0,0,14.08,180,160,26.56,0,23.44,23.44,79.2,-8.63,-1.08,,,
14940,15.75,145,28,39,14.34,23,1.8,10,0,828,1.24,15.23,-8.67,0,1.29,11.2,10,0,0.5,11.4,147,0,0,14.15,180,160,26.56,0,21.88,21.88,79.2,-8.44,-1.13,,,
14960,15.68,145,27,40,14.41,23,1.8,10,0,828,1.24,15.23,-8.57,0,1.35,11.2,10,0,0.3,11.4,147,0,0,13.93,180,160,26.56,0,21.88,21.88,79.2,-8.64,-1.13,0,0,
14980,15.78,145,28,40,14.46,23,1.8,10,0,828,1.24,15.23,-8.67,0,1.39,11.2,10,0,0.3,11.4,147,0,0,14.08,180,160,26.56,0,21.88,21.88,79.2,-8.49,-1.11,,,
15000,15.75,145,27,40,14.42,23,1.8,10,0,828,1.24,15.23,-8.57,0,1.31,11.2,10,0,0.3,11.4,147,0,0,14.15,180,160,28.12,0,23.44,21.88,79.2,-8.64,-1.18,,,
15020,16.02,145,27,40,14.45,23,1.8,10,0,828,1.24,15.23,-8.57,0,1.35,11.2,10,0,0.3,11.4,147,0,0,14.08,180,160,28.12,0,23.44,21.88,79.2,-8.44,-1.08,,,
15040,15.9,145,28,40,14.39,23,1.8,10,0,820,1.23,15.23,-8.67,0,1.31,11.2,10,0,0.3,11.4,147,0,0,14.15,180,160,26.56,0,23.44,21.88,79.2,-8.64,-1.2,,,
15060,15.94,145,28,39,14.4,23,1.8,10,0,820,1.23,15.23,-8.57,0,1.41,11.2,10,0,0.3,11.4,147,0,0,14.01,180,160,26.56,0,23.44,21.88,79.2,-8.63,-1.01,0,0,
15080,16.03,145,28,39,14.38,23,1.8,10,0,828,1.24,15.23,-8.67,0,1.35,11.2,10,0,0.3,11.4,147,0,0,14.15,180,160,26.56,0,21.88,21.88,79.2,-8.5,-1.15,,,
15100,15.98,145,28,39,14.42,23,1.8,10,0,828,1.24,15.23,-8.47,0,1.41,11.2,10,0,0.3,11.4,147,0,0,14.15,180,160,26.56,0,21.88,21.88,79.2,-8.5,-1.15,,,
