Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
14:35:55:4863,2359,360.947127489128,962.838300144963,1032.40610360876,73.5778808591184,73.2543945309937,1010.4329594873,34.5000000000001,0.9892578125,0.9921875,11.9537353515625,162635.096849012,11000.8338750286,61.5310668945313,3,2.2,0,10.125,0,0,0,0,19.7265625,22.4149117988159,100.625,340,91,10.5,10.5,2377.41127641719,0,0
14:35:55:5413,2364,360.735179674983,961.760372320136,1032.98652628367,73.4069824216185,73.2543945309937,1010.4329594873,34.5000000000001,0.98046875,0.9921875,10.2401733398438,160798.971175708,11000.8338750286,61.5158081054688,3,2.2,0,10.125,0,0,0,0,19.62890625,22.0137337483978,100.15625,340,91,10.5,10.5,2377.41127641719,0,0
14:35:55:5963,2374,355.563653009842,961.594537270163,1035.63988708324,73.4741210934935,73.2543945309937,1010.4329594873,34.5000000000001,0.982421875,0.9931640625,10.0967407226563,160618.542641337,11000.8338750286,61.4486694335938,3,2.1,0,10.125,0,0,0,0,19.62890625,21.3353781358726,99.59375,340,91,10.5,10.5,2377.41127641719,0,0
14:35:55:6538,2393,363.320943007553,963.667475394829,1032.65485618372,73.5107421872434,73.2543945309937,1010.4329594873,34.5000000000001,0.982421875,0.9921875,10.003662109375,159880.908339056,11000.8338750286,61.4715576171875,3,2.1,0,10.125,0,0,0,0,19.43359375,22.5316181407557,100.3125,340,91,10.5,10.5,2377.41127641719,0,0
14:35:55:7138,2425,363.045410849165,963.169970244909,1033.4011139086,73.4313964841185,73.2543945309937,1010.4329594873,34.5000000000001,0.9853515625,0.9921875,9.89074707031252,162194.638956283,11000.8338750286,61.5234375,3,2.1,0,10.125,0,0,0,0,19.43359375,22.3346761887323,100.5,340,91,10.875,10.875,2377.41127641719,0,0
14:35:55:7838,2451,357.725520714122,961.92620737011,1035.30821698329,73.3886718747435,73.2543945309937,1010.4329594873,33.7500000000001,0.98828125,0.9921875,9.75799560546877,160745.903959716,11000.8338750286,61.5158081054688,3,2.1,0,10.5,0,0,0,0,19.43359375,21.714673747177,100.03125,340,91,10.875,10.875,2377.41127641719,0,0
14:35:55:8413,2471,357.280430304418,961.760372320136,1035.30821698329,73.4313964841185,73.2543945309937,1010.4329594873,33.7500000000001,0.9951171875,0.9921875,9.51232910156252,159599.652094301,11000.8338750286,61.492919921875,3,2.1,0,10.5,0,0,0,0,19.43359375,21.8022035036319,98.90625,340,91,10.875,10.875,2377.41127641719,0,0
14:35:55:9213,2453,361.94328221561,961.760372320136,1033.98153658351,73.6511230466183,73.2543945309937,1010.4329594873,33.7500000000001,1.0107421875,0.9921875,9.38568115234377,160400.967055772,11000.8338750286,61.553955078125,3,2.1,0,-18.375,0,0,0,0,19.43359375,22.3638527742173,24.46875,340,91,10.875,10.875,2377.41127641719,0,0
14:35:55:9838,2206,357.153261615931,964.662485694669,1044.01455710689,73.2971191403686,73.2543945309937,1010.4329594873,33.7500000000001,0.9951171875,0.9931640625,9.37042236328127,161090.840863661,11000.8338750286,61.2167358398438,3,2.1,0,-13.5,0,0,0,0,19.62890625,20.3798449612404,46.90625,340,91,10.125,10.125,2377.41127641719,0,0
14:35:56:0313,2099,350.710048065919,974.612588693067,1049.73586633097,73.5046386716184,73.2543945309937,1010.4329594873,33.7500000000001,1.0009765625,0.994140625,9.32617187500002,159408.610116732,11000.8338750286,60.9085083007813,3,2.1,0,-8.24999999999999,0,0,0,0,19.62890625,20.2339620338156,66.625,340,91,10.125,10.125,2377.41127641719,0,0
14:35:56:0888,2045,351.261112382696,978.095124742506,1050.1504539559,73.4069824216185,73.2543945309937,1010.4329594873,33.7500000000001,1.0126953125,0.994140625,9.34143066406252,157132.026550698,11000.8338750286,60.9466552734375,3,2.1,0,-8.24999999999999,0,0,0,0,19.62890625,20.0297259354209,70.40625,340,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:35:56:1538,2011,358.488532845045,978.343877317466,1052.0575570306,73.3642578122436,73.2543945309937,1010.4329594873,33.7500000000001,1.0234375,0.994140625,9.46350097656252,158617.908598459,11000.8338750286,60.9619140625,3,2.2,0,-6.37499999999999,0,0,0,0,19.62890625,19.1252517853874,78.3125,340,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:35:56:2113,1977,344.415197985809,978.012207217519,1054.71091783017,73.5351562497434,73.2543945309937,1010.4329594873,33.7500000000001,1.01171875,0.994140625,9.66339111328127,159169.80764477,11000.8338750286,60.8123779296875,3,2.1,0,-5.24999999999999,0,0,0,0,19.62890625,18.3666605627785,80.875,338.15625,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:35:56:2888,1922,349.289997711147,977.680537117573,1054.62800030518,73.4741210934935,73.2543945309937,1010.4329594873,33.7500000000001,1.001953125,0.994140625,9.79614257812502,156341.325032426,11000.8338750286,60.7818603515625,3,2.2,0,-4.12499999999999,0,0,0,0,19.62890625,18.3666605627785,84.75,333.75,91,9.37499999999999,9.37499999999999,2377.41127641719,0,0
14:35:56:3613,1864,352.193682764935,978.758464942399,1053.79882505532,73.5778808591184,73.2543945309937,1010.4329594873,33.7500000000001,1.0048828125,0.9951171875,9.87548828125002,158692.202700847,11000.8338750286,60.6170654296875,3,2.2,0,-2.625,0,0,0,0,19.62890625,18.2645425135812,89.625,329.125,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:35:56:4338,1836,351.049164568551,978.426794842453,1053.79882505532,73.3215332028686,73.2543945309937,1010.4329594873,33.7500000000001,0.9970703125,0.9951171875,9.91058349609377,158161.530540933,11000.8338750286,60.5728149414063,3,2.1,0,-1.125,0,0,0,0,19.62890625,17.8852469022768,93.09375,326.875,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:35:56:5013,1805,347.106935225452,977.431784542613,1053.38423743038,73.3215332028686,73.2543945309937,1010.4329594873,33.7500000000001,0.9931640625,0.9951171875,9.86938476562502,157837.820523385,11000.8338750286,60.5239868164063,3,2.1,0,1.5,0,0,0,0,19.62890625,17.4403039736313,96.15625,324.40625,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:35:56:5738,1771,352.893110551614,976.602609292746,1051.22838178073,73.7060546872432,73.2543945309937,1010.4329594873,33.0000000000001,0.9892578125,0.9951171875,9.76409912109377,157243.46770428,11000.8338750286,60.5239868164063,3,2.2,0,3.375,0,0,0,0,19.62890625,17.5934810474273,98.78125,322.25,91,8.62499999999999,8.62499999999999,2377.41127641719,0,0
14:35:56:6263,1747,354.758251316091,976.02218661784,1050.48212405585,73.5473632809934,15.0024414060484,1010.4329594873,33.0000000000001,0.982421875,0.99609375,9.64508056640627,158920.39172961,11000.8338750286,60.5117797851563,3,2.2,0,5.62499999999999,0,0,0,0,19.62890625,17.9144234877618,101.8125,319.6875,91,8.62499999999999,8.62499999999999,2377.41127641719,0,0
14:35:56:6938,1737,353.931654840925,977.265949492639,1047.91168078126,41.3024902341487,15.0024414060484,1010.4329594873,33.0000000000001,0.978515625,0.99609375,9.47875976562502,159238.795025559,11000.8338750286,60.504150390625,3,2.1,0,6.74999999999999,0,0,0,0,19.62890625,18.1186595861564,102.21875,318.96875,91,8.62499999999999,8.62499999999999,2377.41127641719,0,0
14:35:56:7663,1719,354.334355687801,977.597619592586,1050.73087663081,15.6005859372978,15.0024414060484,1010.4329594873,33.0000000000001,0.974609375,0.99609375,9.25598144531252,158830.177462425,11000.8338750286,60.516357421875,3,2.2,0,6.37499999999999,0,0,0,0,19.62890625,17.4986571446012,102.90625,317.4375,91,8.62499999999999,8.62499999999999,2377.41127641719,0,0
14:35:56:8338,1699,359.442298008698,980.085145342185,1055.37425803006,12.9272460935504,15.0024414060484,1010.4329594873,33.0000000000001,0.96875,0.99609375,8.92181396484377,160618.542641337,11000.8338750286,60.5010986328125,3,2.2,0,7.49999999999999,0,0,0,0,19.62890625,17.4840688518587,102.8125,314.75,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:35:56:8913,1694,352.659967956054,982.406836041812,1059.18846417945,15.0390624997984,15.0024414060484,1010.4329594873,33.0000000000001,0.966796875,0.9970703125,8.61358642578127,160565.475425345,11000.8338750286,60.491943359375,3,2.1,0,7.49999999999999,0,0,0,0,19.62890625,17.2360678752366,102.625,314.25,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:35:56:9488,1710,353.168642710002,982.904341191732,1061.26140230411,16.0827636716724,15.0024414060484,1010.4329594873,33.0000000000001,0.9677734375,0.99609375,8.27331542968752,159100.820263981,11000.8338750286,60.4934692382813,3,2.1,0,7.49999999999999,0,0,0,0,19.62890625,17.0318317768419,103.65625,315.875,91,8.62499999999999,8.62499999999999,2377.41127641719,0,0
14:35:57:0238,1720,363.405722133211,984.313939116505,1062.25641260395,16.0949707029224,15.0024414060484,1010.4329594873,33.0000000000001,0.9755859375,0.99609375,7.95288085937502,158994.685831998,11000.8338750286,60.4949951171875,3,2.1,0,7.87499999999999,0,0,0,0,19.43359375,17.279832753464,105.28125,316.90625,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:35:57:0813,1731,366.92405584802,984.811444266424,1064.32935072862,15.466308593548,15.0024414060484,1010.4329594873,33.0000000000001,0.9765625,0.99609375,7.61871337890627,160809.584618906,11000.8338750286,60.5224609375,3,2.2,0,7.49999999999999,0,0,0,0,19.43359375,17.5424220228286,106.0625,318.0625,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:35:57:1388,1744,366.902861066606,984.977279316398,1067.5631342031,15.2465820310482,15.0024414060484,1010.4329594873,33.0000000000001,0.966796875,0.99609375,7.36541748046877,162274.23978027,11000.8338750286,60.5148315429688,3,2.2,0,7.49999999999999,0,0,0,0,19.43359375,17.0828908014406,106.4375,319.375,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:35:57:2113,1744,364.444266422523,985.474784466318,1069.38731975281,15.2343749997982,15.0024414060484,1010.4329594873,33.0000000000001,0.9599609375,0.99609375,7.03735351562502,161340.256778821,11000.8338750286,60.5178833007813,3,2.1,0,7.49999999999999,0,0,0,0,19.62890625,17.0318317768419,106.6875,319.375,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:35:57:2813,1758,375.084046692607,989.288990615703,1070.46524757763,15.2343749997982,15.0024414060484,1010.4329594873,33.0000000000001,0.96484375,0.99609375,6.67266845703127,162067.277637904,11000.8338750286,60.5316162109375,3,2.2,0,7.49999999999999,0,0,0,0,19.62890625,18.3083073918086,108.09375,320.625,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:35:57:3513,1781,391.658365758755,993.932372014956,1072.45526817731,15.2343749997982,15.0024414060484,1010.4329594873,33.0000000000001,0.9658203125,0.994140625,6.21185302734377,166556.764110781,11000.8338750286,60.6918334960938,3,2.2,0,7.49999999999999,0,0,0,0,19.921875,18.9210156869927,110.90625,322.46875,91,7.87499999999999,7.87499999999999,2377.41127641719,0,0
14:35:57:4113,1796,391.001327534905,997.331990539408,1074.69404135195,15.2343749997982,15.0024414060484,1010.4329594873,33.0000000000001,0.958984375,0.994140625,5.86090087890627,167665.868925002,11000.8338750286,60.6918334960938,3,2.2,0,7.12499999999999,0,0,0,0,19.921875,18.7751327595679,110.84375,323.6875,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:35:57:4888,1802,391.382833600366,998.990341039141,1076.8498970016,15.2343749997982,15.0024414060484,1010.4329594873,33.0000000000001,0.9638671875,0.994140625,5.47637939453127,168605.158648051,11000.8338750286,60.7070922851563,3,2.2,0,7.87499999999999,0,0,0,0,19.921875,18.6438381248856,112.21875,324.15625,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:35:57:5413,1814,394.328908216984,1002.38995956359,1080.49826810102,15.2343749997982,15.0024414060484,1010.4329594873,33.0000000000001,0.966796875,0.994140625,5.01098632812502,168122.246982529,11000.8338750286,60.6918334960938,3,2.2,0,7.87499999999999,0,0,0,0,20.3125,18.869956662394,112.09375,325.125,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:35:57:6063,1821,394.837582970932,1006.20416571298,1081.74203097582,16.7358398435468,28.8635253904104,1010.51587701229,33.0000000000001,0.9677734375,0.994140625,4.69665527343752,168875.801449607,11000.8338750286,60.7666015625,3,2.2,0,7.87499999999999,0,0,0,0,20.3125,19.02313373619,113.46875,325.6875,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:35:57:6613,1831,401.471549553674,1009.27211413749,1081.07869077592,28.3325195310359,22.5952148435413,1010.51587701229,33.0000000000001,0.97265625,0.994140625,4.40979003906252,171269.132890822,11000.8338750286,60.833740234375,3,2.1,0,7.87499999999999,0,0,0,0,20.3125,19.6431361777453,115.625,326.46875,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:35:57:7338,1840,393.84142824445,1008.19418631266,1083.98080415046,19.726562499794,15.0024414060484,1010.4329594873,33.0000000000001,0.9853515625,0.994140625,4.15496826171877,172601.120012207,11000.8338750286,60.8261108398438,3,2.1,0,7.87499999999999,0,0,0,0,19.7265625,18.6219556857719,115.15625,326.875,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:35:57:7888,1837,389.136186770428,1007.28209353781,1085.97082475014,15.9973144529225,15.0024414060484,1010.4329594873,33.0000000000001,1.009765625,0.994140625,4.03442382812502,169103.990478371,11000.8338750286,60.7376098632813,3,2,0,7.87499999999999,0,0,0,0,19.7265625,18.1624244643839,113.71875,326.96875,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:35:57:8613,1846,390.280704966812,1006.86750591287,1088.95585564965,14.8498535154235,15.0024414060484,1010.4329594873,33.0000000000001,1.0341796875,0.994140625,4.13208007812502,168796.20062562,11000.8338750286,60.833740234375,3,2.1,0,7.87499999999999,0,0,0,0,19.7265625,18.1624244643839,114.15625,327.375,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:35:57:9238,1863,390.195925841154,1009.35503166247,1090.44837109941,43.3959960935217,73.2543945309937,1010.4329594873,33.0000000000001,1.0263671875,0.994140625,4.63409423828127,168881.108171206,11000.8338750286,60.8718872070313,3,2.1,0,7.87499999999999,0,0,0,0,19.921875,18.687603003113,114.3125,329.03125,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:35:57:9938,1873,403.039963378348,1012.50589761197,1084.14663920043,64.0502929685023,73.2543945309937,1010.4329594873,33.0000000000001,1.015625,0.994140625,5.02471923828127,169539.1416495,11000.8338750286,61.0061645507813,3,2.2,0,7.49999999999999,0,0,0,0,19.921875,19.8692547152537,115.75,329.84375,91,7.87499999999999,7.87499999999999,2377.41127641719,0,0
14:35:58:0613,1889,411.856992446784,1015.4080109865,1077.5132372015,72.3815917966195,71.0327148434957,1010.4329594873,33.0000000000001,1.021484375,0.9921875,5.36804199218752,172579.893125811,11000.8338750286,61.0137939453125,3,2.2,0,7.87499999999999,0,0,0,0,20.1171875,21.2040835011903,116.8125,331.125,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:35:58:1338,1904,414.760677500572,1016.90052643626,1071.70901045243,74.0783691403679,68.2434082028734,1010.4329594873,33.0000000000001,1.029296875,0.9921875,5.84259033203127,174500.926344702,11000.8338750286,59.4696044921875,3,2.2,0,7.87499999999999,0,0,0,0,20.1171875,22.2252639931637,117.4375,332.3125,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:35:58:1938,1923,420.907164110781,1019.63680476082,1066.07061875334,65.6860351560008,56.5612792966343,1010.4329594873,33.0000000000001,1.0341796875,0.9921875,6.19049072265627,175657.791653315,11000.8338750286,61.2091064453125,3,2.2,0,7.87499999999999,0,0,0,0,20.1171875,23.6767991210402,118.3125,333.84375,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:35:58:2538,1939,429.957335774777,1022.37308308538,1061.92474250401,56.3293457028846,55.2124023435106,1010.4329594873,33.0000000000001,1.0400390625,0.9912109375,6.56280517578127,177462.076997025,11000.8338750286,61.3357543945313,3,2.2,0,7.87499999999999,0,0,0,0,20.1171875,26.0911615699201,120.15625,335.125,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:35:58:3238,1957,431.017074845503,1023.78268101015,1059.76888685435,54.852294921636,54.803466796636,1010.4329594873,33.0000000000001,1.0400390625,0.9912109375,6.97326660156252,179542.31186389,11000.8338750286,61.4334106445313,3,2.3,0,7.49999999999999,0,0,0,0,20.1171875,26.6163401086493,120.65625,336.5625,91,7.87499999999999,7.87499999999999,2377.41127641719,0,0
14:35:58:3863,1969,434.111512932021,1024.52893873503,1058.2763714046,54.3029785153865,54.7180175778861,1010.4329594873,33.0000000000001,1.029296875,0.990234375,7.52105712890627,179834.181551843,11000.8338750286,61.5829467773438,3,2.3,0,7.87499999999999,0,0,0,0,20.1171875,27.5135201123116,122.75,337.53125,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:35:58:4538,1979,432.521904325933,1023.69976348516,1058.11053635462,54.2724609372615,58.5021972653825,1010.4329594873,33.0000000000001,1.021484375,0.990234375,7.94219970703127,180513.441916533,11000.8338750286,61.6287231445313,3,2.3,0,7.87499999999999,0,0,0,0,20.1171875,27.0685771836661,123,338.3125,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:35:58:5138,1979,428.198168917373,1022.2072480354,1057.94470130465,61.7980957028794,64.9597167966265,1010.4329594873,33.0000000000001,1.015625,0.9912109375,8.37097167968752,179234.522011139,11000.8338750286,61.590576171875,3,2.3,0,7.87499999999999,0,0,0,0,19.921875,26.4266923029971,122.5,338.3125,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:35:58:5738,1981,425.781963836118,1021.21223773556,1057.44719615473,67.6635742184989,72.2412109372446,1010.4329594873,33.0000000000001,1.017578125,0.9912109375,8.77990722656252,178645.475913634,11000.8338750286,61.5615844726563,3,2.3,0,7.87499999999999,0,0,0,0,19.921875,25.7556308368432,121.96875,338.46875,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:35:58:6338,1983,422.963057907988,1020.46598001068,1055.788845655,72.0764160153698,70.6420898434961,1010.4329594873,33.0000000000001,1.0185546875,0.9912109375,9.19494628906252,177918.455054551,11000.8338750286,61.5081787109375,3,2.2,0,8.24999999999999,0,0,0,0,19.7265625,25.5951596166759,121.28125,338.625,91,8.62499999999999,8.62499999999999,2377.41127641719,0,0
14:35:58:7013,1992,423.386953536279,1019.80263981079,1054.13049515526,73.7365722653682,73.2543945309937,1010.4329594873,33.0000000000001,1.0234375,0.9912109375,9.60845947265627,177440.850110628,11000.8338750286,61.5310668945313,3,2.3,0,7.87499999999999,0,0,0,0,19.7265625,25.8577488860405,121.0625,339.375,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:35:58:7738,2005,423.620096131838,1019.80263981079,1052.0575570306,74.0539550778679,69.5373535153721,1010.4329594873,32.2500000000001,1.0263671875,0.9912109375,10.07080078125,177504.530769818,11000.8338750286,61.553955078125,3,2.3,0,7.87499999999999,0,0,0,0,19.7265625,26.4121040102546,120.9375,340,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:35:58:8338,2022,426.544975967041,1019.96847486076,1049.90170138094,67.8222656247488,69.683837890372,1010.4329594873,32.2500000000001,1.021484375,0.9912109375,10.3805541992188,177578.824872206,11000.8338750286,61.5982055664063,3,2.3,0,7.87499999999999,0,0,0,0,19.7265625,27.2655191356895,121.03125,340,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:35:58:9038,2033,425.972716868849,1020.05139238575,1048.82377355612,67.4804687497491,67.4865722653741,1010.4329594873,32.2500000000001,1.01953125,0.9912109375,10.6460571289063,177366.55600824,11000.8338750286,61.688232421875,3,2.3,0,7.87499999999999,0,0,0,0,19.7265625,27.4916376731979,120.90625,340,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:35:58:9588,2046,424.171160448615,1020.46598001068,1048.07751583124,68.2434082028734,64.9902343747514,1010.4329594873,32.2500000000001,1.01171875,0.9912109375,10.9451293945313,177345.329121844,11000.8338750286,61.7034912109375,3,2.3,0,7.87499999999999,0,0,0,0,19.7265625,27.8709332845023,120.53125,340,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:35:59:0188,2054,425.146120393683,1020.54889753567,1047.74584573129,67.0104980466245,65.490722656001,1010.4329594873,32.2500000000001,1.005859375,0.9912109375,11.1114501953125,176724.442694743,11000.8338750286,61.7111206054688,3,2.3,0,7.87499999999999,0,0,0,0,19.7265625,28.1554049929806,120.5,340,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:35:59:0738,2068,424.107576104372,1020.54889753567,1047.24834058137,66.4123535153751,67.0776367184995,1010.4329594873,32.2500000000001,1.005859375,0.9912109375,11.3739013671875,177064.072877089,11000.8338750286,61.75537109375,3,2.3,0,7.87499999999999,0,0,0,0,19.7265625,28.3231703595191,120.5,340,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:35:59:1438,2078,422.178850995651,1020.54889753567,1046.91667048142,66.0156249997505,68.4326171872482,1010.4329594873,32.2500000000001,1.0048828125,0.9912109375,11.6409301757813,177064.072877089,11000.8338750286,61.71875,3,2.3,0,7.87499999999999,0,0,0,0,19.7265625,28.0678752365258,120.21875,340,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:35:59:1988,2091,421.14030670634,1019.1392996109,1047.6629282063,70.4528808591213,73.2543945309937,1010.4329594873,32.2500000000001,0.9951171875,0.9912109375,11.9430541992188,176209.690699626,11000.8338750286,61.71875,3,2.3,0,8.24999999999999,0,0,0,0,19.7265625,27.5499908441678,120.46875,340,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:35:59:2713,2100,417.431219958801,1018.31012436103,1047.41417563134,73.0468749997438,73.2543945309937,1010.4329594873,32.2500000000001,1.009765625,0.9921875,12.0361328125,175302.241306172,11000.8338750286,61.6806030273438,3,2.2,0,8.62499999999999,0,0,0,0,19.7265625,26.9518708417263,119.875,340,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:35:59:3438,2107,416.011169604029,1017.48094911116,1046.75083543145,74.0112304684929,73.2543945309937,1010.4329594873,32.2500000000001,1.0146484375,0.9921875,12.115478515625,174012.70795758,11000.8338750286,61.688232421875,3,2.3,0,8.62499999999999,0,0,0,0,19.7265625,26.667399133248,119.65625,340,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:35:59:4038,2124,412.386861982147,1016.56885633631,1045.8387426566,74.2919921872427,73.2543945309937,1010.4329594873,32.2500000000001,1.017578125,0.9921875,12.274169921875,173710.224826429,11000.8338750286,61.7706298828125,3,2.3,0,8.62499999999999,0,0,0,0,19.7265625,26.4631630348533,119.09375,340,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:35:59:4738,2136,413.234653238728,1015.82259861143,1045.58999008164,73.944091796618,73.2543945309937,1010.4329594873,32.2500000000001,1.013671875,0.9921875,12.4237060546875,173816.359258412,11000.8338750286,61.7935180664063,3,2.3,0,8.62499999999999,0,0,0,0,19.7265625,26.4631630348533,118.8125,340,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:35:59:5338,2149,412.408056763562,1015.32509346151,1044.01455710689,73.7304687497432,73.2543945309937,1010.4329594873,32.2500000000001,1.0068359375,0.9912109375,12.6266479492188,173328.14087129,11000.8338750286,61.8453979492188,3,2.3,0,8.99999999999999,0,0,0,0,19.7265625,26.9810474272112,118.71875,340,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:35:59:6013,2165,411.115175097276,1014.49591821164,1044.42914473182,73.4924316403684,73.2543945309937,1010.4329594873,31.5000000000001,0.994140625,0.9912109375,12.8433227539063,173688.997940032,11000.8338750286,61.883544921875,3,2.3,0,8.99999999999999,0,0,0,0,19.7265625,26.8059879143015,118.59375,340,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:35:59:6713,2183,410.627695124743,1013.66674296178,1044.67789730678,73.3642578122436,73.2543945309937,1010.4329594873,31.5000000000001,0.9921875,0.9912109375,13.0752563476563,172717.867887389,11000.8338750286,61.85302734375,3,2.3,0,8.99999999999999,0,0,0,0,19.7265625,26.3610449856559,117.96875,340,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:35:59:7338,2192,409.20764476997,1013.99841306172,1043.51705195697,73.5900878903683,73.2543945309937,1010.4329594873,31.5000000000001,0.99609375,0.9912109375,13.2125854492188,172526.825909819,11000.8338750286,61.8606567382813,3,2.3,0,8.99999999999999,0,0,0,0,19.7265625,26.5944576695356,117.125,340,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:35:59:8038,2204,410.458136873427,1014.41300068666,1042.77079423209,73.5961914059933,73.2543945309937,1010.4329594873,31.5000000000001,1.0029296875,0.9912109375,13.2705688476563,172622.346898604,11000.8338750286,61.8911743164063,3,2.3,0,8.99999999999999,0,0,0,0,19.7265625,27.4405786485992,117.75,340,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:35:59:8638,2213,407.448477912566,1013.58382543679,1043.51705195697,73.4863281247434,73.2543945309937,1010.4329594873,31.5000000000001,1.0078125,0.9912109375,13.2949829101563,172760.321660182,11000.8338750286,61.8606567382813,3,2.2,0,8.99999999999999,0,0,0,0,19.7265625,26.7695171824453,117.65625,340,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:35:59:9189,2217,407.829983978027,1013.41799038682,1043.76580453193,73.6267089841183,73.2543945309937,1010.4329594873,31.5000000000001,1.0068359375,0.9912109375,13.311767578125,172282.716716259,11000.8338750286,61.9430541992188,3,2.3,0,8.99999999999999,0,0,0,0,19.7265625,26.3610449856559,116.78125,340,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:35:59:9789,2224,409.589150835432,1014.66175326162,1042.77079423209,73.4924316403684,73.2543945309937,1010.4329594873,31.5000000000001,1.0146484375,0.9912109375,13.3209228515625,171884.712596323,11000.8338750286,61.9277954101563,3,2.3,0,8.99999999999999,0,0,0,0,20.1171875,27.1779893792347,116.8125,340,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:36:00:0339,2238,412.514030670634,1016.32010376135,1042.60495918212,73.7243652341182,72.7416992184941,1010.4329594873,31.5000000000001,0.9951171875,0.9912109375,13.41552734375,173275.073655299,11000.8338750286,62.017822265625,3,2.3,0,8.99999999999999,0,0,0,0,20.1171875,28.075169382897,117,340,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:36:00:1039,2249,412.132524605173,1017.48094911116,1042.1074540322,73.5595703122434,69.5251464841222,1010.4329594873,31.5000000000001,0.9853515625,0.9912109375,13.531494140625,173264.460212101,11000.8338750286,62.0697021484375,3,2.3,0,8.99999999999999,0,0,0,0,20.3125,28.5128181651713,117.40625,340,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:36:00:1589,2259,413.192263675899,1018.55887693599,1041.60994888228,70.1782226559965,70.3674316403714,1010.4329594873,31.5000000000001,0.98828125,0.9912109375,13.6093139648438,173816.359258412,11000.8338750286,62.0635986328125,3,2.3,0,9.37499999999999,0,0,0,0,20.3125,29.0963498748704,117.5625,340,91,9.37499999999999,9.37499999999999,2377.41127641719,0,0
