Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
14:48:31:1614,2514,93.2146486610209,699.989745937287,1061.84182497902,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.0498046875,1.05078125,2.22044604925032E-14,153019.317311361,11000.8338750286,45.318603515625,3,0.6,0,-0.749999999999999,0,0,0,0,0,5.75508148690718,-23.71875,340,91,34.125,34.125,2377.41127641719,0,0
14:48:31:2238,2506,93.2570382238499,699.989745937287,1061.84182497902,1.32446289043626,-1.8749446439852E-10,1009.35503166247,34.5000000000001,11.3251953125,1.05078125,2.22044604925032E-14,153019.317311361,11000.8338750286,45.318603515625,3,0.6,0,-1.125,0,0,0,0,0,5.75508148690718,-23.6875,340,91,34.125,34.125,2377.41127641719,0,0
14:48:31:2862,2498,93.2994277866789,699.989745937287,1061.84182497902,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.0869140625,1.05078125,2.22044604925032E-14,153141.371908141,11000.8338750286,45.318603515625,3,0.6,0,-1.125,0,0,0,0,0,5.75508148690718,-23.65625,340,91,34.125,34.125,2377.41127641719,0,0
14:48:31:3486,2496,93.6809338521401,699.989745937287,1061.84182497902,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.2236328125,1.05078125,2.22044604925032E-14,153215.666010529,11000.8338750286,44.8745727539063,3,0.6,0,-1.125,0,0,0,0,0,5.75508148690718,-23.65625,340,91,34.125,34.125,2377.41127641719,0,0
14:48:31:4110,2491,92.557610437171,699.989745937287,1061.84182497902,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,10.953125,1.05078125,2.22044604925032E-14,153247.506340124,11000.8338750286,44.8745727539063,3,0.6,0,-1.125,0,0,0,0,0,5.75508148690718,-23.59375,340,91,34.125,34.125,2377.41127641719,0,0
14:48:31:4734,2488,92.2184939345388,699.989745937287,1061.51015487907,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.185546875,1.05078125,2.22044604925032E-14,153141.371908141,11000.8338750286,44.8745727539063,3,0.6,0,-0.749999999999999,0,0,0,0,0,5.65296343770984,-23.625,340,91,34.125,34.125,2377.41127641719,0,0
14:48:31:5358,2487,91.2647287708858,699.989745937287,1059.85180437934,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.2490234375,1.05078125,2.22044604925032E-14,153226.279453727,11000.8338750286,44.4290161132813,3,0.6,0,-0.749999999999999,0,0,0,0,0,5.65296343770984,-23.65625,340,91,34.125,34.125,2377.41127641719,0,0
14:48:31:5982,2480,91.4130922407874,699.989745937287,1061.01264972915,1.32446289043626,-1.8749446439852E-10,1009.35503166247,34.5000000000001,11.2490234375,1.05078125,2.22044604925032E-14,153247.506340124,11000.8338750286,44.4290161132813,3,0.6,0,-0.749999999999999,0,0,0,0,0,5.65296343770984,-23.625,340,91,34.125,34.125,2377.41127641719,0,0
14:48:31:6606,2474,91.51906614786,699.989745937287,1061.01264972915,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.3505859375,1.05078125,2.22044604925032E-14,153279.346669719,11000.8338750286,44.4290161132813,3,0.6,0,-0.749999999999999,0,0,0,0,0,5.65296343770984,-23.625,340,91,34.125,34.125,2377.41127641719,0,0
14:48:31:7230,2471,92.3456626230259,493.525108720532,1058.60804150454,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,10.953125,1.05078125,2.22044604925032E-14,151947.359548333,11000.8338750286,56.9869995117188,3,0.6,0,-0.749999999999999,0,0,0,0,2.44140625,5.78425807239213,-5.40625,340,91,34.125,34.125,2377.41127641719,0,0
14:48:31:7854,2481,97.15687800412,493.525108720532,1061.51015487907,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,31.9990234375,0.8505859375,2.22044604925032E-14,145165.369344625,11000.8338750286,57.8536987304688,3,0.7,0,-4.87499999999999,0,0,0,0,3.3203125,6.29484831837883,2.875,340,91,33.375,33.375,2377.41127641719,0,0
14:48:31:8634,2483,92.1549095902953,493.525108720532,1061.84182497902,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,2.2021484375,0.8505859375,2.22044604925032E-14,137359.181872282,11000.8338750286,57.8277587890625,3,0.7,0,-4.12499999999999,0,0,0,0,4.19921875,6.16355368369653,3.21875,340,91,33.75,33.75,2377.41127641719,0,0
14:48:31:9258,2470,91.4766765850309,493.525108720532,1058.60804150454,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,1.23828125,0.8505859375,2.22044604925032E-14,129101.923064012,11000.8338750286,57.8338623046875,3,0.7,0,-3,0,0,0,0,4.58984375,6.16355368369653,2.75,340,91,33.75,33.75,2377.41127641719,0,0
14:48:32:0038,2451,93.9140764476998,493.525108720532,1058.60804150454,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,1.0556640625,0.8505859375,2.22044604925032E-14,120611.168505379,11000.8338750286,57.8231811523438,3,0.8,0,-4.49999999999999,0,0,0,0,9.375,6.0614356344992,3.125,340,91,33.75,33.75,2377.41127641719,0,0
14:48:32:0662,2476,99.2127718013276,493.525108720532,1055.04258793012,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,1.0224609375,0.8505859375,2.22044604925032E-14,112131.027389944,11000.8338750286,57.8170776367188,3,0.8,0,24,0,0,0,0,11.03515625,6.79814441799428,13.75,340,91,33.75,33.75,2377.41127641719,0,0
14:48:32:1442,2531,171.190249485008,497.422232394904,1040.11743343252,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,0.9931640625,0.8505859375,2.22044604925032E-14,102133.163897154,11000.8338750286,57.8811645507813,3,1.3,0,1.5,0,0,0,0,12.59765625,10.8245132149179,22.6875,340,91,24.375,24.375,2377.41127641719,0,0
14:48:32:2066,2550,207.708857862211,620.720592050051,1039.28825818265,1.32446289043626,-1.8749446439852E-10,1009.43794918746,34.5000000000001,0.9873046875,0.84765625,2.22044604925032E-14,90023.2252079043,11000.8338750286,58.0734252929688,3,2,0,8.24999999999999,0,0,0,0,16.2109375,12.1301654153696,50.15625,340,91,18.75,18.75,2377.41127641719,0,0
14:48:32:2690,2493,259.339345387961,748.496498054476,1033.89861905852,1.32446289043626,-1.8749446439852E-10,1009.43794918746,35.2500000000001,0.9443359375,0.8427734375,2.22044604925032E-14,87507.8391699093,11000.8338750286,58.48388671875,3,2.4,0,13.875,0,0,0,0,15.8203125,14.3694683513399,77.3125,340,91,14.625,14.625,2377.41127641719,0,0
14:48:32:3314,2477,276.146807049668,847.168352788588,1037.38115510796,2.41088867168524,72.9980468747439,1009.43794918746,35.2500000000001,0.9296875,0.8427734375,2.22044604925032E-14,99405.5089951935,11000.8338750286,58.7295532226563,3,2.4,0,10.875,0,0,0,0,15.8203125,16.207593236892,88.78125,340,91,12.375,12.375,2377.41127641719,0,0
14:48:32:3938,2492,312.728999771115,869.556084534983,1040.61493858244,58.1298828122579,72.9980468747439,1009.43794918746,35.2500000000001,0.943359375,0.841796875,2.22044604925032E-14,109318.464942397,11000.8338750286,59.0072631835938,3,2.6,0,6.74999999999999,0,0,0,0,15.8203125,17.4840688518587,93.78125,340,91,11.625,11.625,2377.41127641719,0,0
14:48:32:4562,2501,326.081712062257,897.913878080417,1040.61493858244,68.8110351559978,72.9980468747439,1009.43794918746,35.2500000000001,0.9482421875,0.841796875,2.22044604925032E-14,121534.53806363,11000.8338750286,59.149169921875,3,2.5,0,10.125,0,0,0,0,16.015625,18.3083073918086,96.21875,340,91,11.25,11.25,2377.41127641719,0,0
14:48:32:5342,2502,349.289997711147,909.273579003588,1036.63489738308,75.3784179684917,72.9980468747439,1009.43794918746,35.2500000000001,0.9365234375,0.841796875,0.231933593750022,135289.560448615,11000.8338750286,59.3292236328125,3,2.6,0,10.5,0,0,0,0,16.015625,20.0151376426785,97.75,340,91,11.25,11.25,2377.41127641719,0,0
14:48:32:5966,2519,375.359578850996,952.390691996645,1030.16733043412,75.2441406247418,72.9980468747439,1009.43794918746,35.2500000000001,0.91015625,0.8408203125,1.76086425781252,150105.92715343,11000.8338750286,59.8388671875,3,2.6,0,10.125,0,0,0,0,18.359375,24.4499786363915,100.28125,340,91,10.875,10.875,2377.41127641719,0,0
14:48:32:6590,2536,405.604531929504,978.924299992372,1026.93354695964,73.2666015622436,72.9980468747439,1009.43794918746,35.2500000000001,0.8564453125,0.8408203125,2.67639160156252,164343.861203937,11000.8338750286,60.3164672851563,3,2.8,0,10.125,0,0,0,0,19.62890625,31.6638893975463,106.875,340,91,10.5,10.5,2377.41127641719,0,0
14:48:32:7214,2543,407.151750972763,985.226031891358,1029.08940260929,72.833251952869,72.9980468747439,1009.43794918746,35.2500000000001,0.826171875,0.83984375,3.05938720703127,174293.964202335,11000.8338750286,60.3683471679688,3,2.5,0,10.125,0,0,0,0,19.921875,32.9549533052556,107.0625,340,91,10.5,10.5,2377.41127641719,0,0
14:48:32:7838,2550,402.870405127032,1012.50589761197,1030.16733043412,72.5219726559943,69.3664550778723,1009.43794918746,35.2500000000001,0.83203125,0.8408203125,3.06854248046877,176039.875608454,11000.8338750286,60.3302001953125,3,2.5,0,10.125,0,0,0,0,21.38671875,33.4363669657573,107.4375,340,91,10.5,10.5,2377.41127641719,0,0
14:48:32:8462,2562,406.134401464866,1046.99958800641,1029.83566033417,62.8051757810035,56.1218261716348,1009.43794918746,35.2500000000001,0.8720703125,0.837890625,3.00750732421877,174182.523048753,11000.8338750286,60.394287109375,3,2.5,0,9.37499999999999,0,0,0,0,24.4140625,35.2526094121957,108.125,340,91,10.125,10.125,2377.41127641719,0,0
14:48:32:9242,2568,411.030395971618,1083.40038147555,1030.16733043412,53.2165527341375,43.9086914060212,1009.43794918746,35.2500000000001,0.87890625,0.8369140625,3.28521728515627,174553.993560693,11000.8338750286,60.5819702148438,3,2.6,0,9.74999999999999,0,0,0,0,25.68359375,38.9799182078986,111.15625,340,91,10.5,10.5,2377.41127641719,0,0
14:48:32:9710,2587,420.080567635615,1169.22001983673,1030.49900053407,28.167724609161,4.46166992168331,1009.43794918746,35.2500000000001,0.8701171875,0.8359375,3.75366210937502,176008.035278859,11000.8338750286,60.7498168945313,3,2.7,0,9.74999999999999,0,0,0,0,28.125,60.3225904901424,116.46875,340,91,10.125,10.125,2377.41127641719,0,0
14:48:33:0178,2597,425.464042114901,1249.06959639887,1034.72779430839,12.219238281051,-1.8749446439852E-10,1009.43794918746,35.2500000000001,0.869140625,0.8369140625,4.25109863281252,177854.774395361,11000.8338750286,60.9786987304688,3,2.7,0,9.74999999999999,0,0,0,0,30.2734375,79.6229017884395,119.375,340,91,10.125,10.125,2377.41127641719,0,0
14:48:33:0802,2607,441.5296864271,1284.72413214313,1047.82876325628,3.74145507793399,-1.8749446439852E-10,1009.43794918746,34.5000000000001,0.85546875,0.845703125,4.56542968750002,179908.475654231,11000.8338750286,61.102294921875,3,2.8,0,9.37499999999999,0,0,0,0,32.2265625,79.9876091070014,127.125,340,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:48:33:1426,2603,470.333394369421,1360.34491493096,1073.7819485771,1.50756835918609,-1.8749446439852E-10,1009.43794918746,34.5000000000001,0.849609375,0.8564453125,4.93469238281252,186117.339925231,11000.8338750286,61.4166259765625,3,2.9,0,8.99999999999999,0,0,0,0,34.5703125,79.9876091070014,138.3125,340,91,9.37499999999999,9.37499999999999,2377.41127641719,0,0
14:48:33:2050,2619,509.374181734951,1443.09660486763,1107.61229877165,1.03149414043654,-1.8749446439852E-10,1009.43794918746,34.5000000000001,0.845703125,0.8662109375,5.14984130859377,194034.968551156,11000.8338750286,61.81640625,3,3.1,0,8.24999999999999,0,0,0,0,39.74609375,80.0386681316001,155.40625,340,91,8.62499999999999,8.62499999999999,2377.41127641719,0,0
14:48:33:2830,2637,556.108674753949,1627.67101548791,1158.35782406348,0.329589843562196,-1.8749446439852E-10,1009.43794918746,34.5000000000001,0.861328125,0.8994140625,5.17883300781252,205200.310795758,11000.8338750286,62.5457763671875,3,3.3,0,7.12499999999999,0,0,0,0,46.58203125,80.0386681316001,174.21875,340,91,7.87499999999999,7.87499999999999,2377.41127641719,0,0
14:48:33:3454,2648,600.448157473106,1780.07342641337,1236.63196765088,0.0610351560624482,-1.8749446439852E-10,1009.43794918746,34.5000000000001,0.8642578125,0.8974609375,5.17272949218752,203491.546440833,11000.8338750286,62.8555297851563,3,3.5,0,6.37499999999999,0,0,0,0,51.7578125,80.0386681316001,190.34375,340,91,7.49999999999999,7.49999999999999,2377.41127641719,0,0
14:48:33:4234,2670,644.088212405585,1939.19215686275,1313.82818341345,0.0610351560624482,-1.8749446439852E-10,1009.43794918746,34.5000000000001,0.861328125,0.896484375,4.85839843750002,202584.09704738,11000.8338750286,63.5696411132813,3,3.8,0,5.62499999999999,0,0,0,0,57.8125,80.0386681316001,208.375,340,91,6.37499999999999,6.37499999999999,2377.41127641719,0,0
14:48:33:4858,2685,691.267795834287,2227.91097886626,1396.91154345007,0.0610351560624482,-1.8749446439852E-10,1009.43794918746,34.5000000000001,0.8466796875,0.9052734375,4.36096191406252,202743.298695354,11000.8338750286,63.8519287109375,3,3.9,0,4.87499999999999,0,0,0,0,64.94140625,80.0386681316001,218.3125,340,91,5.99999999999999,5.99999999999999,2377.41127641719,0,0
14:48:33:5638,2704,738.701716639964,2274.59354543374,1488.20373846037,0.0366210935624711,-1.8749446439852E-10,1009.43794918746,34.5000000000001,0.8662109375,0.9140625,3.47137451171877,198232.58533608,11000.8338750286,63.946533203125,3,4,0,5.62499999999999,0,0,0,0,72.4609375,80.0386681316001,234.96875,340,91,5.24999999999999,5.24999999999999,2377.41127641719,0,0
14:48:33:6262,2739,791.646280613413,2299.0542153048,1598.15237659266,0.0366210935624711,-1.8749446439852E-10,1009.43794918746,34.5000000000001,0.8984375,0.9111328125,2.99987792968752,201846.462745098,11000.8338750286,64.5233154296875,3,4.3,0,5.62499999999999,0,0,0,0,79.1015625,80.0386681316001,256.03125,340,91,4.12499999999999,4.12499999999999,2377.41127641719,0,0
14:48:33:7042,2761,844.887571526666,2327.24617380026,1695.16588082704,0.0366210935624711,-1.8749446439852E-10,1009.43794918746,34.5000000000001,0.896484375,0.9169921875,2.70538330078127,202016.277836271,11000.8338750286,65.1626586914063,3,4.6,0,5.24999999999999,0,0,0,0,83.49609375,80.0386681316001,269.15625,340,91,4.12499999999999,4.12499999999999,2377.41127641719,0,0
14:48:33:7822,2790,913.473884184024,2312.98435950256,1844.99784847792,0.0610351560624482,-1.8749446439852E-10,1009.43794918746,34.5000000000001,0.9150390625,0.923828125,2.50701904296877,202339.987853819,11000.8338750286,65.8462524414063,3,4.9,0,4.87499999999999,0,0,0,0,87.79296875,79.9876091070014,288.25,340,91,3.375,3.375,2377.41127641719,0,0
14:48:33:8446,2825,983.904142824445,2310.08224612803,1959.09236285954,0.0610351560624482,-1.8749446439852E-10,1009.43794918746,34.5000000000001,0.9267578125,0.85546875,2.50244140625002,201374.164522774,11000.8338750286,66.78466796875,3,5.7,0,4.49999999999999,0,0,0,0,90.33203125,79.9365500824027,301.9375,340,91,3,3,2377.41127641719,0,0
14:48:33:9226,2855,1059.27278553445,2297.14711223011,2099.96923781186,0.0610351560624482,-1.8749446439852E-10,1009.43794918746,34.5000000000001,0.8779296875,0.853515625,2.60925292968752,202743.298695354,11000.8338750286,68.3364868164063,3,6.3,0,4.12499999999999,0,0,0,0,91.69921875,79.9365500824027,315.1875,340,91,1.875,1.875,2377.41127641719,0,0
14:48:33:9850,2893,1128.81286335546,2294.82542153048,2217.62920576791,0.445556640437087,12.3718261716759,1009.43794918746,33.7500000000001,0.83984375,0.8525390625,2.61077880859377,202393.05506981,11000.8338750286,69.0444946289063,3,6.7,0,4.12499999999999,0,0,0,0,95.1171875,79.9365500824027,325,340,91,1.875,1.875,2377.41127641719,0,0
14:48:34:0630,2985,1182.11773861296,2238.10983443962,2306.35095750363,20.4467773435433,28.3020019529109,1009.43794918746,33.7500000000001,0.869140625,0.8505859375,2.40936279296877,201878.303074693,11000.8338750286,70.7138061523438,3,7,0,4.49999999999999,0,0,0,0,99.90234375,79.9876091070014,337.34375,340,91,1.875,1.875,2377.41127641719,0,0
14:48:34:1254,3137,1121.96694895857,2215.2245975433,2197.72899977112,27.4719238279117,20.8251953122929,1009.43794918746,33.7500000000001,0.869140625,0.849609375,2.63214111328127,201087.60155642,11000.8338750286,71.0052490234375,3,6.8,0,5.24999999999999,0,0,0,0,99.90234375,80.09702130257,327.96875,340,91,2.25,2.25,2377.41127641719,0,0
14:48:34:1878,3169,1088.39441519799,2229.48641184101,2135.87252613108,22.5952148435413,10.8154296873023,1009.43794918746,33.7500000000001,0.87109375,0.849609375,2.95562744140627,200477.328572519,11000.8338750286,70.855712890625,3,6.6,0,5.24999999999999,0,0,0,0,99.90234375,80.09702130257,320.59375,340,91,2.625,2.625,2377.41127641719,0,0
14:48:34:2502,3141,1078.6236209659,2241.09486533914,2114.06521705959,11.5600585935516,8.71582031230431,1009.43794918746,33.7500000000001,0.8603515625,0.849609375,3.36456298828127,199527.425406272,11000.8338750286,70.3445434570313,3,6.5,0,5.24999999999999,0,0,0,0,99.90234375,80.0386681316001,317.25,340,91,2.625,2.625,2377.41127641719,0,0
14:48:34:3126,3098,1098.20759899291,2238.35858701458,2150.0514229038,10.6079101560525,13.299560546675,1009.43794918746,33.7500000000001,0.849609375,0.849609375,3.52020263671877,200477.328572519,11000.8338750286,70.3994750976563,3,6.6,0,4.87499999999999,0,0,0,0,99.90234375,79.9876091070014,320.6875,340,91,2.625,2.625,2377.41127641719,0,0
14:48:34:3750,3074,1118.40622568093,2246.73325703823,2184.87678339819,13.8732910154245,15.411376952923,1009.35503166247,33.7500000000001,0.849609375,0.849609375,3.55834960937502,200822.265476463,11000.8338750286,70.5810546875,3,6.8,0,4.12499999999999,0,0,0,0,99.90234375,79.9365500824027,323.84375,340,91,1.875,1.875,2377.41127641719,0,0
14:48:34:4374,3117,1116.09599450675,2248.142854963,2180.23340199894,16.0339355466724,14.0930175779243,1009.35503166247,33.7500000000001,0.8447265625,0.849609375,3.57666015625002,200360.580697338,11000.8338750286,70.635986328125,3,6.8,0,5.24999999999999,0,0,0,0,99.90234375,79.9365500824027,325.125,340,91,2.25,2.25,2377.41127641719,0,0
14:48:34:4998,3134,1111.09402609293,2234.04687571527,2173.6,16.448974609172,14.4348144529239,1009.43794918746,33.7500000000001,0.853515625,0.849609375,3.59039306640627,200339.353810941,11000.8338750286,70.8480834960938,3,6.7,0,4.87499999999999,0,0,0,0,99.90234375,79.9365500824027,323.6875,340,91,2.25,2.25,2377.41127641719,0,0
14:48:34:5622,3162,1107.66047150378,2238.35858701458,2167.13243305105,16.0339355466724,13.1530761716751,1009.43794918746,33.0000000000001,0.853515625,0.849609375,3.65447998046877,200233.219378958,11000.8338750286,70.8724975585938,3,6.7,0,5.24999999999999,0,0,0,0,99.90234375,79.9876091070014,322.90625,340,91,2.625,2.625,2377.41127641719,0,0
14:48:34:6246,3184,1105.56218814374,2237.52941176471,2164.89365987641,15.0512695310484,13.0371093748003,1009.43794918746,33.0000000000001,0.84765625,0.849609375,3.69110107421877,200137.698390173,11000.8338750286,70.93505859375,3,6.7,0,5.24999999999999,0,0,0,0,99.90234375,80.067844717085,321.84375,340,91,2.25,2.25,2377.41127641719,0,0
14:48:34:6870,3222,1106.55834287022,2247.81118486305,2172.02456702526,14.7644042966736,12.8112792966755,1009.43794918746,33.0000000000001,0.84765625,0.849609375,3.69720458984377,199925.429526208,11000.8338750286,71.2738037109375,3,6.7,0,4.87499999999999,0,0,0,0,99.90234375,80.09702130257,321.40625,340,91,2.25,2.25,2377.41127641719,0,0
14:48:34:7650,3248,1109.08052185855,2232.55436026551,2179.40422674907,14.4714355466739,13.7878417966745,1009.43794918746,33.0000000000001,0.84375,0.849609375,3.69415283203127,199484.971633479,11000.8338750286,71.77734375,3,6.7,0,5.24999999999999,0,0,0,0,99.90234375,80.0386681316001,323.65625,340,91,2.25,2.25,2377.41127641719,0,0
14:48:34:8274,3300,1123.68372625315,2226.99888609141,2193.33437094683,15.6616210935478,17.596435546671,1009.43794918746,33.0000000000001,0.8515625,0.849609375,3.64074707031252,199187.795223926,11000.8338750286,71.8154907226563,3,6.7,0,5.62499999999999,0,0,0,0,99.90234375,79.9365500824027,325.78125,340,91,2.625,2.625,2377.41127641719,0,0
14:48:34:8898,3337,1120.14419775692,2224.76011291677,2191.67602044709,18.3898925779202,18.0236816404206,1009.43794918746,33.0000000000001,0.857421875,0.849609375,3.67889404296877,199187.795223926,11000.8338750286,72.1939086914063,3,6.7,0,5.62499999999999,0,0,0,0,99.90234375,79.9365500824027,324.625,340,91,2.625,2.625,2377.41127641719,0,0
14:48:34:9522,3363,1111.3483634699,2225.92095826658,2176.58503089952,18.9819335935447,14.9719238279234,1009.43794918746,32.2500000000001,0.8505859375,0.849609375,3.75366210937502,198768.564217594,11000.8338750286,72.2732543945313,3,6.7,0,5.62499999999999,0,0,0,0,99.90234375,79.9365500824027,323.03125,340,91,2.625,2.625,2377.41127641719,0,0
14:48:35:0146,3391,1108.2751201648,2226.75013351645,2166.96659800107,17.1081542966714,13.299560546675,1009.43794918746,32.2500000000001,0.849609375,0.849609375,3.82995605468752,199262.089326314,11000.8338750286,72.1939086914063,3,6.7,0,5.62499999999999,0,0,0,0,99.90234375,79.9876091070014,321.34375,340,91,2.625,2.625,2377.41127641719,0,0
14:48:35:0770,3418,1113.5314259556,2230.81309224079,2169.78579385062,15.3686523435481,14.0258789060493,1009.43794918746,32.2500000000001,0.8486328125,0.849609375,3.79486083984377,198535.068467231,11000.8338750286,72.5723266601563,3,6.7,0,5.62499999999999,0,0,0,0,99.90234375,79.9876091070014,321.59375,340,91,3,3,2377.41127641719,0,0
14:48:35:1394,3444,1120.86482032502,2212.7370717937,2181.22841229878,14.9291992185485,16.8334960935467,1009.43794918746,32.2500000000001,0.8447265625,0.849609375,3.70025634765627,199071.047348745,11000.8338750286,72.7691650390625,3,6.7,0,5.99999999999999,0,0,0,0,99.90234375,80.0386681316001,323.65625,340,91,3,3,2377.41127641719,0,0
14:48:35:2018,3478,1124.27718013275,2215.80502021821,2191.75893797208,17.0959472654214,18.4082031247952,1009.43794918746,32.2500000000001,0.8447265625,0.849609375,3.57055664062502,198641.202899214,11000.8338750286,73.08349609375,3,6.7,0,6.37499999999999,0,0,0,0,99.90234375,80.0386681316001,325.15625,340,91,3,3,2377.41127641719,0,0
14:48:35:2642,3513,1121.77619592584,2205.85491721981,2192.17352559701,18.579101562295,18.0603027341705,1009.43794918746,31.5000000000001,0.8486328125,0.849609375,3.47137451171877,198726.110444801,11000.8338750286,73.4222412109375,3,6.7,0,6.37499999999999,0,0,0,0,99.90234375,80.0386681316001,325.78125,340,91,3,3,2377.41127641719,0,0
14:48:35:3266,3543,1115.05745021744,2205.19157701992,2189.43724727245,18.9453124997947,18.4326171872952,1009.43794918746,31.5000000000001,0.845703125,0.849609375,3.42407226562502,198726.110444801,11000.8338750286,73.4451293945313,3,6.7,0,6.74999999999999,0,0,0,0,99.90234375,80.0386681316001,325.21875,340,91,3,3,2377.41127641719,0,0
14:48:35:3890,3571,1115.86285191119,2202.53821622034,2180.23340199894,19.0490722654196,17.8527832029207,1009.43794918746,31.5000000000001,0.849609375,0.849609375,3.35998535156252,198768.564217594,11000.8338750286,73.4527587890625,3,6.7,0,6.37499999999999,0,0,0,0,99.90234375,80.0021973997439,323.75,340,91,3,3,2377.41127641719,0,0
14:48:35:4514,3602,1106.00727855345,2207.01576256962,2168.45911345083,19.0185546872946,15.6249999997978,1009.43794918746,31.5000000000001,0.8486328125,0.849609375,3.34167480468752,198598.749126421,11000.8338750286,73.7289428710938,3,6.7,0,6.37499999999999,0,0,0,0,99.90234375,79.9365500824027,322.46875,340,91,3,3,2377.41127641719,0,0
14:48:35:5138,3621,1112.47168688487,2207.67910276952,2167.21535057603,18.4082031247952,15.9912109372975,1009.43794918746,31.5000000000001,0.84375,0.849609375,3.27453613281252,198895.925535973,11000.8338750286,73.8784790039063,3,6.6,0,5.99999999999999,0,0,0,0,99.90234375,79.9365500824027,322.53125,340,91,3,3,2377.41127641719,0,0
14:48:35:5918,3664,1110.16145571069,2205.52324711986,2174.92668039979,18.0175781247956,16.4428710935471,1009.43794918746,31.5000000000001,0.84375,0.849609375,3.12957763671877,198986.139803159,11000.8338750286,74.03564453125,3,6.6,0,6.37499999999999,0,0,0,0,99.90234375,79.9365500824027,324.03125,340,91,3.375,3.375,2377.41127641719,0,0
14:48:35:6542,3692,1111.24238956283,2201.46028839552,2175.17543297475,17.8283691404207,18.0969238279205,1009.43794918746,31.5000000000001,0.84375,0.849609375,2.92053222656252,198556.295353628,11000.8338750286,74.3423461914063,3,6.7,0,5.99999999999999,0,0,0,0,99.90234375,79.9876091070014,323.84375,340,91,3.375,3.375,2377.41127641719,0,0
14:48:35:7166,3724,1117.64321355001,2204.0307316701,2185.70595864806,18.1335449216705,18.4204101560452,1009.43794918746,31.5000000000001,0.845703125,0.849609375,2.77099609375002,198938.379308767,11000.8338750286,74.5864868164063,3,6.7,0,5.99999999999999,0,0,0,0,99.90234375,80.09702130257,323.84375,340,91,3.375,3.375,2377.41127641719,0,0
14:48:35:7790,3750,1125.27333485924,2205.44032959488,2190.59809262227,18.64624023417,18.4570312497952,1009.43794918746,30.7500000000001,0.8447265625,0.849609375,2.64739990234377,198895.925535973,11000.8338750286,74.8306274414063,3,6.7,0,5.62499999999999,0,0,0,0,99.90234375,80.09702130257,323.9375,340,91,3.375,3.375,2377.41127641719,0,0
14:48:35:8414,3788,1122.53920805676,2206.02075226978,2195.32439154651,18.9392089841697,18.58520507792,1009.43794918746,30.7500000000001,0.84375,0.849609375,2.50091552734377,199198.408667125,11000.8338750286,74.98779296875,3,6.7,0,5.62499999999999,0,0,0,0,99.90234375,80.0386681316001,324.375,340,91,3.375,3.375,2377.41127641719,0,0
14:48:35:9038,3826,1125.54886701762,2206.02075226978,2196.23648432136,19.1223144529195,18.6889648435449,1009.43794918746,30.7500000000001,0.8447265625,0.849609375,2.34832763671877,199495.585076677,11000.8338750286,75.2243041992188,3,6.7,0,5.24999999999999,0,0,0,0,99.90234375,79.9365500824027,323.71875,340,91,3.375,3.375,2377.41127641719,0,0
14:48:35:9662,3838,1129.80901808194,2211.24455634394,2197.39732967117,19.2687988279194,18.8598632810448,1009.43794918746,30.7500000000001,0.84765625,0.849609375,2.19421386718752,199240.862439918,11000.8338750286,75.3265380859375,3,6.7,0,5.24999999999999,0,0,0,0,99.90234375,79.9365500824027,324.1875,340,91,3.375,3.375,2377.41127641719,0,0
14:48:36:0286,3865,1127.75312428473,2209.33745326925,2196.40231937133,19.3847656247943,18.6828613279199,1009.43794918746,30.7500000000001,0.845703125,0.849609375,2.07824707031252,198619.976012818,11000.8338750286,75.5233764648438,3,6.7,0,5.24999999999999,0,0,0,0,99.90234375,79.9365500824027,323.78125,340,91,3.375,3.375,2377.41127641719,0,0
