Time,Widebandratio9.621.0100,OilTempF0302100,OilPressPSI0145100,FuelRailPrsPSI0145100,BoostPresPSI-20.050.0100,ValveCoverPSI-20.075.0100,LoadLoad0398100,IPWms0.025.0100,TimingDeg-2050100,Knockunit050100,RPMRPM08500100,IDC%0.0120.0100,BoostPSIG-20.035.0100,WGDC%0.0100.0100,InVVTcurrDeg-2.037.0100,ExVVcurrDeg-37.02.0100,TPS%0.0100.0100,APP%0.0100.0100,IATF0212100,WGDCcorr%-64.064.0100,SpeedECUMPH0180100,BatteryECUV0.018.0100,CoolantF0300100,MATF0212100,MAPcalcLoad0.0398.0100,IMAPcalcLoad0.0398.0100,MAFcalcLoad0.0398.0100,ChosenCalcLoad0.0398.0100,Ethanol%0.0100.0100,3barBoostPSIG-20.075.0100,5barVcvrPSIG-20.075.0100,
3620,18.63,151,79,41,6.2,14.4,27,1.6,43,0,3250,4.33,-9.33,0,12.5,-4.1,18.8,22.3,72,0,26,14.15,183,99,29.69,0,29.69,25,82.7,-9.27,-0.78,
3630,18.63,151,79,41,6.2,14.4,27,1.6,43,0,3250,4.33,-9.14,0,12.5,-4.1,18.8,23.3,72,0,26,14.15,183,99,31.25,0,28.12,26.56,82.7,-9.27,-0.78,
3640,18.2,151,79,41,6.3,14.5,27,1.6,43,0,3227,4.3,-9.04,0,13.1,-4.1,19.2,23.8,72,0,26,14.15,183,99,31.25,0,28.12,26.56,82.7,-9.07,-0.8,
3650,18.2,151,79,41,6.3,14.5,27,1.6,43,0,3227,4.3,-9.04,0,13.1,-4.1,19.2,23.8,72,0,26,14.15,183,99,31.25,0,29.69,26.56,82.7,-8.97,-0.78,
3660,17.72,151,78,41,6.4,14.5,28,1.6,42,0,3203,4.27,-8.94,1,13.1,-4.1,19.6,23.8,72,0,26,14.15,183,99,31.25,0,29.69,26.56,82.7,-8.97,-0.78,
3670,17.72,151,78,41,6.4,14.5,28,1.6,42,0,3203,4.27,-8.94,1,13.1,-4.1,19.6,23.8,72,0,26,14.15,183,99,31.25,0,29.69,26.56,82.7,-8.86,-0.73,
3680,17.3,151,78,41,6.5,14.5,28,1.6,42,0,3188,4.25,-8.85,1,13.1,-4.4,19.6,23.8,72,0,26,14.15,183,99,31.25,0,29.69,28.12,82.7,-8.86,-0.73,
3690,17.3,151,78,41,6.5,14.5,28,1.6,42,0,3172,4.23,-8.85,1,13.1,-4.4,19.6,23.8,72,0,26,14.15,183,99,31.25,0,29.69,28.12,82.7,-8.86,-0.73,
3700,16.92,151,79,41,6.5,14.5,28,1.6,42,0,3172,4.23,-8.65,1,13.4,-4.4,19.6,23.8,72,0,26,14.15,183,99,34.38,0,31.25,28.12,82.7,-8.75,-0.71,
3710,16.92,151,79,41,6.5,14.5,28,1.6,42,0,3172,4.23,-8.56,1,13.4,-4.4,19.6,23.8,72,0,26,14.08,183,99,34.38,0,31.25,28.12,82.7,-8.75,-0.71,
3720,16.53,151,78,41,6.6,14.5,30,1.7,42,0,3172,4.23,-8.56,1,13.4,-4.4,19.6,23.8,72,0,26,14.08,183,99,34.38,0,31.25,29.69,82.7,-8.72,-0.71,
3730,16.53,151,78,41,6.6,14.5,30,1.7,42,0,3172,4.49,-8.46,1,13.4,-4.7,19.6,23.8,72,0,26,14.08,183,99,35.94,0,31.25,29.69,82.7,-8.72,-0.71,
3740,16.2,151,79,41,6.8,14.5,30,1.7,42,0,3180,4.5,-8.36,1,13.4,-4.7,19.6,23.8,72,0,26,14.08,183,99,35.94,0,31.25,29.69,82.7,-8.67,-0.71,
3750,16.2,151,79,41,6.8,14.5,30,1.7,42,0,3180,4.5,-8.36,1,13.4,-4.7,19.6,25.8,72,0,26,14.15,183,99,35.94,0,31.25,29.69,82.7,-8.47,-0.75,
3760,16.11,151,78,41,7,14.5,30,1.7,42,0,3195,4.53,-8.27,2.5,13.8,-5,20.4,27.8,72,0,26,14.15,183,99,35.94,0,31.25,29.69,82.7,-8.47,-0.75,
3770,16.11,151,78,41,7,14.5,30,1.7,42,0,3195,4.53,-8.27,2.5,13.8,-5,20.4,27.8,72,0,26,14.15,183,99,35.94,0,31.25,29.69,82.7,-8.2,-0.78,
3780,16.01,151,78,42,7.3,14.4,31,1.8,42,0,3219,4.83,-8.17,4.5,13.8,-5,21.6,28.8,72,0,26,14.15,183,99,37.5,0,34.38,31.25,82.7,-8.2,-0.78,
3790,16.01,151,78,42,7.3,14.4,31,1.8,42,0,3219,4.83,-8.17,4.5,13.8,-5,21.6,28.8,72,0,26,14.15,183,99,37.5,0,34.38,31.25,82.7,-7.97,-0.8,
3800,15.91,151,79,42,7.5,14.5,31,1.8,42,0,3227,4.84,-7.98,5.5,13.9,-5.3,22,29.3,72,0,26,14.08,183,99,39.06,0,37.5,31.25,82,-7.97,-0.8,
3810,15.91,151,79,42,7.5,14.5,34,1.9,41,0,3234,5.12,-7.59,6.5,13.9,-5.3,22,29.3,72,0,26,14.08,183,99,39.06,0,37.5,31.25,82,-7.97,-0.8,
3820,15.84,151,78,42,7.8,14.5,34,1.9,41,0,3234,5.12,-7.59,6.5,13.9,-5.3,22.7,30.4,72,0,26,14.15,183,99,39.06,0,42.19,34.38,82,-7.68,-0.75,
3830,15.84,151,78,42,7.8,14.5,34,1.9,41,0,3242,5.13,-7.4,7.5,13.9,-5.9,23.1,30.4,72,0,26,14.15,183,99,40.62,0,43.75,34.38,82,-7.68,-0.75,
3840,15.85,151,79,42,8,14.5,38,2,41,0,3250,5.42,-7.4,7.5,13.9,-5.9,23.1,30.4,72,0,26,14.15,183,99,40.62,0,43.75,34.38,82.7,-7.43,-0.73,
3850,15.85,151,79,42,8,14.5,38,2,41,0,3250,5.42,-6.91,8,14.1,-5.9,23.5,29.8,72,0,26,14.08,183,99,45.31,0,45.31,37.5,82,-7.23,-0.73,
3860,15.84,151,78,42,8.6,14.5,39,2.1,40,0,3250,5.69,-6.53,13,14.1,-5.9,23.5,29.8,72,0,26,14.08,183,99,45.31,0,45.31,37.5,82,-7.23,-0.73,
3870,15.84,151,78,42,8.6,14.5,41,2.3,40,0,3250,5.69,-6.53,13,14.1,-6.2,26.3,29.3,72,0,26,14.15,183,99,48.44,0,50,40.62,82.7,-6.6,-0.78,
3880,15.85,151,78,42,9.4,14.5,41,2.3,40,0,3242,6.21,-6.14,14.5,14.5,-6.2,27.1,28.8,72,0,26,14.23,183,99,51.56,0,60.94,42.19,82.7,-6.6,-0.78,
3890,15.85,151,78,42,9.4,14.5,45,2.5,39,0,3227,6.72,-5.17,16.5,14.5,-6.2,27.1,28.8,72,0,26,14.23,183,99,51.56,0,60.94,42.19,82.7,-5.81,-0.78,
3900,15.73,151,78,44,10.1,14.4,45,2.5,39,0,3227,6.72,-5.17,16.5,14.5,-6.2,27.8,27.3,72,0,26,14.15,185,99,59.38,0,68.75,48.44,82.7,-5.81,-0.78,
3910,15.73,151,78,44,10.1,14.4,50,2.5,37,0,3227,6.72,-4.5,14.5,15.2,-7.2,27.1,25.3,72,0,26,14.15,185,99,59.38,0,68.75,48.44,82.7,-5.81,-0.78,
3920,15.82,151,78,45,10.5,14.5,52,2.5,37,0,3227,6.72,-4.5,14.5,15.2,-7.2,27.1,25.3,72,0,26,14.15,185,99,64.06,0,59.38,51.56,82.7,-5.12,-0.8,
3930,15.82,151,78,45,10.5,14.5,52,2.5,37,0,3234,6.74,-4.3,12.5,15.2,-7.2,25.9,24.8,72,0,26,14.23,185,99,65.62,0,57.81,51.56,82.7,-5.12,-0.8,
3940,15.51,151,78,45,10.5,14.5,52,2.4,36,0,3242,6.48,-4.3,12.5,15.2,-7.2,25.9,24.8,72,0,26,14.23,185,99,65.62,0,57.81,51.56,82.7,-4.78,-0.78,
3950,15.51,151,78,45,10.5,14.5,52,2.4,36,0,3242,6.48,-4.3,12.5,15.2,-7.2,25.9,24.8,72,0,26,14.23,185,99,65.62,0,57.81,51.56,82.7,-4.78,-0.78,
3960,14.84,151,78,44,10.3,14.5,52,2.4,36,0,3242,6.48,-4.4,9,16.1,-8.4,23.9,24.8,72,0,26,14.23,185,99,65.62,0,50,51.56,82.7,-4.78,-0.78,
3970,14.84,151,78,44,10.3,14.5,48,2.1,37,0,3258,5.7,-4.4,9,16.1,-8.4,23.9,24.8,72,0,26,14.23,185,99,65.62,0,50,51.56,82.7,-4.97,-0.78,
3980,14.15,151,78,43,10.1,14.4,48,2.1,37,0,3258,5.7,-4.88,6.5,16.1,-9.5,22.7,24.8,72,0,26,14.15,185,99,59.38,26.56,39.06,48.44,82.7,-4.97,-0.78,
3990,14.15,151,78,43,10.1,14.4,47,2.2,37,0,3266,5.99,-5.17,6.5,17.3,-9.5,22.7,24.8,72,0,26,14.15,185,99,59.38,26.56,39.06,48.44,82.7,-5.09,-0.85,
4000,13.61,151,78,43,10.2,14.4,47,2.2,37,0,3266,5.99,-5.17,6.5,17.3,-9.5,22.7,24.8,72,0,26,14.23,185,99,57.81,37.5,40.62,46.88,82.7,-5.09,-0.85,
4010,13.61,151,78,43,10.2,14.4,47,2.3,38,0,3258,6.24,-5.37,6.5,17.3,-10.3,22.7,24.8,72,0,26,14.15,185,99,57.81,37.5,40.62,46.88,82.7,-5.09,-0.85,
4020,13.2,151,78,43,10.2,14.4,50,2.3,38,0,3258,6.24,-5.37,6.5,17.3,-10.3,22.7,24.8,72,0,26,14.15,185,99,54.69,50,40.62,50,82.7,-4.98,-0.85,
4030,13.2,151,78,43,10.2,14.4,50,2.3,38,0,3250,6.23,-5.46,6.5,18.3,-10.3,22.7,24.3,72,0,26,14.08,185,99,54.69,48.44,42.19,48.44,82.7,-4.98,-0.85,
4040,13.06,151,78,44,10.1,14.4,48,2.2,38,0,3250,6.23,-5.46,6.5,18.3,-10.3,22.7,24.3,72,0,26,14.08,185,99,54.69,48.44,42.19,48.44,82,-5.01,-0.82,
4050,13.06,151,78,44,10.1,14.4,48,2.2,37,0,3250,5.96,-5.56,6.5,18.3,-10.9,22.7,23.3,72,0,26,14.23,185,99,54.69,48.44,40.62,48.44,82,-5.01,-0.82,
4060,13.02,151,78,44,9.8,14.5,48,2.2,37,0,3242,5.94,-5.56,6.5,18.3,-10.9,22.7,23.3,72,0,26,14.23,185,99,54.69,48.44,40.62,48.44,82.7,-5.17,-0.8,
4070,13.02,151,78,44,9.8,14.5,48,2.2,37,0,3242,5.94,-5.75,5.5,18.4,-10.9,22,22.3,72,0,26,14.23,185,99,53.12,48.44,40.62,48.44,82.7,-5.17,-0.8,
4080,13.06,151,79,44,9.5,14.5,47,2.1,38,0,3250,5.69,-5.85,3,18.4,-10.9,22,22.3,72,0,26,14.23,185,99,53.12,48.44,40.62,48.44,82.7,-5.39,-0.78,
4090,13.06,151,79,44,9.5,14.5,47,2.1,38,0,3250,5.69,-5.85,3,18.4,-11.4,20.8,21.8,72,0,26,14.15,185,99,51.56,46.88,35.94,46.88,82.7,-5.77,-0.78,
4100,13.15,151,79,43,9.3,14.4,45,2.1,38,0,3250,5.69,-6.14,2.5,18.6,-11.4,20.4,22.3,72,0,26,14.23,185,99,51.56,46.88,35.94,46.88,82.7,-5.77,-0.78,
4110,13.15,151,79,43,9.3,14.4,44,1.8,38,0,3250,5.69,-6.14,2.5,18.6,-11.4,20.4,22.3,72,0,26,14.23,185,99,48.44,43.75,32.81,43.75,82.7,-5.94,-0.8,
4120,13.13,151,79,42,9.3,14.4,44,1.8,38,0,3258,4.89,-6.33,2.5,18.6,-11.4,20.4,22.3,72,0,26,14.23,185,99,48.44,43.75,32.81,43.75,82.7,-5.94,-0.8,
4130,13.13,151,79,42,9.3,14.4,44,1.8,39,0,3273,4.91,-6.33,2.5,18.6,-11.4,20.4,22.3,72,0,26,14.23,185,99,48.44,43.75,32.81,43.75,82.7,-5.94,-0.82,
4140,13.15,151,79,43,9.1,14.4,42,2,39,0,3273,4.91,-6.53,2.5,18.8,-11.7,20.4,22.8,72,0,26,14.15,185,99,46.88,42.19,32.81,42.19,82.7,-5.94,-0.82,
4150,13.15,151,79,43,9.1,14.4,42,2,39,0,3281,5.47,-6.72,2.5,18.8,-11.7,20.4,22.8,72,0,26,14.08,185,99,45.31,42.19,32.81,42.19,82.7,-5.94,-0.82,
4160,13.11,151,79,43,8.9,14.5,41,2,39,0,3281,5.47,-6.72,2.5,18.8,-11.7,20.4,22.8,72,0,26,14.08,185,99,45.31,42.19,32.81,42.19,82.7,-6.08,-0.8,
4170,13.11,151,79,43,8.9,14.5,41,2,39,0,3281,5.47,-6.91,3,18.8,-12,20.8,23.3,72,0,26,14.15,185,99,45.31,40.62,32.81,40.62,82.7,-6.08,-0.8,
4180,12.98,151,79,42,8.7,14.5,39,1.9,40,0,3289,5.21,-6.91,3.5,18.8,-12,21.2,23.8,72,0,26,14.15,185,99,46.88,0,34.38,39.06,82.7,-6.32,-0.78,
4190,12.98,151,79,42,8.7,14.5,39,1.9,40,0,3289,5.21,-6.91,3.5,18.8,-12,21.2,23.8,72,0,26,14.15,185,99,46.88,0,34.38,39.06,82.7,-6.54,-0.78,
4200,12.82,151,79,42,8.6,14.4,39,1.9,40,0,3289,5.21,-6.91,4.5,18.8,-12.5,21.6,23.8,72,0,26,14.15,185,99,46.88,0,37.5,39.06,82.7,-6.54,-0.78,
4210,12.82,151,79,42,8.6,14.4,39,1.9,40,0,3289,5.21,-6.91,4.5,18.8,-12.5,21.6,23.8,72,0,26,14.15,185,99,46.88,0,37.5,39.06,82.7,-6.6,-0.8,
4220,12.73,151,79,42,8.8,14.4,39,1.9,40,0,3289,5.21,-6.72,4.5,18.6,-12.5,21.6,23.8,72,0,26,14.15,185,99,48.44,0,39.06,39.06,82.7,-6.6,-0.8,
4230,12.73,151,79,42,8.8,14.4,39,1.9,40,0,3289,5.21,-6.72,4.5,18.6,-12.5,21.6,23.8,72,0,26,14.15,185,99,48.44,0,39.06,39.06,82.7,-6.4,-0.8,
4240,12.57,151,79,43,8.9,14.4,39,1.9,40,0,3289,5.21,-6.62,5,18.6,-12.8,22,23.8,72,0,26,14.15,185,99,48.44,0,37.5,39.06,82.7,-6.4,-0.8,
4250,12.57,151,79,43,8.9,14.4,39,1.9,40,0,3289,5.21,-6.43,5,18.4,-12.8,22,24.3,72,0,26,14.15,185,99,48.44,0,39.06,39.06,82.7,-6.4,-0.8,
4260,12.46,151,79,43,8.9,14.5,39,1.9,40,0,3289,5.21,-6.43,5,18.4,-12.8,22,24.3,72,0,26,14.15,185,99,48.44,0,39.06,39.06,82.7,-6.3,-0.8,
4270,12.46,151,79,43,8.9,14.5,39,1.9,40,0,3289,5.21,-6.43,5,18.4,-12.8,22,24.3,72,0,26,14.15,185,99,48.44,0,39.06,39.06,82.7,-6.29,-0.8,
4280,12.44,151,79,43,8.9,14.5,39,1.9,40,0,3289,5.21,-6.43,5,18.4,-12.8,22,24.3,72,0,26,14.15,185,99,48.44,0,39.06,39.06,82.7,-6.29,-0.78,
4290,12.44,151,79,43,8.9,14.5,39,1.9,40,0,3297,5.22,-6.43,5,18.1,-12.8,22,24.3,72,0,26,14.15,185,99,50,0,39.06,39.06,82.7,-6.35,-0.75,
4300,12.54,151,79,42,8.9,14.4,39,1.9,40,0,3297,5.22,-6.33,5,18.1,-12.8,22,24.3,72,0,26,14.15,185,99,50,0,39.06,39.06,82.7,-6.35,-0.75,
4310,12.54,151,79,42,8.9,14.4,39,1.9,40,0,3297,5.22,-6.33,5,18.1,-13,22,24.8,72,0,26,14.08,185,99,50,0,37.5,39.06,82.7,-6.33,-0.8,
4320,12.65,151,80,42,9.1,14.4,39,1.9,40,0,3305,5.23,-6.33,5.5,18,-13,22.4,24.8,72,0,26,14.23,185,99,51.56,0,39.06,39.06,82.7,-6.33,-0.8,
4330,12.65,151,80,42,9.1,14.4,39,1.9,40,0,3312,5.24,-6.24,6.5,18,-13,22.4,24.8,72,0,26,14.23,185,99,51.56,0,39.06,39.06,82.7,-6.11,-0.8,
4340,12.8,151,79,43,9.2,14.4,39,1.9,40,0,3312,5.24,-6.24,6.5,18,-13,22.7,25.3,72,0,26,14.15,185,99,51.56,0,40.62,39.06,82.7,-6.11,-0.8,
4350,12.8,151,79,43,9.2,14.4,39,1.9,40,0,3320,5.26,-6.14,7,17.8,-13.1,23.1,25.8,72,0,26,14.15,185,99,51.56,0,40.62,39.06,82.7,-6.11,-0.8,
4360,13.05,151,80,44,9.3,14.5,39,1.9,40,0,3320,5.26,-6.14,7,17.8,-13.1,23.1,25.8,72,0,26,14.15,185,99,53.12,0,42.19,39.06,82.7,-6,-0.8,
4370,13.05,151,80,44,9.3,14.5,41,2,40,0,3328,5.55,-6.04,7.5,17.8,-13.3,23.5,25.8,72,0,26,14.15,185,99,53.12,0,43.75,40.62,82.7,-6,-0.8,
4380,13.26,151,79,44,9.3,14.5,41,2,40,0,3328,5.55,-6.04,7.5,17.8,-13.3,23.5,25.8,72,0,26,14.15,185,99,53.12,0,43.75,40.62,82.7,-5.94,-0.78,
4390,13.26,151,79,44,9.3,14.5,41,2,40,0,3328,5.55,-5.95,7.5,17.7,-13.3,23.5,25.8,72,0,26,14.15,185,99,53.12,0,45.31,40.62,82.7,-5.96,-0.78,
4400,13.54,151,80,43,9.5,14.4,42,2,39,0,3336,5.56,-5.95,7.5,17.7,-13.3,23.5,25.8,72,0,26,14.15,185,99,53.12,0,45.31,40.62,82.7,-5.96,-0.78,
4410,13.54,151,80,43,9.5,14.4,42,2,39,0,3336,5.56,-5.66,8,17.7,-13.3,23.9,25.8,72,0,26,14.15,183,99,56.25,0,45.31,42.19,82.7,-5.7,-0.82,
4420,13.81,151,79,43,9.8,14.4,44,2,39,0,3344,5.57,-5.56,8,17.5,-13.3,23.9,25.8,72,0,26,14.15,183,99,56.25,0,45.31,42.19,82.7,-5.7,-0.82,
4430,13.81,151,79,43,9.8,14.4,44,2,39,0,3344,5.57,-5.56,8,17.5,-13.4,23.9,26.3,72,0,26,14.15,183,99,56.25,0,43.75,43.75,82.7,-5.41,-0.82,
4440,14,151,79,43,9.9,14.4,44,2,39,0,3352,5.59,-5.46,8,17.5,-13.4,23.9,26.8,72,0,26,14.15,183,99,57.81,0,43.75,43.75,82.7,-5.41,-0.82,
4450,14,151,79,43,9.9,14.4,44,2,39,0,3359,5.6,-5.37,8.5,17.5,-13.4,23.9,26.8,72,0,26,14.15,183,99,57.81,0,43.75,43.75,82,-5.36,-0.8,
4460,14.19,151,79,44,9.9,14.5,44,2,39,0,3359,5.6,-5.37,8.5,17.5,-13.6,24.3,27.8,72,0,26,14.15,183,99,57.81,0,45.31,43.75,82,-5.36,-0.8,
4470,14.19,151,79,44,9.9,14.5,45,2,39,0,3359,5.6,-5.37,8.5,17.5,-13.6,24.3,27.8,72,0,26,14.15,183,99,57.81,0,45.31,43.75,82,-5.36,-0.8,
4480,14.47,151,79,43,10.1,14.4,45,2,39,0,3359,5.6,-5.27,9.5,17.5,-13.6,25.1,28.3,72,0,26,14.15,183,99,57.81,0,48.44,43.75,82.7,-5.37,-0.78,
4490,14.47,151,79,43,10.1,14.4,45,2.2,38,0,3367,6.17,-4.98,10.5,17.8,-13.6,25.1,28.3,72,0,26,14.15,183,99,57.81,0,48.44,43.75,82.7,-5.37,-0.78,
4500,14.65,151,80,44,10.5,14.4,47,2.2,38,0,3367,6.17,-4.98,10.5,17.8,-13.8,25.5,29.3,72,0,26,14.15,183,99,60.94,0,51.56,46.88,82.7,-5.11,-0.8,
4510,14.65,151,80,44,10.5,14.4,47,2.2,38,0,3367,6.17,-4.88,10.5,17.8,-13.8,25.5,29.8,72,0,26,14.15,183,99,62.5,0,51.56,46.88,82.7,-5.11,-0.8,
4520,14.83,151,79,44,10.6,14.5,47,2.2,39,0,3375,6.19,-4.69,11.5,17.8,-13.8,25.5,29.8,72,0,26,14.15,183,99,62.5,0,51.56,46.88,82.7,-4.78,-0.8,
4530,14.83,151,79,44,10.6,14.5,47,2.2,39,0,3375,6.19,-4.69,11.5,17.8,-13.9,26.3,30.9,72,0,26,14.15,183,99,64.06,0,53.12,48.44,82.7,-4.67,-0.78,
4540,15.02,151,80,44,10.6,14.5,50,2.2,38,0,3375,6.19,-4.5,12.5,17.8,-13.9,26.7,31.9,72,0,26,14.15,183,99,64.06,0,53.12,48.44,82.7,-4.67,-0.78,
4550,15.02,151,80,44,10.6,14.5,50,2.3,38,0,3375,6.19,-4.5,12.5,17.8,-13.9,26.7,31.9,72,0,26,14.15,183,99,64.06,0,54.69,48.44,82.7,-4.6,-0.78,
4560,15.15,152,80,44,10.9,14.4,50,2.3,38,0,3383,6.48,-4.21,13,18,-14.1,27.1,32.4,72,0,26,14.08,183,99,67.19,0,56.25,51.56,82.7,-4.6,-0.78,
4570,15.15,152,80,44,10.9,14.4,52,2.4,37,0,3383,6.77,-4.21,13,18,-14.1,27.1,32.4,72,0,26,14.08,183,99,67.19,0,56.25,51.56,82.7,-4.6,-0.78,
4580,15.29,151,80,45,11.2,14.4,53,2.4,37,0,3383,6.77,-4.11,13,18,-14.1,27.1,32.9,72,0,26,14.15,183,99,67.19,0,59.38,51.56,82.7,-4.35,-0.82,
4590,15.29,151,80,45,11.2,14.4,53,2.4,37,0,3398,6.8,-3.92,13,18,-14.2,27.5,32.9,72,0,26,14.15,183,99,67.19,0,59.38,51.56,82.7,-4.35,-0.82,
4600,15.3,151,80,45,11.2,14.4,53,2.4,37,0,3398,6.8,-3.92,13,18,-14.2,27.5,32.9,72,0,26,14.15,183,99,68.75,0,57.81,53.12,82.7,-4.07,-0.85,
4610,15.3,151,80,45,11.2,14.4,53,2.4,37,0,3398,6.8,-3.92,13,18.3,-14.2,27.5,32.9,72,0,26,14.08,183,99,68.75,0,57.81,53.12,82.7,-4.07,-0.85,
4620,15.32,151,80,44,11.2,14.4,55,2.4,36,0,3406,6.81,-3.82,13,18.3,-14.2,27.5,32.9,72,0,26,14.08,183,99,68.75,0,57.81,53.12,82,-3.99,-0.82,
4630,15.32,151,80,44,11.2,14.4,55,2.4,36,0,3406,6.81,-3.82,13,18.3,-14.4,27.5,32.4,72,0,26,14.15,183,99,68.75,0,56.25,54.69,82.7,-4.06,-0.82,
4640,15.3,151,80,44,11.5,14.4,55,2.4,36,0,3422,6.84,-3.72,13,18.8,-14.4,27.5,32.4,72,0,26,14.15,183,99,68.75,0,56.25,54.69,82.7,-4.06,-0.82,
4650,15.3,151,80,44,11.5,14.4,55,2.5,36,0,3422,6.84,-3.72,13,18.8,-14.4,27.5,32.4,72,0,26,14.15,183,99,70.31,0,56.25,54.69,82.7,-3.76,-0.85,
4660,15.23,151,80,45,11.5,14.4,55,2.5,36,0,3422,7.13,-3.72,12.5,18.8,-14.7,27.5,32.4,72,0,26,14.15,183,99,70.31,0,57.81,54.69,82.7,-3.76,-0.85,
4670,15.23,151,80,45,11.5,14.4,56,2.4,36,0,3422,7.13,-3.72,12.5,18.8,-14.7,27.5,32.4,72,0,26,14.15,183,99,70.31,0,57.81,54.69,82.7,-3.71,-0.82,
4680,15.16,151,80,45,11.5,14.5,56,2.4,36,0,3430,6.86,-3.72,12.5,19.1,-14.7,27.5,32.4,72,0,26,14.15,183,99,70.31,0,56.25,56.25,82.7,-3.71,-0.82,
4690,15.16,151,80,45,11.5,14.5,56,2.4,36,0,3430,6.86,-3.72,12.5,19.1,-14.7,27.5,32.4,72,0,26,14.15,183,99,70.31,0,56.25,56.25,82.7,-3.71,-0.82,
4700,14.99,151,80,44,11.6,14.4,56,2.4,36,0,3430,6.86,-3.72,12.5,19.1,-14.7,27.5,32.4,72,0,26,14.15,183,99,70.31,0,57.81,56.25,82.7,-3.76,-0.78,
4710,14.99,151,80,44,11.6,14.4,56,2.5,35,0,3430,7.15,-3.63,12.5,19.4,-14.7,27.5,32.4,72,0,28,14.08,183,99,70.31,0,57.81,56.25,82.7,-3.76,-0.78,
4720,14.78,151,80,45,11.7,14.4,56,2.4,35,0,3430,7.15,-3.63,12.5,19.4,-14.7,27.5,32.4,72,0,28,14.08,183,99,70.31,0,57.81,56.25,82,-3.68,-0.82,
4730,14.78,151,80,45,11.7,14.4,56,2.4,35,0,3430,6.86,-3.63,12.5,19.4,-14.7,27.5,32.4,72,0,28,14.15,183,99,70.31,0,56.25,56.25,82.7,-3.52,-0.85,
4740,14.73,151,80,45,11.7,14.4,56,2.4,35,0,3430,6.86,-3.63,12.5,19.8,-14.7,27.5,32.4,72,0,28,14.15,183,99,70.31,0,56.25,56.25,82.7,-3.52,-0.85,
4750,14.73,151,80,45,11.7,14.4,56,2.4,35,0,3430,6.86,-3.63,12.5,19.8,-14.7,27.5,32.4,72,0,28,14.08,183,99,70.31,0,56.25,56.25,82.7,-3.57,-0.82,
4760,14.76,151,80,44,11.6,14.4,56,2.4,35,0,3438,6.88,-3.63,12.5,19.8,-14.7,27.5,32.4,72,0,28,14.08,183,99,70.31,0,56.25,56.25,82.7,-3.57,-0.82,
4770,14.76,151,80,44,11.6,14.4,56,2.5,35,0,3438,6.88,-3.63,12.5,19.8,-14.8,27.5,32.4,72,0,28,14.15,183,99,70.31,0,56.25,56.25,82.7,-3.68,-0.85,
4780,14.77,151,80,44,12,14.4,56,2.5,35,0,3438,7.16,-3.63,13.5,20.2,-14.8,27.8,32.4,72,0,28,14.15,183,99,70.31,0,57.81,56.25,82.7,-3.68,-0.85,
4790,14.77,151,80,44,12,14.4,56,2.6,35,0,3445,7.46,-3.43,16,20.2,-14.8,27.8,32.4,72,0,28,14.15,183,99,70.31,0,57.81,56.25,82.7,-3.25,-0.85,
4800,14.78,151,80,45,12.2,14.4,56,2.6,35,0,3445,7.46,-3.43,16,20.2,-14.8,30.6,32.4,72,0,28,14.15,183,99,71.88,0,64.06,57.81,82.7,-3.25,-0.85,
4810,14.78,151,80,45,12.2,14.4,59,2.8,35,0,3469,8.09,-2.95,16.5,20.2,-15,31.4,32.9,72,0,28,14.01,183,99,71.88,0,64.06,57.81,82.7,-3.25,-0.85,
4820,14.77,151,80,46,12.3,14.5,64,2.9,35,0,3469,8.09,-2.95,16.5,20.2,-15,31.4,32.9,72,0,28,14.01,183,99,75,0,73.44,60.94,82.7,-3.07,-0.8,
4830,14.77,151,80,46,12.3,14.5,64,2.9,33,0,3477,8.4,-2.56,16,20.2,-15,31.8,32.9,72,0,28,14.15,183,99,75,0,73.44,60.94,82.7,-3.07,-0.8,
4840,14.65,151,80,46,12.7,14.4,67,2.9,33,0,3477,8.4,-2.56,16,20.2,-15,31.8,32.9,72,0,28,14.15,183,99,76.56,0,75,64.06,82.7,-2.94,-0.78,
4850,14.65,151,80,46,12.7,14.4,67,2.9,32,0,3492,8.44,-2.37,16.5,20.3,-15,31.8,33.4,72,0,28,14.23,183,99,79.69,0,71.88,67.19,82.7,-2.94,-0.78,
4860,14.31,151,81,47,12.8,14.4,67,2.9,32,0,3508,8.48,-2.27,16,20.3,-15,31.8,33.4,72,0,28,14.23,183,99,79.69,0,71.88,67.19,82.7,-2.48,-0.82,
4870,14.31,151,81,47,12.8,14.4,67,2.9,32,0,3508,8.48,-2.27,16,20.3,-15,31.8,33.9,72,0,28,14.08,183,99,79.69,0,71.88,68.75,82.7,-2.39,-0.82,
4880,13.85,151,80,47,12.9,14.4,69,2.9,31,0,3531,8.53,-2.27,16.5,20.8,-15.2,32.9,34.4,72,0,28,14.08,183,99,79.69,0,71.88,68.75,82.7,-2.39,-0.82,
4890,13.85,151,80,47,12.9,14.4,70,2.9,31,0,3531,8.53,-2.27,16.5,20.8,-15.2,32.9,34.4,72,0,28,14.08,183,99,79.69,0,71.88,68.75,82.7,-2.28,-0.82,
4900,13.43,151,80,47,13.5,14.4,70,2.9,31,0,3531,8.53,-2.08,17,20.8,-15.2,33.3,34.9,72,0,28,14.15,183,99,81.25,0,75,70.31,82.7,-2.28,-0.82,
