Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Coolant Temp[F],Gear[-],HPFP Act.[psig],IAT[F],Knock Detected[0-n],LTFT[-],Lambda[AFR],STFT[-],Throttle Angle[%],(RAM) Boost Deviation[psia],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Engine Speed[1/min],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Ignition Timing Cyl. 1[°],(RAM) Ignition Timing Cyl. 2[°],(RAM) Ignition Timing Cyl. 3[°],(RAM) Ignition Timing Cyl. 4[°],(RAM) Ignition Timing Cyl. 5[°],(RAM) Ignition Timing Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[psig],(RAM) Pressure Ratio (Turbine)[-],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Vehicle Speed[mph],(RAM) WGDC (Actual)[%],(RAM) WGDC (Adder)[%],(RAM) WGDC (Base)[%],(RAM) WGDC (D-Gain)[%],(RAM) WGDC (I-Gain)[%],(RAM) WGDC (P-Gain)[%],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Ethanol %[%],BM3 Map Slot[],bootmod3_0.40.040_Pure700 v1 2,64209a90ae729b88eb59a942
3.936,99,-0.3,31.5,207,4,5116,77,0,1.02,12.37,1.06,71,-1.1,30.360,2.198,5095,0.0,0.000,0.000,0.000,0.000,0.000,0.000,5.0,5.0,5.0,5.0,5.0,5.0,178.2500,200.00,176.3100,76.715,2.0386,0,0.00,0.00,0.00,562.20,549.700,550.0,0.68841,72.5838,83.615,0.000,83.625,-0.073,0.024,0.195,0.00,18,2,
3.995,99,-0.3,31.3,207,4,5062,77,0,1.02,12.35,1.06,77,-0.9,30.434,2.203,5127,0.0,0.000,0.000,0.000,0.000,0.000,0.000,5.0,5.0,5.0,5.0,5.0,5.0,178.6100,200.00,176.6000,77.411,2.0437,0,0.00,0.00,0.00,558.40,549.700,550.0,0.68701,73.2052,83.459,0.000,83.471,0.000,0.225,4.327,0.00,18,2,
4.056,99,-0.3,31.2,208,4,5058,77,0,1.02,12.30,1.06,83,-0.8,30.442,2.208,5167,0.0,0.000,0.000,0.000,0.000,0.000,0.000,5.0,5.0,5.0,5.0,5.0,5.0,179.1200,200.00,176.7700,77.237,2.0475,0,0.00,0.00,0.00,562.10,549.700,550.0,0.68212,73.8217,82.962,0.000,82.978,0.097,0.347,3.320,0.00,18,2,
4.116,99,-0.3,31.2,208,4,5103,77,0,1.02,12.29,1.05,83,-0.7,30.518,2.213,5225,0.0,0.000,0.000,0.000,0.000,0.000,0.000,5.0,5.0,5.0,5.0,5.0,5.0,178.8200,200.00,177.0600,78.121,2.0535,0,0.00,0.00,0.00,558.00,549.700,550.0,0.67724,74.4674,82.467,0.000,82.489,0.024,0.622,7.647,0.00,17,2,
4.175,99,-0.3,31.2,208,4,5119,77,0,1.02,12.23,1.05,84,-0.6,30.625,2.218,5244,0.0,0.000,0.000,0.000,0.000,0.000,0.000,5.0,5.0,5.0,5.0,5.0,5.0,178.2300,200.00,177.4000,76.889,2.0552,0,0.00,0.00,0.00,553.00,552.700,550.0,0.68212,75.0548,82.937,0.000,82.958,-0.170,0.842,1.202,0.00,17,2,
4.235,99,-0.3,31.0,208,4,5097,77,0,1.02,12.25,1.05,85,-0.4,30.744,2.224,5274,0.0,0.000,0.000,0.000,0.000,0.000,0.000,5.5,5.5,5.5,5.5,5.5,5.5,177.6500,200.00,177.7600,77.063,2.0542,0,0.00,0.00,0.00,553.90,551.000,550.0,0.67968,75.5791,82.687,0.000,82.708,0.000,0.823,-0.402,0.00,17,2,
4.376,99,-0.3,30.9,208,4,5052,79,0,1.02,12.25,1.05,86,-0.4,30.496,2.234,5393,0.0,0.000,0.000,0.000,0.000,0.000,0.000,5.5,5.5,5.5,5.5,5.5,5.5,176.6500,200.00,175.3600,82.196,2.0598,0,0.00,0.00,0.00,540.10,539.600,538.0,0.67956,76.9529,82.638,0.000,82.670,0.000,0.701,-0.305,0.00,17,2,
4.456,99,-0.3,30.9,209,4,5057,79,0,1.02,12.19,1.04,89,-0.6,30.222,2.234,5424,0.0,0.000,0.000,0.000,0.000,0.000,0.000,5.5,5.5,5.5,5.5,5.5,5.5,176.1100,200.00,173.6100,76.178,2.0633,0,0.00,0.00,0.00,537.70,534.700,531.8,0.67596,77.8170,82.260,-0.033,82.308,0.000,0.732,-0.506,0.00,17,2,
4.515,99,-0.3,31.0,209,4,5070,79,0,1.02,12.22,1.04,85,-0.8,30.175,2.232,5474,0.0,0.000,0.000,0.000,0.000,0.000,0.000,5.5,5.5,5.5,5.5,5.5,5.5,175.3500,200.00,172.9100,80.253,2.0648,0,0.00,0.00,0.00,533.40,531.100,528.3,0.67340,78.3024,81.896,-0.140,82.055,-0.073,0.836,2.313,0.00,17,2,
4.575,99,-0.3,30.9,209,4,5050,79,0,1.02,12.22,1.04,83,-0.8,30.182,2.230,5521,0.0,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,6.0,6.0,6.0,6.0,174.1000,200.00,172.3100,80.427,2.0636,0,0.00,0.00,0.00,528.00,527.100,525.0,0.67364,78.8607,81.796,-0.256,82.075,0.000,0.952,2.209,0.00,17,2,
4.636,99,-0.3,30.9,209,4,5106,79,0,1.02,12.25,1.04,83,-0.8,30.171,2.230,5569,0.0,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,6.0,6.0,6.0,6.0,173.5500,200.00,171.6300,77.773,2.0624,0,0.00,0.00,0.00,523.00,522.800,521.0,0.67102,79.4820,81.417,-0.372,81.811,0.048,1.049,3.521,0.00,17,2,
4.696,99,-0.3,30.9,209,4,5106,79,0,1.02,12.28,1.04,83,-0.8,30.068,2.228,5572,0.0,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,6.0,6.0,6.0,6.0,172.9600,200.00,170.7000,78.484,2.0607,0,0.00,0.00,0.00,519.10,518.800,517.1,0.67205,79.9675,81.402,-0.485,81.913,-0.073,1.184,1.605,0.00,17,2,
4.755,99,-0.3,30.8,210,4,5060,79,0,1.02,12.25,1.04,82,-0.7,30.132,2.227,5641,0.0,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,6.0,6.0,6.0,6.0,171.7600,200.00,170.4400,80.064,2.0599,0,0.00,0.00,0.00,513.70,511.100,514.0,0.66931,80.5694,81.015,-0.598,81.640,-0.073,1.367,4.425,0.00,17,2,
4.815,99,-0.3,30.8,210,4,5116,79,0,1.02,12.27,1.04,83,-0.7,30.043,2.226,5662,0.0,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,6.0,6.0,6.0,6.0,171.1800,200.00,169.6600,76.889,2.0578,0,0.00,0.00,0.00,507.80,504.600,510.2,0.66693,81.1714,80.657,-0.708,81.399,0.000,1.531,4.931,0.00,17,2,
4.875,99,-0.3,30.7,210,4,5060,79,0,1.02,12.27,1.04,83,-0.7,30.063,2.225,5694,0.0,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,6.0,6.0,6.0,6.0,170.6500,200.00,169.2900,79.180,2.0559,0,0.00,0.00,0.00,501.30,500.100,507.0,0.66870,81.7102,80.728,-0.814,81.578,0.024,1.593,0.299,0.00,17,2,
4.935,99,-0.3,30.7,210,4,5119,79,0,1.02,12.29,1.04,83,-0.6,30.081,2.224,5738,0.0,0.000,0.000,0.000,0.000,0.000,0.000,6.5,6.5,6.5,6.5,6.5,6.5,170.3800,200.00,169.2100,77.773,2.0535,0,0.00,0.00,0.00,497.10,497.200,504.3,0.66333,82.0937,80.087,-0.918,81.044,0.195,1.629,4.827,0.00,17,2,
4.996,99,-0.3,30.6,210,4,5032,79,0,1.02,12.29,1.04,84,-0.5,30.074,2.224,5800,0.0,0.000,0.000,0.000,0.000,0.000,0.000,7.0,7.0,7.0,7.0,7.0,7.0,169.4000,200.00,168.8700,74.409,2.0526,0,0.00,0.00,0.00,500.30,503.100,500.6,0.66058,82.5986,79.705,-1.013,80.764,0.000,1.898,5.633,0.00,17,2,
5.056,99,-0.3,30.5,211,4,5053,80,0,1.02,12.27,1.04,85,-0.5,30.012,2.224,5800,0.0,0.000,0.000,0.000,0.000,0.000,0.000,7.0,7.0,7.0,7.0,7.0,7.0,168.9300,200.00,168.2400,81.137,2.0506,0,0.00,0.00,0.00,497.60,496.100,497.0,0.66003,83.1569,79.562,-1.101,80.711,-0.073,2.026,0.396,0.00,17,2,
5.116,99,-0.3,30.4,211,4,5132,80,0,1.02,12.22,1.04,86,-0.4,29.949,2.223,5832,0.0,0.000,0.000,0.000,0.000,0.000,0.000,7.0,7.0,7.0,7.0,7.0,7.0,167.6100,199.00,167.5300,79.006,2.0480,0,0.00,0.00,0.00,493.30,490.600,493.8,0.66027,83.8122,79.504,-1.184,80.732,-0.097,2.044,-0.805,0.00,17,2,
5.175,99,-0.3,30.2,211,4,5106,80,0,1.02,12.23,1.04,87,-0.3,29.939,2.222,5864,0.0,0.000,0.000,0.000,0.000,0.000,0.000,7.0,7.0,7.0,7.0,7.0,7.0,167.0700,196.00,167.0000,79.006,2.0466,0,0.00,0.00,0.00,486.20,485.300,490.8,0.65795,84.3608,79.205,-1.251,80.508,0.073,2.020,0.799,0.00,17,2,
5.236,99,-0.3,30.1,211,4,5068,80,0,1.02,12.22,1.03,89,-0.2,29.949,2.222,5923,0.0,0.000,0.000,0.000,0.000,0.000,0.000,7.0,7.0,7.0,7.0,7.0,7.0,166.0500,193.00,166.8100,79.006,2.0455,0,0.00,0.00,0.00,482.10,480.300,488.6,0.65588,84.8656,78.945,-1.303,80.308,0.000,1.983,-1.916,0.00,17,2,
5.337,99,-0.3,30.0,212,4,5053,80,0,1.02,12.23,1.03,90,-0.1,29.961,2.222,5957,0.0,0.000,0.000,0.000,0.000,0.000,0.000,7.0,7.0,7.0,7.0,7.0,7.0,165.7000,190.00,166.5300,74.757,2.0444,0,0.00,0.00,0.00,475.90,475.000,485.7,0.65692,85.2540,79.006,-1.339,80.412,0.024,1.965,-0.604,0.00,17,2,
5.428,99,-0.3,29.9,212,4,5058,80,0,1.02,12.22,1.03,91,0.0,29.945,2.222,6025,0.0,0.000,0.000,0.000,0.000,0.000,0.000,7.5,7.5,7.5,7.5,7.5,7.5,164.1700,185.00,165.9500,79.006,2.0427,0,0.00,0.00,0.00,469.70,469.800,480.7,0.65893,86.1424,79.150,-1.370,80.592,-0.170,1.928,-3.625,0.00,17,2,
5.495,99,-0.3,29.7,212,4,5014,80,0,1.02,12.24,1.03,93,0.1,30.017,2.223,6075,0.0,0.000,0.000,0.000,0.000,0.000,0.000,7.5,7.5,7.5,7.5,7.5,7.5,163.5600,181.37,165.9200,77.947,2.0415,0,0.00,0.00,0.00,464.10,464.700,475.8,0.66522,86.9288,79.763,-1.351,81.190,-0.292,1.538,-12.890,0.00,17,2,
5.556,99,-0.3,29.6,213,4,5057,81,0,1.02,12.24,1.03,93,0.2,30.106,2.226,6097,0.0,0.000,0.000,0.000,0.000,0.000,0.000,7.5,7.5,7.5,7.5,7.5,7.5,162.7600,179.34,166.1000,77.411,2.0418,0,0.00,0.00,0.00,460.90,459.800,473.1,0.66461,87.4045,79.733,-1.312,81.124,0.146,1.049,-8.563,0.00,17,2,
5.617,99,-0.3,29.6,213,4,5104,81,0,1.02,12.19,1.03,94,0.4,30.164,2.229,6112,0.0,0.000,0.000,0.000,0.000,0.000,0.000,7.5,7.5,7.5,7.5,7.5,7.5,162.9800,178.86,166.1900,76.352,2.0434,0,0.00,0.00,0.00,457.80,457.900,470.3,0.66735,88.0841,80.059,-1.248,81.390,-0.048,0.616,-11.480,0.00,17,2,
5.675,99,-0.3,29.7,213,4,5107,81,0,1.02,12.19,1.03,95,0.4,30.226,2.233,6144,0.0,0.000,0.000,0.000,0.000,0.000,0.000,7.5,7.5,7.5,7.5,7.5,7.5,163.0000,178.18,166.2600,74.946,2.0456,0,0.00,0.00,0.00,456.50,457.100,468.1,0.66802,88.5550,80.197,-1.174,81.454,0.097,0.079,-11.584,0.00,17,2,
5.734,99,-0.3,29.7,213,4,5117,81,0,1.02,12.23,1.03,95,0.4,30.273,2.236,6210,0.0,0.000,0.000,0.000,0.000,0.000,0.000,7.5,7.5,7.5,7.5,7.5,7.5,162.9200,178.08,166.3300,78.484,2.0488,0,0.00,0.00,0.00,456.50,455.500,466.1,0.66815,88.9774,80.288,-1.098,81.466,0.024,-0.323,-8.160,0.00,17,2,
5.796,99,-0.3,29.8,213,4,5055,81,0,1.02,12.19,1.02,96,0.4,30.300,2.240,6245,0.0,0.000,0.000,0.000,0.000,0.000,0.000,7.5,7.5,7.5,7.5,7.5,7.5,162.9300,177.30,166.2000,75.468,2.0523,0,0.00,0.00,0.00,456.40,454.300,463.3,0.66522,89.3948,80.081,-1.025,81.184,-0.024,-0.634,-7.855,0.00,17,2,
5.857,99,-0.3,30.0,213,4,5073,81,0,1.02,12.23,1.02,96,0.3,30.371,2.245,6263,0.0,0.000,0.000,0.000,0.000,0.000,0.000,8.0,8.0,8.0,8.0,8.0,8.0,163.7100,176.00,166.2600,75.468,2.0572,0,0.00,0.00,0.00,458.40,460.500,461.0,0.66308,89.8463,79.943,-0.955,80.978,0.073,-0.836,-4.534,0.00,17,2,
5.919,99,-0.3,30.0,213,4,5101,81,0,1.02,12.22,1.02,96,0.3,30.411,2.249,6304,0.0,0.000,0.000,0.000,0.000,0.000,0.000,8.0,8.0,8.0,8.0,8.0,8.0,163.2700,175.69,165.9800,77.947,2.0623,0,0.00,0.00,0.00,457.70,458.700,458.3,0.66613,90.2881,80.300,-0.894,81.272,-0.073,-0.982,-4.736,0.00,17,2,
5.986,99,-0.3,30.1,212,4,5106,81,0,1.02,12.23,1.02,97,0.2,30.429,2.254,6358,0.0,0.000,0.000,0.000,0.000,0.000,0.000,8.0,8.0,8.0,8.0,8.0,8.0,163.0600,174.49,165.6100,77.063,2.0688,0,0.00,0.00,0.00,456.70,456.700,455.3,0.66503,90.9337,80.261,-0.830,81.166,0.000,-1.232,-5.541,0.00,17,2,
6.046,99,-0.3,30.2,211,4,5068,83,0,1.02,12.23,1.02,97,0.2,30.471,2.259,6358,0.0,0.000,0.000,0.000,0.000,0.000,0.000,8.0,8.0,8.0,8.0,8.0,8.0,164.0300,174.02,165.3600,76.178,2.0747,0,0.00,0.00,0.00,455.50,455.800,452.8,0.66436,91.4968,80.249,-0.778,81.101,0.073,-1.458,-6.146,0.00,17,2,
6.106,99,-0.3,30.4,211,4,5058,83,0,1.02,12.27,1.02,97,0.1,30.389,2.262,6401,0.0,0.000,0.000,0.000,0.000,0.000,0.000,8.0,8.0,8.0,8.0,8.0,8.0,163.7600,172.81,164.9300,77.947,2.0808,0,0.00,0.00,0.00,458.60,450.600,450.6,0.66046,91.9726,79.919,-0.741,80.726,0.000,-1.696,-4.833,0.00,17,2,
6.165,99,-0.3,30.4,210,4,5071,83,0,1.02,12.23,1.02,97,0.0,30.610,2.265,6436,0.0,0.000,0.000,0.000,0.000,0.000,0.000,8.0,8.0,8.0,8.0,8.0,8.0,163.7100,172.46,164.9100,78.484,2.0869,0,0.00,0.00,0.00,453.70,449.000,449.0,0.66040,92.4337,79.928,-0.723,80.720,-0.073,-1.782,-2.819,0.00,17,2,
6.226,99,-0.3,30.5,210,4,5050,83,0,1.02,12.22,1.02,98,0.1,30.590,2.270,6438,0.0,0.000,0.000,0.000,0.000,0.000,0.000,8.0,8.0,8.0,8.0,8.0,8.0,163.6000,171.92,164.4300,77.237,2.0937,0,0.00,0.00,0.00,453.00,446.500,446.5,0.66314,92.7784,80.209,-0.704,80.984,-0.122,-1.855,-3.729,0.00,17,2,
6.337,99,-0.3,30.6,209,4,5091,83,0,1.02,12.27,1.02,98,0.1,30.762,2.275,6505,0.0,0.000,0.000,0.000,0.000,0.000,0.000,7.3,7.3,7.3,7.3,7.3,7.3,162.3300,170.89,164.7200,77.063,2.0999,0,0.00,0.00,0.00,445.40,446.200,446.2,0.66247,93.2396,80.163,-0.686,80.920,0.000,-2.032,-5.236,0.00,17,2,
6.438,99,-0.3,30.9,207,5,5111,83,0,1.02,12.27,1.02,85,1.0,31.955,2.311,6550,0.0,0.000,0.000,0.000,0.000,0.000,0.000,1.2,1.2,1.2,1.2,1.2,1.2,162.5000,169.32,169.3100,78.295,2.1201,0,4.00,4.00,0.00,431.30,392.900,458.6,0.72106,93.9823,85.806,0.000,85.871,1.147,0.000,-20.141,0.00,18,2,
6.495,99,-0.3,31.8,204,5,5283,84,0,1.02,12.65,1.00,86,2.4,33.521,2.369,5679,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,173.3100,200.00,185.8800,76.352,2.1712,0,4.00,4.00,0.00,46.30,27.200,550.0,1.02496,94.6765,99.996,0.000,99.998,-1.049,0.000,-139.569,0.00,18,2,
6.555,99,-0.3,31.0,202,5,4708,84,0,1.02,19.11,1.00,85,0.9,31.603,2.371,5116,0.0,0.000,0.000,0.000,0.000,0.000,0.000,2.5,2.5,2.5,2.5,2.5,2.5,176.5200,200.00,177.4000,75.642,2.2043,0,4.00,4.00,0.00,436.90,514.000,550.0,0.82482,94.7396,91.058,0.000,91.075,6.982,0.000,63.537,0.00,18,2,
6.615,99,-0.3,34.5,202,5,4869,84,0,1.02,19.11,1.00,76,-3.1,30.993,2.358,5083,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.4,0.4,0.4,0.4,0.4,0.4,192.6100,200.00,176.7200,77.773,2.2344,0,0.00,0.00,0.00,543.60,545.400,550.0,0.73931,95.3173,87.088,0.000,87.100,1.074,0.000,29.400,0.00,18,2,
6.675,99,-0.3,37.8,200,5,5039,84,0,1.02,13.55,1.00,45,-6.6,30.991,2.343,5108,0.0,0.000,0.000,0.000,0.000,0.000,0.000,2.4,2.4,2.4,2.4,2.4,2.4,184.5100,200.00,176.9000,80.064,2.2404,0,0.00,0.00,0.00,547.90,548.600,550.0,0.71667,95.7736,85.635,0.000,85.646,-1.025,0.000,3.417,0.00,18,2,
6.735,99,-0.3,38.1,198,5,5030,84,0,1.02,13.14,1.01,40,-7.0,31.154,2.332,5113,0.0,0.000,0.000,0.000,0.000,0.000,0.000,5.0,5.0,5.0,5.0,5.0,5.0,175.8000,200.00,177.1700,78.295,2.2067,0,0.00,0.00,0.00,550.50,550.700,550.0,0.77429,96.0989,88.891,0.000,88.905,-0.878,-0.427,-28.198,0.00,18,2,
6.795,99,-0.3,36.6,198,5,5048,84,0,1.02,12.70,1.01,42,-5.5,31.192,2.324,5141,0.0,0.000,0.000,0.000,0.000,0.000,0.000,5.0,5.0,5.0,5.0,5.0,5.0,174.5500,200.00,177.0600,79.890,2.1748,0,0.00,0.00,0.00,539.20,541.600,550.0,0.77807,96.5649,89.123,0.000,89.135,0.634,-0.402,-12.994,0.00,18,2,
6.856,99,-0.3,35.2,196,5,5068,86,0,1.02,12.71,1.02,47,-4.1,31.194,2.317,5174,0.0,0.000,0.000,0.000,0.000,0.000,0.000,5.0,5.0,5.0,5.0,5.0,5.0,176.7000,200.00,177.3600,79.716,2.1820,0,0.00,0.00,0.00,546.80,547.800,550.0,0.75524,96.9630,88.131,0.000,88.150,0.366,-0.762,-0.708,0.00,18,2,
6.915,99,-0.3,34.6,196,5,5084,86,0,1.02,12.64,1.03,50,-3.4,31.181,2.312,5174,0.0,0.000,0.000,0.000,0.000,0.000,0.000,5.0,5.0,5.0,5.0,5.0,5.0,178.1200,200.00,177.4800,79.006,2.1937,0,0.00,0.00,0.00,556.20,549.500,550.0,0.74316,97.3270,87.350,-0.109,87.455,0.073,-0.415,10.974,0.00,18,2,
6.976,99,-0.3,34.3,194,5,5050,86,0,1.02,12.58,1.03,54,-3.1,31.190,2.308,5190,0.0,0.000,0.000,0.000,0.000,0.000,0.000,5.0,5.0,5.0,5.0,5.0,5.0,179.4600,200.00,177.5800,78.658,2.1906,0,0.00,0.00,0.00,558.20,549.500,550.0,0.73205,97.7105,86.480,-0.238,86.720,0.048,-0.054,7.751,0.00,18,2,
7.035,99,-0.3,34.2,192,5,5048,86,0,1.02,12.60,1.04,54,-3.0,31.147,2.305,5221,0.0,0.000,0.000,0.000,0.000,0.000,0.000,5.0,5.0,5.0,5.0,5.0,5.0,179.6600,200.00,177.5800,78.832,2.1832,0,0.00,0.00,0.00,559.40,549.500,550.0,0.71630,98.1377,85.327,-0.363,85.691,0.073,0.433,12.384,0.00,18,2,
7.096,99,-0.3,34.1,192,5,5075,86,0,1.02,12.52,1.04,55,-2.9,31.199,2.302,5253,0.0,0.000,0.000,0.000,0.000,0.000,0.000,5.0,5.0,5.0,5.0,5.0,5.0,179.0500,200.00,177.7900,80.427,2.1717,0,0.00,0.00,0.00,558.60,549.500,550.0,0.70520,98.6475,84.481,-0.488,84.971,-0.024,0.811,8.050,0.00,18,2,
7.155,99,-0.3,33.6,190,5,5089,87,0,1.02,12.42,1.04,57,-2.4,31.203,2.301,5278,0.0,0.000,0.000,0.000,0.000,0.000,0.000,5.5,5.5,5.5,5.5,5.5,5.5,178.7100,200.00,177.7200,79.006,2.1563,0,0.00,0.00,0.00,555.60,549.000,550.0,0.70281,99.0552,84.210,-0.607,84.826,-0.146,1.062,3.015,0.00,18,2,
7.216,99,-0.3,33.1,190,5,5101,87,0,1.02,12.44,1.04,61,-2.0,31.118,2.300,5290,-0.5,0.000,-3.000,0.000,0.000,0.000,0.000,5.5,2.5,5.5,5.5,5.5,5.5,178.4500,200.00,177.2300,79.006,2.1419,0,0.00,0.00,0.00,557.50,546.800,549.8,0.70269,99.2979,84.078,-0.726,84.809,-0.073,1.190,1.507,0.00,18,2,
7.276,99,-0.3,32.7,189,5,5107,87,0,1.02,12.38,1.04,66,-1.6,31.089,2.298,5330,-0.5,0.000,-3.000,0.000,0.000,0.000,0.000,5.5,2.5,5.5,5.5,5.5,5.5,178.8300,200.00,177.0900,78.295,2.1318,0,0.00,0.00,0.00,550.40,544.800,547.8,0.69781,99.7446,83.547,-0.863,84.414,0.146,1.214,1.910,0.00,18,2,
7.376,99,-0.3,32.5,188,5,5114,87,0,1.02,12.37,1.05,69,-1.5,30.980,2.294,5350,-0.5,0.000,-3.000,0.000,0.000,0.000,0.000,5.5,2.5,5.5,5.5,5.5,5.5,178.2700,200.00,176.5000,81.137,2.1210,0,0.00,0.00,0.00,545.60,544.200,541.2,0.69531,100.5455,83.053,-1.095,84.159,0.097,1.464,5.834,0.00,18,2,
7.476,99,-0.3,32.3,187,5,5091,87,0,1.02,12.30,1.05,71,-1.4,30.849,2.289,5366,-0.5,0.000,-3.000,0.000,0.000,0.000,0.000,5.5,2.5,5.5,5.5,5.5,5.5,177.7800,200.00,175.7500,77.411,2.1103,0,0.00,0.00,0.00,543.90,540.300,537.3,0.69409,101.2543,82.699,-1.330,84.042,0.000,1.739,2.209,0.00,18,2,
7.545,99,-0.3,32.2,186,5,5073,87,0,1.02,12.30,1.05,72,-1.3,30.795,2.286,5405,-0.5,0.000,-3.000,0.000,0.000,0.000,0.000,5.5,2.5,5.5,5.5,5.5,5.5,177.1500,200.00,175.2400,79.368,2.1038,0,0.00,0.00,0.00,539.00,535.500,535.0,0.69024,101.6329,82.159,-1.495,83.666,-0.073,1.898,1.202,0.00,18,2,
7.605,99,-0.3,32.0,186,5,5101,88,0,1.02,12.28,1.04,75,-1.2,30.829,2.283,5446,-0.4,0.000,-2.700,0.000,0.000,0.000,0.000,5.5,2.8,5.5,5.5,5.5,5.5,176.6800,200.00,175.1200,81.137,2.0980,0,0.00,0.00,0.00,534.50,531.000,533.2,0.68713,101.9970,81.716,-1.632,83.364,0.122,1.977,5.535,0.00,18,2,
7.666,99,-0.3,31.8,185,5,5081,88,0,1.02,12.26,1.04,80,-0.9,30.800,2.282,5441,-0.4,0.000,-2.700,0.000,0.000,0.000,0.000,5.5,2.8,5.5,5.5,5.5,5.5,176.6600,198.93,174.6800,79.890,2.0930,0,0.00,0.00,0.00,533.50,534.000,531.1,0.68817,102.4631,81.686,-1.760,83.464,-0.219,2.172,-0.506,0.00,18,2,
7.726,99,-0.3,31.6,185,5,5055,88,0,1.02,12.25,1.04,83,-0.8,30.728,2.279,5461,-0.4,0.000,-2.700,0.000,0.000,0.000,0.000,5.5,2.8,5.5,5.5,5.5,5.5,176.8000,198.20,174.3300,78.832,2.0872,0,0.00,0.00,0.00,530.70,531.200,529.1,0.68597,102.9194,81.350,-1.879,83.250,-0.048,2.227,0.299,0.00,18,2,
7.786,99,-0.3,31.5,185,5,5045,88,0,1.02,12.25,1.04,83,-0.8,30.703,2.277,5498,-0.4,0.000,-2.700,0.000,0.000,0.000,0.000,5.5,2.8,5.5,5.5,5.5,5.5,175.9000,197.48,174.0500,79.180,2.0829,0,0.00,0.00,0.00,529.00,528.800,527.5,0.68536,103.2689,81.170,-1.995,83.187,-0.170,2.423,2.716,0.00,18,2,
7.844,99,-0.3,31.3,184,5,5084,88,0,1.02,12.23,1.04,84,-0.7,30.639,2.275,5506,-0.4,0.000,-2.700,0.000,0.000,0.000,0.000,5.5,2.8,5.5,5.5,5.5,5.5,174.6300,197.48,173.4200,79.180,2.0769,0,0.00,0.00,0.00,524.20,523.000,525.0,0.67224,103.4971,79.803,-2.102,81.929,0.756,2.709,16.412,0.00,18,2,
7.906,99,-0.3,31.0,184,5,5084,88,0,1.02,12.20,1.04,84,-0.5,30.692,2.273,5526,-0.4,0.000,-2.700,0.000,0.000,0.000,0.000,6.0,3.3,6.0,6.0,6.0,6.0,172.2500,196.83,173.2000,81.848,2.0646,0,0.00,0.00,0.00,518.80,516.500,523.3,0.67864,103.9340,80.331,-2.197,82.554,0.024,2.770,-1.812,0.00,18,2,
7.965,99,-0.3,30.7,184,5,5068,90,0,1.02,12.21,1.04,86,-0.2,30.728,2.272,5536,-0.4,0.000,-2.700,0.000,0.000,0.000,0.000,6.0,3.3,6.0,6.0,6.0,6.0,170.4300,196.06,173.0000,79.006,2.0509,0,0.00,0.00,0.00,509.90,508.700,521.6,0.68591,104.4582,80.984,-2.255,83.276,-0.122,2.429,-11.883,0.00,18,2,
8.026,99,-0.3,30.6,184,5,5097,90,0,1.02,12.23,1.04,87,0.0,30.712,2.271,5572,-0.3,0.000,-2.300,0.000,0.000,0.000,0.000,6.5,4.2,6.5,6.5,6.5,6.5,169.3300,196.12,172.6500,79.180,2.0407,0,0.00,0.00,0.00,506.50,510.900,519.5,0.69140,104.8029,81.491,-2.273,83.811,0.000,1.818,-16.619,0.00,18,2,
8.085,99,-0.3,30.3,184,5,5126,90,0,1.02,12.29,1.04,89,0.1,30.706,2.271,5564,-0.3,0.000,-2.300,0.000,0.000,0.000,0.000,6.5,4.2,6.5,6.5,6.5,6.5,168.6600,195.23,172.3800,80.253,2.0383,0,0.00,0.00,0.00,505.00,503.800,518.0,0.69909,105.0650,82.235,-2.258,84.547,-0.317,1.129,-19.940,0.00,18,2,
