Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
14:46:17:0480,3601,290.750011444267,944.264774547953,1071.12858777753,73.0468749997438,73.6328124997433,1010.4329594873,37.5000000000001,0.802734375,0.7197265625,7.47680664062502,141392.290287633,11000.8338750286,63.134765625,2,2.5,0,13.875,0,0,0,0,15.625,20.8247878898859,79.21875,340,91,15.75,15.75,2377.41127641719,0,0
14:46:17:1104,3610,300.669169146258,967.813351644162,1059.18846417945,73.5778808591184,73.6328124997433,1010.4329594873,37.5000000000001,0.7890625,0.78125,9.23614501953127,141434.744060426,11000.8338750286,63.2598876953125,2,2.5,0,13.5,0,0,0,0,17.48046875,23.4142098516756,81.0625,340,91,15.375,15.375,2377.41127641719,0,0
14:46:17:1884,3652,331.634744792859,997.083237964448,1041.77578393225,73.8525390622431,73.6328124997433,1010.51587701229,37.5000000000001,0.818359375,0.77734375,10.8016967773438,149076.423163195,11000.8338750286,63.4963989257813,2,2.6,0,12.75,0,0,0,0,19.43359375,31.2335347616433,87.3125,340,91,15,15,2377.41127641719,0,0
14:46:17:2508,3676,330.405447470817,998.409918364235,1040.94660868239,74.0600585934929,73.6328124997433,1010.51587701229,36.7500000000001,0.802734375,0.779296875,12.6312255859375,154377.838040742,11000.8338750286,63.76953125,2,2.6,0,12.75,0,0,0,0,19.23828125,32.845541109687,88.5,340,91,14.625,14.625,2377.41127641719,0,0
14:46:17:3132,3696,329.748409246967,1005.87249561303,1043.9316395819,74.0722656247429,73.6328124997433,1010.51587701229,36.7500000000001,0.8017578125,0.7861328125,13.3987426757813,152998.090424964,11000.8338750286,63.5910034179688,2,2.6,0,12.75,0,0,0,0,19.921875,33.0133064762255,88.34375,340,91,15,15,2377.41127641719,0,0
14:46:17:3756,3718,333.966170748455,1084.80997940032,1040.94660868239,66.3757324216251,50.2807617185152,1010.51587701229,36.7500000000001,0.8251953125,0.79296875,14.0655517578125,152796.435004196,11000.8338750286,63.65966796875,2,2.6,0,13.125,0,0,0,0,24.8046875,37.251205517915,89.375,340,91,15,15,2377.41127641719,0,0
14:46:17:4380,3740,341.257175555047,1246.08456549935,1038.45908293279,38.1469726560266,3.66210937480906,1010.51587701229,36.7500000000001,0.82421875,0.8017578125,14.8895263671875,154462.745586328,11000.8338750286,63.8809204101563,2,2.7,0,12.75,0,0,0,0,28.02734375,59.8703534151256,92.0625,340,91,14.625,14.625,2377.41127641719,0,0
14:46:17:5004,3752,349.777477683681,1387.3760280766,1041.77578393225,14.8376464841736,-1.8749446439852E-10,1010.51587701229,36.7500000000001,0.802734375,0.802734375,15.5258178710938,157105.492942703,11000.8338750286,63.995361328125,2,2.7,0,12.75,0,0,0,0,31.34765625,78.7403100775196,94.03125,340,91,14.625,14.625,2377.41127641719,0,0
14:46:17:5628,3793,404.714351110094,1490.27667658503,1054.13049515526,4.46166992168331,-1.8749446439852E-10,1010.51587701229,36.7500000000001,0.8212890625,0.802734375,15.7562255859375,162237.092729076,11000.8338750286,64.5217895507813,2,3.1,0,11.625,0,0,0,0,36.71875,79.8417261795767,107.625,340,91,13.5,13.5,2377.41127641719,0,0
14:46:17:6252,3842,472.855573357748,1662.91096360724,1110.09982452125,0.909423827936651,-1.8749446439852E-10,1010.51587701229,36.7500000000001,0.7841796875,0.8095703125,16.2124633789063,183166.802716106,11000.8338750286,66.8380737304688,2,3.4,0,10.125,0,0,0,0,44.7265625,80.0386681316001,133.34375,340,91,12,12,2377.41127641719,0,0
14:46:17:6876,3863,531.12002746624,1727.17204547189,1173.86340123598,0.689697265436857,-1.8749446439852E-10,1010.51587701229,36.0000000000001,0.76171875,0.8173828125,15.7760620117188,198710.190280003,11000.8338750286,67.73681640625,2,3.6,0,8.99999999999999,0,0,0,0,49.4140625,80.09702130257,157.78125,340,91,10.5,10.5,2377.41127641719,0,0
14:46:17:7500,3883,602.715999084459,1718.21695277333,1286.54831769284,0.195312499812322,-1.8749446439852E-10,1010.51587701229,36.0000000000001,0.765625,0.8251953125,14.8025512695313,205704.449347677,11000.8338750286,68.90869140625,2,4,0,8.62499999999999,0,0,0,0,52.24609375,80.09702130257,186.4375,340,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:46:17:8280,3920,689.423849851225,1744.33597314412,1442.59909971771,0.0610351560624482,-1.8749446439852E-10,1010.51587701229,36.0000000000001,0.7734375,0.8310546875,13.7954711914063,204473.289936675,11000.8338750286,69.9432373046875,2,4.4,0,7.49999999999999,0,0,0,0,55.2734375,80.09702130257,214.5625,340,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:46:17:8904,3979,780.73096818494,1839.69112687877,1608.35123216602,0.0610351560624482,-1.8749446439852E-10,1010.51587701229,36.0000000000001,0.791015625,0.8388671875,12.31689453125,202531.029831388,11000.8338750286,71.5957641601563,2,5,0,7.12499999999999,0,0,0,0,59.5703125,80.0532564243426,238.3125,340,91,7.12499999999999,7.12499999999999,2377.41127641719,0,0
14:46:17:9684,4036,884.818539711605,1996.40524910354,1812.99168383307,0.0610351560624482,0.823974609186731,1010.51587701229,36.0000000000001,0.783203125,0.8505859375,11.23046875,202228.546700237,11000.8338750286,73.602294921875,2,5.5,0,5.99999999999999,0,0,0,0,67.48046875,79.9876091070014,274.1875,340,91,5.99999999999999,5.99999999999999,2377.41127641719,0,0
14:46:18:0308,4116,985.133440146487,2002.2094758526,1994.00064087892,16.5710449216719,26.1657714841629,1010.51587701229,36.0000000000001,0.8095703125,0.8505859375,9.55963134765627,200052.790844587,11000.8338750286,76.8524169921875,2,6.1,0,5.24999999999999,0,0,0,0,68.5546875,79.9365500824027,290.65625,340,91,5.24999999999999,5.24999999999999,2377.41127641719,0,0
14:46:18:1088,4217,1007.55751888304,2138.94047455559,2047.39952697033,28.9611816404103,20.4711914060433,1010.51587701229,36.0000000000001,0.8525390625,0.8505859375,8.96606445312502,197102.253635462,11000.8338750286,79.01611328125,2,6.5,0,5.24999999999999,0,0,0,0,76.7578125,79.9876091070014,293.5,340,91,5.24999999999999,5.24999999999999,2377.41127641719,0,0
14:46:18:1712,4243,994.459143968872,2178.07754634928,2022.6901045243,19.0551757810446,9.02099609355403,1010.51587701229,35.2500000000001,0.841796875,0.8505859375,8.79516601562502,194666.468421454,11000.8338750286,78.778076171875,2,6.4,0,5.24999999999999,0,0,0,0,79.39453125,80.09702130257,292.09375,340,91,5.24999999999999,5.24999999999999,2377.41127641719,0,0
14:46:18:2492,4297,1011.66930647746,2285.78741130694,2059.50548561838,13.34228515605,7.49511718730546,1010.51587701229,35.2500000000001,0.8310546875,0.8505859375,8.53881835937502,193642.271152819,11000.8338750286,79.4036865234375,2,6.6,0,5.24999999999999,0,0,0,0,87.3046875,80.09702130257,294,340,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:46:18:3116,4403,1053.16868848707,2308.92140077821,2132.55582513161,10.6689453123025,10.9497070310522,1010.51587701229,35.2500000000001,0.8134765625,0.8505859375,7.80181884765627,190707.654108492,11000.8338750286,80.9814453125,2,6.8,0,5.24999999999999,0,0,0,0,99.90234375,80.0386681316001,302.59375,340,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:46:18:3740,4486,1095.74900434882,2295.57167925536,2209.25453574426,15.4907226560479,21.838378906042,1010.51587701229,35.2500000000001,0.8173828125,0.8505859375,7.03277587890627,186706.386022736,11000.8338750286,82.6385498046875,2,7.1,0,4.87499999999999,0,0,0,0,99.90234375,79.9511383751452,308.4375,339.96875,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:46:18:4364,4595,1102.19221789883,2292.17206073091,2244.07989623866,21.6369628904172,23.3154296872906,1010.51587701229,35.2500000000001,0.8271484375,0.8505859375,6.33239746093752,184297.134416724,11000.8338750286,83.87451171875,2,7.3,0,4.87499999999999,0,0,0,0,99.90234375,79.9365500824027,309.6875,339.9375,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:46:18:4988,4627,1102.06504921035,2288.68952468147,2225.83804074159,24.5422363279144,20.6542968747931,1010.51587701229,35.2500000000001,0.828125,0.8505859375,5.78918457031252,182747.571709774,11000.8338750286,83.740234375,2,7.3,0,4.87499999999999,0,0,0,0,99.90234375,80.0386681316001,308.1875,339.90625,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:46:18:5612,4658,1088.66994735637,2285.70449378195,2208.01077286946,24.7863769529142,19.8364257810439,1010.51587701229,34.5000000000001,0.8349609375,0.8505859375,5.32226562500002,181723.374441139,11000.8338750286,83.7005615234375,2,7.2,0,5.24999999999999,0,0,0,0,99.90234375,80.09702130257,306,339.90625,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:46:18:6392,4721,1069.70061799039,2280.06610208286,2190.34934004731,23.1506347654157,20.0500488279187,1010.51587701229,34.5000000000001,0.83203125,0.8505859375,4.75769042968752,180248.105836576,11000.8338750286,83.5342407226563,2,7.1,0,5.24999999999999,0,0,0,0,99.90234375,80.09702130257,303.3125,339.84375,91,4.87499999999999,4.87499999999999,2377.41127641719,0,0
14:46:18:7016,4811,1052.89315632868,2271.85726710918,2173.76583504998,22.4731445310414,18.4387207029202,1010.51587701229,34.5000000000001,0.8330078125,0.8505859375,4.34722900390627,177292.261905852,11000.8338750286,83.9859008789063,2,7.1,0,5.24999999999999,0,0,0,0,99.90234375,80.0386681316001,299.8125,336.125,91,5.24999999999999,5.24999999999999,2377.41127641719,0,0
14:46:18:7640,4872,1048.56942092012,2244.99198901351,2167.29826810102,21.3378906247925,19.726562499794,1010.51587701229,34.5000000000001,0.8330078125,0.8505859375,3.93981933593752,175121.812771802,11000.8338750286,83.685302734375,2,7,0,5.62499999999999,0,0,0,0,99.90234375,79.9365500824027,297.9375,332.4375,91,5.24999999999999,5.24999999999999,2377.41127641719,0,0
14:46:18:8264,4935,1045.85648889906,2205.85491721981,2171.60997940032,21.1242675779176,22.7722167966661,1010.51587701229,34.5000000000001,0.83203125,0.8505859375,3.41339111328127,172558.666239414,11000.8338750286,83.953857421875,2,7,0,5.99999999999999,0,0,0,0,99.90234375,80.0386681316001,297.15625,328.59375,91,5.62499999999999,5.62499999999999,2377.41127641719,0,0
14:46:18:8888,4999,1037.65410849165,2181.7259174487,2166.22034027619,22.4792480466664,23.8708496091651,1010.51587701229,33.7500000000001,0.8427734375,0.8505859375,3.07159423828127,169889.385275044,11000.8338750286,84.0179443359375,2,7,0,6.37499999999999,0,0,0,0,99.90234375,80.09702130257,294.5,324.71875,91,5.62499999999999,5.62499999999999,2377.41127641719,0,0
14:46:18:9512,5067,1022.86015106432,2175.34126802472,2160.41611352713,24.1333007810398,23.3215332029156,1010.51587701229,33.7500000000001,0.8447265625,0.8505859375,2.85644531250002,168796.20062562,11000.8338750286,84.2880249023438,2,6.9,0,6.37499999999999,0,0,0,0,99.90234375,80.0386681316001,292,322.5625,91,5.62499999999999,5.62499999999999,2377.41127641719,0,0
14:46:19:0292,5136,1001.17788967727,2173.26832990006,2145.32512397956,24.7558593747892,23.0468749997908,1010.51587701229,33.7500000000001,0.8515625,0.8505859375,2.79235839843752,168520.251102465,11000.8338750286,84.4146728515625,2,6.8,0,7.12499999999999,0,0,0,0,99.90234375,80.0386681316001,286.46875,320.78125,91,5.99999999999999,5.99999999999999,2377.41127641719,0,0
14:46:19:0916,5204,976.274021515221,2197.89483482109,2129.90246433204,24.7436523435392,20.8679199216679,1010.51587701229,33.0000000000001,0.857421875,0.8505859375,2.81982421875002,169841.624780652,11000.8338750286,83.6380004882813,2,6.7,0,7.49999999999999,0,0,0,0,99.90234375,79.9876091070014,281.9375,318.28125,91,5.99999999999999,5.99999999999999,2377.41127641719,0,0
14:46:19:1540,5287,967.266239414054,2182.55509269856,2108.34390783551,24.0356445310399,21.6918945310421,1010.51587701229,33.0000000000001,0.8583984375,0.8505859375,3.01055908203127,169995.519707027,11000.8338750286,84.0652465820313,2,6.6,0,7.87499999999999,0,0,0,0,99.90234375,80.0386681316001,278.78125,316.125,91,6.74999999999999,6.74999999999999,2377.41127641719,0,0
14:46:19:2164,5333,951.158205539025,2167.04951552606,2107.34889753567,23.6816406247902,21.0571289060427,1010.51587701229,33.0000000000001,0.85546875,0.8505859375,3.16467285156252,168748.440131228,11000.8338750286,83.7478637695313,2,6.5,0,7.87499999999999,0,0,0,0,99.90234375,80.0386681316001,275.875,314.28125,91,6.74999999999999,6.74999999999999,2377.41127641719,0,0
14:46:19:2788,5392,954.167864499886,2151.46102082857,2092.2579079881,23.5717773435404,21.3378906247925,1010.51587701229,33.0000000000001,0.8544921875,0.8505859375,3.27301025390627,169714.263462272,11000.8338750286,84.08203125,2,6.5,0,7.87499999999999,0,0,0,0,99.90234375,80.0386681316001,272.4375,312.4375,91,6.74999999999999,6.74999999999999,2377.41127641719,0,0
14:46:19:3412,5454,947.067612726025,2135.20918593119,2094.41376363776,23.5229492185404,22.4975585935414,1010.51587701229,33.0000000000001,0.85546875,0.8505859375,3.38745117187502,170462.511207752,11000.8338750286,84.3826293945313,2,6.4,0,8.24999999999999,0,0,0,0,99.90234375,80.0386681316001,272.5,310.5,91,7.12499999999999,7.12499999999999,2377.41127641719,0,0
14:46:19:4036,5505,941.684138246739,2121.11320668346,2080.98112458992,23.5839843747903,22.5952148435413,1010.51587701229,33.0000000000001,0.8544921875,0.8505859375,3.48510742187502,169035.003097582,11000.8338750286,84.2559814453125,2,6.4,0,8.24999999999999,0,0,0,0,99.90234375,80.0386681316001,269.46875,308.84375,91,7.12499999999999,7.12499999999999,2377.41127641719,0,0
14:46:19:4660,5564,924.092469672694,2097.2329594873,2082.22488746472,23.6633300779153,23.3398437497906,1010.51587701229,32.2500000000001,0.8583984375,0.8505859375,3.58428955078127,170059.200366217,11000.8338750286,84.3673706054688,2,6.4,0,8.62499999999999,0,0,0,0,99.90234375,80.0386681316001,268.6875,306.25,91,7.12499999999999,7.12499999999999,2377.41127641719,0,0
14:46:19:5284,5621,922.778393224995,2074.264805066,2069.2897535668,23.98681640604,22.2351074216666,1010.51587701229,32.2500000000001,0.853515625,0.8505859375,3.78417968750002,169093.377035172,11000.8338750286,84.4223022460938,2,6.4,0,8.99999999999999,0,0,0,0,99.90234375,80.0386681316001,268.0625,303.71875,91,7.87499999999999,7.87499999999999,2377.41127641719,0,0
14:46:19:5908,5680,915.529777981232,2050.38455786984,2065.5584649424,24.1088867185398,22.6196289060412,1010.51587701229,32.2500000000001,0.8515625,0.8505859375,3.92456054687502,169501.994598306,11000.8338750286,84.4223022460938,2,6.3,0,8.99999999999999,0,0,0,0,99.90234375,80.0386681316001,266.75,301.125,91,7.87499999999999,7.87499999999999,2377.41127641719,0,0
14:46:19:6532,5735,921.570290684368,2028.16266117342,2051.54540321966,24.2980957029147,23.931884765415,1010.51587701229,32.2500000000001,0.8515625,0.8505859375,3.97338867187502,169714.263462272,11000.8338750286,84.4223022460938,2,6.3,0,8.99999999999999,0,0,0,0,99.90234375,79.9876091070014,264.6875,299.21875,91,7.87499999999999,7.87499999999999,2377.41127641719,0,0
14:46:19:7156,5790,911.375600823988,2005.69201190204,2031.72811474785,24.7924804685392,23.6694335935403,1010.51587701229,32.2500000000001,0.8544921875,0.8505859375,3.97949218750002,169544.4483711,11000.8338750286,84.4223022460938,2,6.3,0,9.37499999999999,0,0,0,0,99.90234375,79.9876091070014,263.125,296.28125,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:46:19:7780,5858,899.35815976196,1978.32922865645,2017.88088807508,25.2624511716638,24.9450683591641,1010.51587701229,32.2500000000001,0.845703125,0.8505859375,3.95507812500002,168116.940260929,11000.8338750286,84.4223022460938,2,6.2,0,9.37499999999999,0,0,0,0,99.90234375,80.0386681316001,260.28125,293.28125,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:46:19:8404,5913,895.797436484322,1955.60982681011,2004.94575417716,26.123046874788,26.062011718538,1010.51587701229,32.2500000000001,0.8486328125,0.8505859375,3.88336181640627,169639.969359884,11000.8338750286,84.4223022460938,2,6.1,0,9.37499999999999,0,0,0,0,99.90234375,80.0386681316001,257.96875,290.78125,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:46:19:9028,5966,887.828198672466,1934.63169298848,1994.7468986038,27.4414062497867,28.192138671661,1010.51587701229,32.2500000000001,0.853515625,0.8505859375,3.85742187500002,170260.855786984,11000.8338750286,84.4223022460938,2,6.1,0,9.74999999999999,0,0,0,0,99.90234375,80.09702130257,256.125,288.5,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:46:19:9652,6005,874.984161135272,1920.12112611582,1968.29620813306,29.0161132810352,27.6977539060365,1010.51587701229,31.5000000000001,0.85546875,0.8505859375,3.90777587890627,168069.179766537,11000.8338750286,84.4223022460938,2,6.1,0,10.125,0,0,0,0,99.90234375,80.0386681316001,252.0625,286.65625,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:46:20:0276,6063,858.197894254979,1910.75144579233,1934.21710536355,29.30297851541,27.5878906247866,1010.51587701229,31.5000000000001,0.849609375,0.8505859375,3.95507812500002,169984.906263829,11000.8338750286,84.4223022460938,2,6,0,9.74999999999999,0,0,0,0,99.90234375,79.9365500824027,248.59375,282.5,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:46:20:0900,6119,851.161226825361,1902.79136339361,1911.74645609217,29.3640136716599,27.160644531037,1010.51587701229,31.5000000000001,0.8515625,0.8505859375,3.92150878906252,169576.288700695,11000.8338750286,84.4223022460938,2,5.9,0,9.74999999999999,0,0,0,0,99.90234375,80.09702130257,242.84375,278.96875,91,9.37499999999999,9.37499999999999,2377.41127641719,0,0
14:46:20:1524,6176,837.76612497139,1894.167940795,1894.33377584497,29.21752929666,26.7822265622873,1010.51587701229,31.5000000000001,0.8447265625,0.8505859375,3.85131835937502,170945.422873274,11000.8338750286,84.4223022460938,3,5.8,0,10.125,0,0,0,0,99.90234375,80.09702130257,239.65625,275.15625,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:46:20:2148,6238,834.268986037995,1884.71534294652,1882.72532234684,28.9306640622853,26.6723632810374,1010.51587701229,31.5000000000001,0.84375,0.8505859375,3.69873046875002,169639.969359884,11000.8338750286,84.4223022460938,3,5.7,0,10.5,0,0,0,0,99.90234375,80.0386681316001,237.03125,271.625,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:46:20:2772,6207,832.297871366446,1877.16984817274,1871.7802090486,28.6071777341606,26.7333984372874,1010.51587701229,31.5000000000001,0.849609375,0.8505859375,3.57818603515627,170807.448111696,11000.8338750286,84.4223022460938,3,5.7,0,10.5,0,0,0,0,99.90234375,79.9876091070014,236.71875,273.0625,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:46:20:3396,6225,830.305561913482,1880.40363164722,1863.32262149997,28.4179687497858,26.8188476560373,1010.51587701229,31.5000000000001,0.84765625,0.8505859375,3.52325439453127,169921.225604639,11000.8338750286,84.4223022460938,3,5.7,0,10.5,0,0,0,0,99.90234375,79.9876091070014,235.28125,271.84375,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:46:20:4020,6266,817.779446097506,1866.55640497444,1853.20668345159,28.3325195310359,26.1535644529129,1010.51587701229,31.5000000000001,0.8486328125,0.8505859375,3.46832275390627,170812.754833295,11000.8338750286,84.4223022460938,3,5.7,0,10.5,0,0,0,0,99.90234375,80.09702130257,233.875,269.8125,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:46:20:4644,5765,847.939620050355,2015.80794995041,1863.90304417487,26.9287109372872,15.0695800779233,1010.51587701229,31.5000000000001,1.0087890625,1.05078125,2.22044604925032E-14,180656.72339971,11000.8338750286,58.9645385742188,3,5.3,0,8.99999999999999,0,0,0,0,99.90234375,80.09702130257,-36.28125,297.375,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:46:20:5268,4894,828.101304646373,2264.22885481041,1776.92256046388,13.1042480466752,-1.8749446439852E-10,1010.51587701229,31.5000000000001,2.3681640625,1.05078125,2.22044604925032E-14,181335.983764401,11000.8338750286,58.9645385742188,3,5.2,0,7.12499999999999,0,0,0,0,99.90234375,80.0386681316001,-36.0625,331.09375,91,7.87499999999999,7.87499999999999,2377.41127641719,0,0
14:46:20:5892,4541,806.10112153811,2293.83041123064,1744.75056076906,6.18896484355669,-1.8749446439852E-10,1010.51587701229,31.5000000000001,31.9990234375,0.7197265625,2.22044604925032E-14,172887.682978561,11000.8338750286,70.166015625,3,5.2,0,-3.75,0,0,0,0,99.90234375,80.0386681316001,177.25,339.9375,91,7.49999999999999,7.49999999999999,2377.41127641719,0,0
14:46:20:6516,4427,909.722407873656,2306.68262760358,1896.6554665446,5.99365234355687,-1.8749446439852E-10,1010.51587701229,31.5000000000001,1.41796875,0.775390625,2.22044604925032E-14,184175.079819944,11000.8338750286,79.1183471679688,3,6.9,0,-4.12499999999999,0,0,0,0,99.90234375,79.9365500824027,209.15625,340,91,6.37499999999999,6.37499999999999,2377.41127641719,0,0
14:46:20:7296,4263,1063.40576791028,2300.87840085451,2118.79151598383,6.03027343730684,-1.8749446439852E-10,1010.51587701229,31.5000000000001,0.720703125,0.8505859375,2.22044604925032E-14,191386.914473182,11000.8338750286,81.085205078125,3,7.5,0,-4.12499999999999,0,0,0,0,99.90234375,79.9876091070014,264.4375,340,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:46:20:7920,4140,1172.62247653925,2268.0430609598,2296.06918440528,17.4072265622961,25.7019042966633,1010.51587701229,31.5000000000001,0.74609375,0.8505859375,2.22044604925032E-14,197293.295613031,11000.8338750286,80.5694580078125,3,7.3,0,-2.25,0,0,0,0,99.90234375,80.09702130257,306.53125,340,91,3.75,3.75,2377.41127641719,0,0
14:46:20:8544,4190,1204.52062256809,2249.3866178378,2359.16942092012,34.4055175779052,34.55810546853,1010.51587701229,31.5000000000001,0.81640625,0.8505859375,2.22044604925032E-14,197065.106584268,11000.8338750286,82.0281982421875,3,7.4,0,-3.75,0,0,0,0,99.90234375,80.09702130257,306.875,340,91,3.75,3.75,2377.41127641719,0,0
14:46:20:9168,4211,1169.50684367132,2249.80120546273,2310.91142137789,36.9323730466528,28.4240722654108,1010.51587701229,31.5000000000001,0.8369140625,0.8505859375,2.22044604925032E-14,195489.010269322,11000.8338750286,81.4651489257813,3,7.3,0,-3,0,0,0,0,99.90234375,80.09702130257,305.875,340,91,3.75,3.75,2377.41127641719,0,0
14:46:20:9792,4252,1124.31956969558,2252.45456626231,2232.30560769055,32.452392577907,22.3876953122915,1010.59879453727,32.2500000000001,0.845703125,0.8505859375,2.22044604925032E-14,194761.989410239,11000.8338750286,80.474853515625,3,6.9,0,0,0,0,0,0,99.90234375,80.0386681316001,307.78125,340,91,4.12499999999999,4.12499999999999,2377.41127641719,0,0
14:46:21:0416,4281,1095.17674525063,2265.63845273518,2185.4572060731,23.8159179685401,14.5568847654238,1010.59879453727,32.2500000000001,0.8427734375,0.8505859375,0.0076293945312722,193684.724925613,11000.8338750286,80.078125,3,6.8,0,3,0,0,0,0,99.90234375,79.9730208142589,307.375,340,91,4.12499999999999,4.12499999999999,2377.41127641719,0,0
14:46:21:1040,4320,1096.1517051957,2269.95016403449,2188.69098954757,17.0654296872965,16.6992187497968,1010.51587701229,32.2500000000001,0.837890625,0.8505859375,-0.259399414062478,192511.939452201,11000.8338750286,79.9041748046875,3,6.7,0,3.75,0,0,0,0,99.90234375,79.9365500824027,307.78125,340,91,4.12499999999999,4.12499999999999,2377.41127641719,0,0
14:46:21:1664,4332,1106.17683680476,2291.84039063097,2220.86298924239,16.9921874997965,17.9748535154206,1010.51587701229,32.2500000000001,0.8427734375,0.8505859375,-0.508117675781228,191386.914473182,11000.8338750286,80.2841186523438,3,6.8,0,2.625,0,0,0,0,99.90234375,80.0386681316001,307.21875,340,91,4.12499999999999,4.12499999999999,2377.41127641719,0,0
14:46:21:2288,4344,1132.54314488441,2290.34787518121,2261.32674143588,18.7927246091698,21.7224121091671,1010.51587701229,32.2500000000001,0.849609375,0.8505859375,-0.656127929687478,191291.393484398,11000.8338750286,80.8547973632813,3,6.9,0,0,0,0,0,0,99.90234375,80.09702130257,307.53125,340,91,4.12499999999999,4.12499999999999,2377.41127641719,0,0
14:46:21:2912,4375,1137.88422980087,2288.5236896315,2278.73942168307,22.4670410154164,22.930908202916,1010.51587701229,32.2500000000001,0.8515625,0.8505859375,-0.668334960937478,190803.175097277,11000.8338750286,81.5216064453125,3,7,0,-0.375,0,0,0,0,99.90234375,80.09702130257,307.625,340,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:46:21:3536,4409,1137.46033417258,2286.69950408179,2281.89028763257,24.4506835935395,22.7722167966661,1010.51587701229,33.0000000000001,0.859375,0.8505859375,-0.599670410156228,189709.990447853,11000.8338750286,81.7977905273438,3,7,0,-0.749999999999999,0,0,0,0,99.90234375,80.09702130257,307.9375,340,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:46:21:4160,4426,1132.56433966583,2282.05612268254,2274.51062790876,24.6826171872893,22.4975585935414,1010.51587701229,33.0000000000001,0.85546875,0.8505859375,-0.448608398437478,189030.730083162,11000.8338750286,82.3928833007813,3,7.1,0,-0.749999999999999,0,0,0,0,99.90234375,80.0386681316001,307.3125,340,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:46:21:4784,4454,1122.79354543374,2280.23193713283,2264.97511253529,24.7436523435392,22.6684570310412,1010.51587701229,33.0000000000001,0.845703125,0.8505859375,-0.373840332031228,187661.595910582,11000.8338750286,82.2418212890625,3,7.1,0,0,0,0,0,0,99.90234375,79.9584325215165,306.8125,340,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:46:21:5408,4499,1115.41776150149,2280.64652475777,2252.45456626231,24.7802734372892,21.789550781042,1010.51587701229,33.0000000000001,0.849609375,0.8505859375,-0.411987304687478,187725.276569772,11000.8338750286,82.1075439453125,3,7,0,1.125,0,0,0,0,99.90234375,79.9365500824027,306.53125,339.96875,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:46:21:6032,4519,1109.37724879835,2280.31485465782,2245.0749065385,24.5849609372894,21.3806152341674,1010.51587701229,33.0000000000001,0.8486328125,0.8505859375,-0.471496582031228,186345.528953994,11000.8338750286,82.122802734375,3,7,0,1.875,0,0,0,0,99.90234375,80.0386681316001,306.1875,339.96875,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:46:21:6656,4545,1104.60842298009,2289.68453498131,2232.30560769055,24.0051269529149,18.3776855466702,1010.51587701229,33.0000000000001,0.845703125,0.8505859375,-0.505065917968728,185676.882032502,11000.8338750286,81.9564819335938,3,6.9,0,3.375,0,0,0,0,99.90234375,80.09702130257,306.5,339.9375,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
14:46:21:7280,4586,1097.52936598764,2292.33789578089,2227.6622262913,21.4660644529173,18.0053710935456,1010.51587701229,33.0000000000001,0.8486328125,0.8505859375,-0.588989257812478,184265.294087129,11000.8338750286,81.93359375,3,6.9,0,4.87499999999999,0,0,0,0,99.90234375,80.09702130257,307.46875,339.9375,91,4.49999999999999,4.49999999999999,2377.41127641719,0,0
