"Interval|""ms""|0.0|0.0|1","3barBoost|""PSIG""|-20.0|75.0|50","5barVcvr|""PSIG""|-20.0|75.0|50","APP|""%""|0.0|100.0|50","Baro|""PSIA""|11.0|17.0|50","Battery|""Volts""|0.0|20.0|50","BatteryECU|""V""|0.0|18.0|50","Boost|""PSIG""|-20.0|35.0|50","BoostPres|""PSI""|-20.0|50.0|50","ChosenCalc|""Load""|0.0|398.0|50","Coolant|""F""|0.0|300.0|50","Ethanol|""%""|0.0|100.0|50","ExVVTtarget|""Deg""|-37.0|2.0|50","ExVVcurr|""Deg""|-37.0|2.0|50","FuelRailPrs|""PSI""|0.0|145.0|50","IAT|""F""|0.0|212.0|50","IDC|""%""|0.0|120.0|50","IMAPcalc|""Load""|0.0|398.0|50","IPW|""ms""|0.0|25.0|50","InVVTcurr|""Deg""|-2.0|37.0|50","InVVTtarget|""Deg""|-2.0|37.0|50","Knock|""unit""|0.0|50.0|50","LTFTcruise|""%""|-12.0|12.0|50","LTFTcurrent|""%""|-12.0|12.0|50","LTFTidle|""%""|-12.0|12.0|50","Load|""Load""|0.0|398.0|50","LoadTiming|""Load""|0.0|398.0|50","MAF|""V""|0.0|5.0|50","MAFcalc|""Load""|0.0|398.0|50","MAP|""PSIA""|0.0|50.0|50","MAPcalc|""Load""|0.0|398.0|50","MAT|""F""|0.0|212.0|50","OilPress|""PSI""|0.0|145.0|50","OilTemp|""F""|0.0|302.0|50","RPM|""RPM""|0.0|8500.0|50","RearO2|""AFR""|8.0|20.0|50","STFT|""%""|-25.0|25.0|50","SpeedECU|""MPH""|0.0|180.0|50","TPS|""%""|0.0|100.0|50","Timing|""Deg""|-20.0|50.0|50","ValveCover|""PSI""|-20.0|75.0|50","WGDC|""%""|0.0|100.0|50","WGDCcorr|""%""|-64.0|64.0|50","Wideband|""ratio""|9.6|21.0|50"
334024,-3.12,-0.68,29.3,15.16,14.56,14.15,-3.1,11.9,54.69,181,80.4,-13.8,-14.2,47,82,5.9,0,2.3,20.6,20.6,0,-4.3,-4.3,-1.95,55,55,2.2,54.69,12.06,70.31,102,84,179,3078,4.53,1.37,24,26.3,34,14.4,14,0,14.81
334044,-3.24,-0.73,29.3,15.16,14.55,14.15,-3.1,11.8,54.69,181,80.4,-13.8,-14.2,47,82,5.91,0,2.3,20.6,20.6,0,-4.3,-4.3,-1.95,55,55,2.24,54.69,12.06,70.31,102,84,179,3086,4.53,1.56,24,26.3,34,14.4,14,0,14.81
334064,-3.35,-0.73,29.3,15.16,14.55,14.15,-3.1,11.7,54.69,181,80.4,-13.8,-14.2,46,82,5.93,0,2.3,20.6,20.6,0,-4.3,-4.3,-1.95,55,55,2.24,56.25,12.06,70.31,102,84,179,3094,4.53,1.76,24,26.3,34,14.4,14,0,14.81
334084,-3.48,-0.75,29.3,15.16,14.52,14.15,-3.1,11.7,54.69,181,80.4,-13.8,-14.2,45,82,5.93,0,2.3,20.6,20.6,0,-4.3,-4.3,-1.95,55,55,2.18,53.12,12.06,70.31,102,84,180,3094,4.53,1.95,24,26.3,34,14.4,13.5,0,14.84
334124,-3.31,-0.78,29.3,15.16,14.53,14.23,-3.1,12.1,54.69,181,80.4,-13.8,-14.2,45,82,5.99,0,2.3,20.5,20.6,0,-4.3,-4.3,-1.95,55,55,2.24,54.69,12.06,70.31,102,84,179,3125,4.45,2.15,24,26.3,35,14.4,13.5,0,14.59
334124,-3.31,-0.78,29.3,15.16,14.53,14.23,-3.1,12.1,54.69,181,80.4,-13.8,-14.2,45,82,5.99,0,2.3,20.5,20.6,0,-4.3,-4.3,-1.95,55,55,2.24,54.69,12.06,70.31,102,84,179,3125,4.45,2.15,24,26.3,35,14.4,13.5,0,14.59
334164,-2.87,-0.8,29.3,15.16,14.54,14.15,-3.19,12.4,54.69,181,80.4,-13.8,-14.2,47,82,6,0,2.3,20.6,20.6,0,-4.3,-4.3,-1.95,55,55,2.24,56.25,11.96,70.31,102,84,180,3133,4.18,2.34,24,26.3,35,14.3,14,0,14.4
334164,-2.87,-0.8,29.3,15.16,14.54,14.15,-3.19,12.4,54.69,181,80.4,-13.8,-14.2,47,82,6,0,2.3,20.6,20.6,0,-4.3,-4.3,-1.95,55,55,2.24,56.25,11.96,70.31,102,84,180,3133,4.18,2.34,24,26.3,35,14.3,14,0,14.4
334204,-2.76,-0.87,29.3,15.16,14.56,14.15,-3.19,12.3,54.69,181,80.4,-13.8,-14.2,48,82,6.02,0,2.3,20.6,20,0,-4.3,-4.3,-1.95,55,55,2.22,56.25,11.96,70.31,102,84,179,3141,4.18,2.15,24,26.3,35,14.3,13,0,14.37
334224,-2.76,-0.87,29.3,15.16,14.56,14.15,-3.29,12.2,54.69,181,80.4,-13.8,-14.4,48,82,6.03,0,2.3,20.6,20.6,0,-4.3,-4.3,-1.95,55,55,2.22,56.25,11.87,70.31,102,84,179,3148,4.18,2.15,24,26.3,35,14.3,13,0,14.34
334244,-2.99,-0.82,29.3,15.16,14.55,14.23,-3.29,12,54.69,181,80.4,-13.8,-14.4,47,82,6.03,0,2.3,20.6,20.6,0,-4.3,-4.3,-1.95,55,55,2.16,53.12,11.87,68.75,102,84,179,3148,4.14,1.95,24,26.3,35,14.4,13,0,14.33
334284,-3.35,-0.78,29.3,15.16,14.56,14.15,-3.19,11.8,53.12,181,80.4,-13.8,-14.2,46,82,6.08,0,2.3,20.6,20,0,-4.3,-4.3,-1.95,55,55,2.24,54.69,11.96,70.31,102,85,179,3172,4.18,1.76,24,26.3,35,14.4,13,0,14.46
334284,-3.35,-0.78,29.3,15.16,14.56,14.15,-3.19,11.8,53.12,181,80.4,-13.8,-14.2,46,82,6.08,0,2.3,20.6,20,0,-4.3,-4.3,-1.95,55,55,2.24,54.69,11.96,70.31,102,85,179,3172,4.18,1.76,24,26.3,35,14.4,13,0,14.46
334324,-3.24,-0.78,29.3,15.16,14.56,14.23,-3.19,12.2,53.12,181,80.4,-13.8,-14.2,46,82,6.11,0,2.3,20.6,20,0,-4.3,-4.3,-1.95,53,53,2.27,56.25,11.96,70.31,102,85,179,3188,4.37,1.56,24,26.3,35,14.4,13,0,14.59
334344,-2.95,-0.8,29.3,15.16,14.54,14.15,-3.29,12.3,53.12,181,80.4,-13.8,-14.4,47,82,6.11,0,2.3,20.5,20,0,-4.3,-4.3,-1.95,53,53,2.2,50,11.87,70.31,102,85,179,3188,4.37,1.56,24,26.3,35,14.3,13,0,14.61
334364,-2.88,-0.82,29.3,15.16,14.54,14.15,-3.29,12.1,53.12,181,80.4,-13.8,-14.4,48,82,6.14,0,2.3,20.5,20,0,-4.3,-4.3,-1.95,53,53,2.25,54.69,11.87,68.75,100,85,179,3203,4.41,1.56,24,26.3,35,14.4,13,0,14.63
334384,-2.88,-0.82,29.3,15.16,14.55,14.23,-3.39,12,53.12,181,80.4,-13.8,-14.2,47,82,6.15,0,2.3,20.3,20,0,-4.3,-4.3,-1.95,55,53,2.27,54.69,11.77,68.75,102,84,180,3211,4.45,1.37,24,26.3,35,14.4,13,0,14.7
334404,-3.15,-0.73,29.3,15.16,14.55,14.23,-3.39,11.8,53.12,181,80.4,-13.8,-14.2,47,82,6.15,0,2.3,20.5,20,0,-4.3,-4.3,-1.95,53,53,2.18,54.69,11.77,68.75,102,85,179,3211,4.41,1.17,24,26.3,35,14.4,13,0,14.71
334424,-3.32,-0.78,29.3,15.16,14.57,14.23,-3.39,11.8,53.12,181,80.4,-13.8,-14.2,46,82,5.9,0,2.2,20.5,20,0,-4.3,-4.3,-1.95,53,53,2.18,51.56,11.77,70.31,102,84,179,3219,4.49,1.17,24,26.3,35,14.4,13,0,14.67
334444,-3.4,-0.78,29.3,15.16,14.55,14.15,-3.29,11.9,53.12,181,80.4,-13.8,-14.2,45,82,5.9,0,2.2,20.5,20,0,-4.3,-4.3,-1.95,53,53,2.22,53.12,11.87,68.75,100,85,179,3219,4.49,1.17,24,26.3,35,14.4,13,0,14.91
334464,-3.26,-0.78,29.3,15.16,14.54,14.15,-3.29,12.1,53.12,181,80.4,-13.8,-14.2,46,82,5.92,0,2.2,20.5,20,0,-4.3,-4.3,-1.95,53,53,2.24,53.12,11.87,68.75,100,84,179,3227,4.49,0.98,26,26.3,35,14.3,12.5,0,14.87
334484,-3.06,-0.82,29.3,15.16,14.52,14.15,-3.39,12.1,53.12,181,80.4,-13.8,-14.2,47,82,5.93,0,2.2,20.3,20,0,-4.3,-4.3,-1.95,53,53,2.24,53.12,11.77,68.75,100,85,180,3234,4.49,0.98,26,26.3,35,14.4,12.5,0,14.76
334504,-3.06,-0.82,29.3,15.16,14.57,14.15,-3.39,12,53.12,181,80.4,-13.8,-14.2,47,82,5.94,0,2.2,20.3,20,0,-4.3,-4.3,-1.95,53,53,2.24,53.12,11.77,68.75,100,84,180,3242,4.53,0.78,26,26.3,35,14.4,12.5,0,14.78
334544,-3.34,-0.78,29.3,15.16,14.54,14.23,-3.39,11.6,53.12,181,80.4,-13.8,-14.1,46,82,5.96,0,2.2,20.5,20,0,-4.3,-4.3,-1.95,53,53,2.22,54.69,11.77,68.75,100,85,180,3250,4.53,0.78,26,26.3,35,14.4,12.5,0,14.72
334564,-3.34,-0.78,29.3,15.16,14.55,14.15,-3.39,11.8,53.12,181,80.4,-13.8,-14.1,45,82,5.99,0,2.2,20.5,20,0,-4.3,-4.3,-1.95,53,53,2.2,54.69,11.77,68.75,100,85,180,3266,4.41,0.59,26,26.3,35,14.4,12.5,0,14.7
334584,-3.39,-0.78,29.3,15.16,14.55,14.15,-3.39,12,53.12,181,80.4,-13.8,-14.2,46,82,5.99,0,2.2,20.5,20,0,-4.3,-4.3,-1.95,53,53,2.24,53.12,11.77,68.75,100,85,180,3266,4.41,0.59,26,26.3,35,14.3,12,0,14.72
334604,-3.17,-0.82,29.3,15.16,14.56,14.15,-3.39,12,53.12,181,80.4,-13.8,-14.2,47,82,6,0,2.2,20.5,20,0,-4.3,-4.3,-1.95,53,53,2.24,51.56,11.77,68.75,100,85,180,3273,4.45,0.39,26,26.3,35,14.4,12,0,14.67
334644,-3.28,-0.78,29.3,15.16,14.54,14.15,-3.48,11.7,53.12,181,80.4,-13.8,-14.2,46,82,6.02,0,2.2,20.5,20,0,-4.3,-4.3,-1.95,53,53,2.24,54.69,11.67,68.75,100,85,180,3281,4.53,0.2,26,26.7,35,14.4,12.5,0,14.75
334664,-3.45,-0.75,29.3,15.16,14.54,14.15,-3.48,11.8,53.12,181,80.4,-13.8,-14.2,45,82,6.03,0,2.2,20.5,20,0,-4.3,-4.3,-1.95,53,53,2.2,51.56,11.67,68.75,100,85,180,3289,4.53,0.2,26,26.7,35,14.4,12.5,0,14.75
334684,-3.45,-0.75,29.3,15.16,14.55,14.15,-3.39,12,53.12,181,80.4,-13.8,-14.2,46,82,6.03,0,2.2,20.5,20,0,-4.3,-4.3,-1.95,53,53,2.22,51.56,11.77,68.75,100,85,180,3289,4.53,0.2,26,26.3,35,14.3,12,0,14.77
334724,-3.23,-0.82,29.3,15.16,14.57,14.15,-3.48,11.8,53.12,181,80.4,-13.8,-14.4,46,82,6.07,0,2.2,20.6,20,0,-4.3,-4.3,-1.95,53,53,2.25,53.12,11.67,68.75,100,85,180,3312,4.57,-0.2,26,26.7,35,14.4,12.5,0,14.92
334724,-3.23,-0.82,29.3,15.16,14.57,14.15,-3.48,11.8,53.12,181,80.4,-13.8,-14.4,46,82,6.07,0,2.2,20.6,20,0,-4.3,-4.3,-1.95,53,53,2.25,53.12,11.67,68.75,100,85,180,3312,4.57,-0.2,26,26.7,35,14.4,12.5,0,14.92
334744,-3.37,-0.8,29.3,15.16,14.57,14.15,-3.58,11.6,53.12,181,80.4,-13.8,-14.4,46,82,6.09,0,2.2,20.5,20,0,-4.3,-4.3,-1.95,53,53,2.24,53.12,11.58,68.75,100,85,180,3320,4.65,-0.2,26,26.7,35,14.4,12.5,0,14.86
334784,-3.28,-0.82,29.3,15.16,14.54,14.15,-3.48,12,53.12,181,80.4,-13.8,-14.2,46,82,6.38,0,2.3,20.6,20,0,-4.3,-4.3,-1.95,53,53,2.25,54.69,11.67,68.75,100,85,180,3328,4.69,0,26,26.3,35,14.3,11.5,0,14.94
334804,-3.28,-0.82,29.3,15.16,14.56,14.15,-3.48,11.8,53.12,181,80.4,-13.8,-14.4,46,82,6.38,0,2.3,20.6,20,0,-4.3,-4.3,-1.95,53,53,2.25,53.12,11.67,68.75,100,85,180,3328,4.69,0,26,26.3,35,14.3,11.5,0,14.92
334804,-3.28,-0.82,29.3,15.16,14.56,14.15,-3.48,11.8,53.12,181,80.4,-13.8,-14.4,46,82,6.38,0,2.3,20.6,20,0,-4.3,-4.3,-1.95,53,53,2.25,53.12,11.67,68.75,100,85,180,3328,4.69,0,26,26.3,35,14.3,11.5,0,14.92
334844,-3.51,-0.8,29.3,15.16,14.55,14.15,-3.58,11.7,51.56,181,80.4,-13.8,-14.2,45,82,6.14,0,2.2,20.5,20,0,-4.3,-4.3,-1.95,53,53,2.22,50,11.58,68.75,100,85,180,3352,4.69,0.59,26,26.3,36,14.3,11.5,0,14.93
334864,-3.48,-0.82,29.3,15.16,14.55,14.15,-3.58,11.8,51.56,181,80.4,-13.8,-14.2,46,82,6.14,0,2.2,20.5,20,0,-4.3,-4.3,-1.95,53,53,2.24,51.56,11.58,68.75,100,85,180,3352,4.73,0.59,26,26.3,35,14.3,11.5,0,14.88
334884,-3.34,-0.82,29.3,15.16,14.56,14.15,-3.58,11.7,51.56,181,80.4,-13.8,-14.2,46,82,6.44,0,2.3,20.5,20,0,-4.3,-4.3,-1.95,53,53,2.24,53.12,11.58,68.75,100,85,180,3359,4.57,0.78,26,26.7,36,14.4,11.5,0,14.86
334904,-3.34,-0.82,29.3,15.16,14.54,14.15,-3.58,11.5,53.12,181,80.4,-13.8,-14.1,46,82,6.44,0,2.3,20.5,20,0,-4.3,-4.3,-1.95,53,53,2.27,54.69,11.58,68.75,100,85,180,3359,4.57,0.78,26,26.3,36,14.4,11.5,0,14.83
334924,-3.62,-0.78,29.3,15.16,14.57,14.15,-3.67,11.6,53.12,181,80.4,-13.8,-14.1,45,82,6.45,0,2.3,20.5,20,0,-4.3,-4.3,-1.95,53,53,2.2,51.56,11.48,68.75,100,85,180,3367,4.53,0.98,26,26.3,35,14.4,11.5,0,14.8
334964,-3.42,-0.8,29.3,15.16,14.57,14.15,-3.58,11.7,53.12,181,80.4,-13.8,-14.2,46,82,6.48,0,2.3,20.5,19.4,0,-4.3,-4.3,-1.95,53,53,2.24,53.12,11.58,67.19,100,85,180,3383,4.53,1.56,26,26.7,36,14.4,11.5,0,14.75
334964,-3.42,-0.8,29.3,15.16,14.57,14.15,-3.58,11.7,53.12,181,80.4,-13.8,-14.2,46,82,6.48,0,2.3,20.5,19.4,0,-4.3,-4.3,-1.95,53,53,2.24,53.12,11.58,67.19,100,85,180,3383,4.53,1.56,26,26.7,36,14.4,11.5,0,14.75
335004,-3.48,-0.78,29.3,15.16,14.55,14.08,-3.67,11.7,51.56,181,80.4,-13.8,-14.2,46,82,6.51,0,2.3,20.3,19.4,0,-4.3,-4.3,-1.95,52,52,2.22,53.12,11.48,68.75,100,86,179,3398,4.53,1.56,26,26.7,37,14.4,11.5,0,14.61
335004,-3.48,-0.78,29.3,15.16,14.55,14.08,-3.67,11.7,51.56,181,80.4,-13.8,-14.2,46,82,6.51,0,2.3,20.3,19.4,0,-4.3,-4.3,-1.95,52,52,2.22,53.12,11.48,68.75,100,86,179,3398,4.53,1.56,26,26.7,37,14.4,11.5,0,14.61
335044,-3.43,-0.82,29.3,15.16,14.55,14.15,-3.67,11.6,53.12,181,80.4,-13.8,-14.2,46,82,6.26,0,2.2,20.3,19.4,0,-4.3,-4.3,-1.95,53,53,2.2,54.69,11.48,68.75,100,86,179,3414,4.26,1.95,26,26.3,37,14.4,11,0,14.42
335064,-3.56,-0.8,29.3,15.16,14.56,14.15,-3.67,11.5,53.12,181,80.4,-13.8,-14.2,46,82,6.56,0,2.3,20.3,19.4,0,-4.3,-4.3,-1.95,53,53,2.2,54.69,11.48,67.19,100,86,179,3422,4.22,1.76,26,26.3,37,14.4,11,0,14.43
335084,-3.67,-0.8,29.3,15.16,14.55,14.15,-3.77,11.7,53.12,181,80.4,-13.8,-14.2,46,82,6.56,0,2.3,20.2,19.4,0,-4.3,-4.3,-1.95,53,53,2.24,53.12,11.39,67.19,100,86,180,3422,4.22,1.76,26,26.3,37,14.4,11,0,14.45
335104,-3.67,-0.8,28.3,15.16,14.57,14.15,-3.67,11.7,53.12,181,80.4,-13.8,-14.1,46,82,6.29,0,2.2,20,19.4,0,-4.3,-4.3,-1.95,53,53,2.24,53.12,11.48,67.19,100,85,180,3430,4.22,1.56,26,26.3,36,14.4,11,0,14.4
335144,-3.72,-0.75,25.8,15.16,14.54,14.15,-3.77,11.4,51.56,181,80.4,-13.8,-14.1,46,82,6.29,0,2,20,19.4,0,-4.3,-4.3,-1.95,52,53,2.24,45.31,11.39,67.19,100,86,180,3430,4.22,1.37,26,25.5,36,14.4,10.5,0,14.47
335144,-3.72,-0.75,25.8,15.16,14.54,14.15,-3.77,11.4,51.56,181,80.4,-13.8,-14.1,46,82,6.29,0,2,20,19.4,0,-4.3,-4.3,-1.95,52,53,2.24,45.31,11.39,67.19,100,86,180,3430,4.22,1.37,26,25.5,36,14.4,10.5,0,14.47
335184,-3.76,-0.78,16.7,15.16,14.55,14.15,-4.74,10.6,46.88,181,80.4,-13.8,-14.1,45,82,5.76,0,2,19.8,18.8,0,-4.3,-4.3,-1.95,50,50,1.98,35.94,10.42,60.94,100,86,180,3453,4.18,1.37,29,22,37,14.4,4.5,0,14.46
335204,-4.58,-0.78,11.6,15.16,14.55,14.15,-5.41,10.1,46.88,181,80.4,-13.8,-14.1,44,82,4.6,0,1.6,19.7,17.5,0,-4.3,-4.3,-1.95,44,44,1.96,35.94,9.75,60.94,100,86,180,3453,4.18,1.17,29,20,39,14.4,1.5,0,14.54
335224,-5.04,-0.8,11.6,15.16,14.53,14.08,-5.89,9.8,40.62,181,80.4,-13.8,-14.1,44,82,4.59,10.94,1.6,19.7,16.9,0,-4.3,-4.3,-1.95,41,41,1.94,29.69,9.26,53.12,100,86,179,3445,4.18,0.98,29,20,39,14.4,1,0,14.45
335244,-5.4,-0.78,9.6,15.16,14.55,14.15,-5.89,9.2,35.94,181,80.4,-13.8,-14.1,44,82,4.59,25,1.6,19.7,16.9,0,-4.3,-4.3,-1.95,41,41,1.94,25,9.26,46.88,100,85,180,3445,4.18,0.98,29,18.8,39,14.4,1,0,14.42
335264,-5.4,-0.78,9.6,15.16,14.55,14.15,-6.76,8.6,34.38,181,80.4,-12.5,-13.9,43,82,4.01,34.38,1.4,19.4,16.2,0,-4.3,-4.3,-1.95,36,36,1.88,25,8.39,43.75,100,86,180,3438,4.1,0.98,29,17.6,39,14.4,0,0,14.37
335284,-6.59,-0.78,9.6,15.16,14.55,14.15,-7.63,8.2,34.38,181,80.4,-11.9,-13.9,42,82,4.28,34.38,1.5,19.4,16.2,0,-4.3,-4.3,-1.95,36,36,1.84,25,7.53,43.75,100,86,180,3422,4.1,0.78,29,17.6,38,14.4,0,0,14.37
335304,-6.94,-0.8,9.6,15.16,14.57,14.15,-7.63,7.8,34.38,181,80.4,-11.9,-13.9,42,82,4.56,32.81,1.6,19.4,16.2,0,-4.3,-4.3,-1.95,34,34,1.84,29.69,7.53,35.94,100,86,180,3422,4.1,0.78,29,16.9,39,14.4,0,0,14.38
335324,-6.94,-0.8,9.6,15.16,14.55,14.15,-8.02,7.3,32.81,181,80.4,-11.2,-13.6,41,82,4.56,31.25,1.6,19.1,15.6,0,-4.3,-4.3,-1.95,34,34,1.96,31.25,7.14,34.38,100,86,180,3422,4.1,0.78,29,16.5,39,14.4,0,0,14.39
335344,-7.88,-0.73,9.6,15.16,14.55,14.15,-8.79,6.9,32.81,181,80.4,-10.6,-13.6,41,82,4.56,29.69,1.6,18.8,15.6,0,-4.3,-4.3,-1.95,33,33,2.04,31.25,6.37,32.81,100,86,180,3422,4.1,0.59,29,16.1,39,14.4,0,0,14.36
335364,-8.27,-0.73,9.6,15.16,14.53,14.15,-9.08,6.6,32.81,181,80.4,-10,-13,41,82,3.99,29.69,1.4,18.8,15,0,-4.3,-4.3,-1.95,31,31,1.98,31.25,6.08,32.81,100,86,180,3422,4.1,0.39,29,15.7,39,14.5,0,0,14.32
335364,-8.27,-0.73,9.6,15.16,14.53,14.15,-9.08,6.6,32.81,181,80.4,-10,-13,41,82,3.99,29.69,1.4,18.8,15,0,-4.3,-4.3,-1.95,31,31,1.98,31.25,6.08,32.81,100,86,180,3422,4.1,0.39,29,15.7,39,14.5,0,0,14.32
335404,-8.88,-0.68,9.6,15.16,14.56,14.15,-9.37,5.9,26.56,181,80.4,-8.8,-13,40,82,3.99,25,1.4,18.4,14.4,0,-4.3,-4.3,-1.95,27,27,2,23.44,5.79,28.12,100,86,180,3422,3.94,0.2,29,15.3,40,14.5,0,0,13.97
335424,-9.25,-0.66,9.6,15.16,14.53,14.08,-9.66,5.7,25,181,80.4,-7.5,-12.5,40,82,3.99,23.44,1.4,18.1,13.8,0,-4.3,-4.3,-1.95,27,27,1.88,28.12,5.5,25,100,86,180,3422,3.71,0.2,29,15.3,40,14.4,0,0,13.7
335444,-9.25,-0.66,9.6,15.16,14.57,14.15,-10.04,5.5,25,181,80.4,-6.9,-11.7,39,82,4.01,21.88,1.4,17.5,13.8,0,-4.3,-4.3,-1.95,27,27,2.02,32.81,5.11,25,100,86,180,3438,3.71,0.2,29,14.9,41,14.5,0,0,13.37
335464,-9.69,-0.71,9.6,15.16,14.55,14.15,-10.24,5.2,25,181,80.4,-6.9,-11.7,39,82,3.72,21.88,1.3,17.5,13.1,0,-4.3,-4.3,-1.95,25,23,1.82,32.81,4.92,25,100,85,180,3430,3.28,0,29,14.9,41,14.5,0,0,12.96
335464,-9.69,-0.71,9.6,15.16,14.55,14.15,-10.24,5.2,25,181,80.4,-6.9,-11.7,39,82,3.72,21.88,1.3,17.5,13.1,0,-4.3,-4.3,-1.95,25,23,1.82,32.81,4.92,25,100,85,180,3430,3.28,0,29,14.9,41,14.5,0,0,12.96
335504,-10.11,-0.75,9.6,15.16,14.52,14.15,-10.43,4.9,21.88,181,80.4,-6.2,-10.9,39,82,3.72,20.31,1.3,17.3,13.1,0,-4.3,-4.3,-1.95,23,23,1.82,21.88,4.73,21.88,100,86,180,3430,2.69,0,29,14.9,41,14.4,0,0,12.47
335504,-10.11,-0.75,9.6,15.16,14.52,14.15,-10.43,4.9,21.88,181,80.4,-6.2,-10.9,39,82,3.72,20.31,1.3,17.3,13.1,0,-4.3,-4.3,-1.95,23,23,1.82,21.88,4.73,21.88,100,86,180,3430,2.69,0,29,14.9,41,14.4,0,0,12.47
335544,-10.44,-0.71,9.6,15.16,14.55,14.15,-10.91,4.5,20.31,181,80.4,-5.6,-10,39,82,3.72,18.75,1.3,16.9,12.5,0,-4.3,-4.3,-1.95,20,20,1.84,23.44,4.25,20.31,100,86,180,3430,1.87,-0.39,29,14.5,42,14.4,0,0,11.97
335564,-10.66,-0.73,9.6,15.16,14.53,14.15,-10.91,4.4,20.31,181,80.4,-5.6,-9.2,39,82,3.72,17.19,1.3,16.4,12.5,0,-4.3,-4.3,-1.95,20,20,1.84,18.75,4.25,20.31,100,85,180,3430,1.87,-0.39,29,14.1,42,14.4,0,0,11.8
335584,-10.66,-0.73,9.6,15.16,14.56,14.15,-11.01,4.3,18.75,181,80.4,-5,-8.4,38,82,3.43,17.19,1.2,16.1,12.5,0,-4.3,-4.3,-1.95,20,20,1.78,21.88,4.15,18.75,100,86,180,3430,1.59,-0.39,29,14.1,42,14.4,0,0,11.68
335604,-10.83,-0.75,9.6,15.16,14.54,14.15,-11.1,4.2,18.75,181,80.4,-5,-8.4,38,82,3.72,17.19,1.3,16.1,12.5,0,-4.3,-4.3,-1.95,19,19,1.88,21.88,4.05,18.75,100,86,180,3430,1.36,-0.59,29,14.1,42,14.4,0,0,11.59
335624,-11.01,-0.73,9.6,15.16,14.54,14.15,-11.3,4,18.75,181,80.4,-4.4,-7.8,38,82,3.71,17.19,1.3,15.8,11.9,0,-4.3,-4.3,-1.95,19,19,1.73,25,3.86,18.75,100,86,180,3422,1.24,-0.59,29,14.1,42,14.4,0,0,11.49
335644,-11.12,-0.73,9.6,15.16,14.53,14.08,-11.3,4,17.19,181,80.4,-4.4,-7.3,38,82,3.71,15.62,1.3,15.8,11.9,0,-4.3,-4.3,-1.95,19,19,1.73,18.75,3.86,17.19,100,86,180,3422,1.24,-0.59,29,13.7,42,14.4,0,0,11.38
335664,-11.12,-0.73,9.6,15.16,14.54,14.15,-11.39,3.9,17.19,181,80.4,-3.8,-7.3,38,82,3.41,15.62,1.2,15.5,11.9,0,-4.3,-4.3,-1.95,17,17,1.94,23.44,3.76,17.19,100,86,180,3414,1.16,-0.78,29,13.7,42,14.5,0,0,11.29
335684,-11.29,-0.71,9.6,15.16,14.53,14.15,-11.49,3.7,17.19,181,80.4,-3.8,-6.7,38,82,3.4,15.62,1.2,15,11.9,0,-4.3,-4.3,-1.95,17,17,1.9,23.44,3.67,17.19,100,86,180,3398,1.04,-0.98,29,13.7,42,14.5,0,0,11.28
335704,-11.41,-0.68,9.6,15.16,14.55,14.15,-11.49,3.7,17.19,181,80.4,-3.8,-6.7,37,82,3.38,15.62,1.2,15,11.9,0,-4.3,-4.3,-1.95,17,17,1.9,23.44,3.67,17.19,100,86,180,3383,1.04,-0.98,29,13.7,42,14.5,0,0,11.26
335724,-11.48,-0.71,9.6,15.16,14.49,14.08,-11.59,3.6,15.62,181,80.4,-3.8,-6.1,38,82,3.36,14.06,1.2,15,11.9,0,-4.3,-4.3,-1.95,17,16,1.86,25,3.57,15.62,100,86,180,3359,1,-0.98,29,13.3,42,14.4,0,0,11.32
335744,-11.52,-0.73,9.6,15.16,14.54,14.15,-11.68,3.6,15.62,181,80.4,-3.1,-6.1,38,82,3.36,14.06,1.2,14.7,11.9,0,-4.3,-4.3,-1.95,16,16,1.78,20.31,3.47,15.62,100,85,180,3359,1.16,-0.98,29,13.3,42,14.5,0,0,11.41
335764,-11.52,-0.73,9.6,15.16,14.73,14.15,-11.78,3.5,15.62,181,80.4,-3.1,-5.6,37,82,3.33,14.06,1.2,14.4,11.2,0,-4.3,-1.95,-1.95,16,16,1.92,32.81,3.38,15.62,100,85,180,3328,1.16,-1.17,29,13.3,42,14.5,0,0,11.52
335804,-11.76,-0.73,9.6,15.16,14.75,14.45,-11.78,3.4,15.62,181,80.4,-3.1,-5.2,37,82,3.27,14.06,1.2,14.4,11.2,0,-4.3,-1.95,-1.95,16,16,1.82,20.31,3.38,15.62,100,86,180,3266,1.55,-1.37,29,12.9,42,14.4,0,0,11.82
335824,-11.78,-0.75,9.6,15.16,14.63,14.3,-11.78,3.4,14.06,181,80.4,-2.5,-4.5,37,82,3.27,12.5,1.2,13.9,11.2,0,-4.3,-1.95,-1.95,14,16,1.82,28.12,3.38,14.06,100,85,180,3266,1.75,-1.56,29,12.9,42,14.4,0,0,12.02
335844,-11.74,-0.73,9.6,15.16,14.58,14.15,-11.88,3.4,14.06,181,80.4,-2.5,-4.5,37,82,3.23,12.5,1.1,13.8,11.2,0,-4.3,-1.95,-1.95,14,14,1.92,28.12,3.28,14.06,100,85,180,3227,1.98,-1.56,29,12.9,42,14.4,0,0,12.23
335864,-11.74,-0.73,9.6,15.16,14.55,14.23,-11.88,3.3,14.06,181,80.4,-2.5,-4.1,38,82,2.93,12.5,1.1,13.8,11.2,0,-4.3,-1.95,-1.95,14,14,1.82,25,3.28,14.06,100,85,180,3195,1.98,-1.56,29,12.5,42,14.4,0,0,12.43
