Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],AmbPres,Boost (Gauge),Coolant Temp[F],Gear[-],HPFP Act.[psig],IAT[F],Knock Detected[0-n],LTFT[-],Lambda[AFR],STFT[-],Throttle Angle[%],(RAM) Boost Deviation[psia],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Engine Speed[1/min],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Ignition Timing Cyl. 1[°],(RAM) Ignition Timing Cyl. 2[°],(RAM) Ignition Timing Cyl. 3[°],(RAM) Ignition Timing Cyl. 4[°],(RAM) Ignition Timing Cyl. 5[°],(RAM) Ignition Timing Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[psig],(RAM) Pressure Ratio (Turbine)[-],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Vehicle Speed[mph],(RAM) WGDC (Actual)[%],(RAM) WGDC (Adder)[%],(RAM) WGDC (Base)[%],(RAM) WGDC (D-Gain)[%],(RAM) WGDC (I-Gain)[%],(RAM) WGDC (P-Gain)[%],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Ethanol %[%],BM3 Map Slot[],bootmod3_0.40.040_unknown,64209a90ae729b88eb59a942
5.318,99,-0.3,20.2,14.4,5.8,188,4,4874,87,0,0.98,14.67,1.08,97,5,25.613,1.803,2939,0,0,0,0,0,0,0,6,6,6,6,6,6,120.05,195,149.29,73.873,1.3186,0,0,0,0,381,388.6,501.4,1.11358,41.9571,99.996,0,99.998,-0.103,0,-7.824,0,17,2,,
5.406,99,-0.3,21.8,14.4,7.4,188,4,5027,87,0,0.98,14.49,1.08,97,3.6,25.635,1.811,2999,0,0,0,0,0,0,0,4.5,4.5,4.5,4.5,4.5,4.5,130.06,195,150.64,77.063,1.3602,0,0,0,0,406.3,415.9,507.7,0.89495,42.6998,96.871,0,96.873,0.585,0,33.428,0,17,2,,
5.475,99,-0.3,23.2,14.4,8.8,189,4,5058,87,0,0.98,14.29,1.08,97,2.4,25.751,1.818,3052,0,0,0,0,0,0,0,4.5,4.5,4.5,4.5,4.5,4.5,137.64,195,151.66,77.063,1.3934,0,0,0,0,436.6,444.4,510.8,0.80541,43.3551,92.877,0,92.877,-0.659,0,20.135,0,17,2,,
5.549,99,-0.3,23.7,14.4,9.3,189,4,5040,87,0,0.98,14.07,1.08,97,2,25.856,1.826,3089,-0.5,0,0,0,-3,0,0,3.9,3.9,3.9,1,3.9,3.9,140.49,195,152.63,77.947,1.4136,0,0,0,0,453.9,452.7,512.3,0.79937,43.8988,92.398,0,92.399,-0.17,0.067,8.959,0,17,2,,
5.625,99,-0.3,24,14.4,9.6,188,4,5084,87,0,0.98,13.86,1.08,97,1.7,25.916,1.833,3143,-0.5,0,0,0,-3,0,0,4.5,4.5,4.5,1.5,4.5,4.5,142.38,195,153.42,75.468,1.4349,0,0,0,0,455.4,463,513.8,0.78497,44.661,91.662,0,91.662,0.097,0.421,7.647,0,18,2,,
5.694,99,-0.3,24.2,14.4,9.8,189,4,5129,86,0,0.98,13.76,1.08,97,1.6,25.981,1.839,3184,-0.5,0,0,0,-3,0,0,3.4,3.4,3.4,1,3.4,3.4,143.82,195,154.19,76.178,1.4541,0,0,0,0,459.6,462.6,515.1,0.7824,45.4328,91.442,0,91.442,0,0.83,7.55,0,18,2,,
5.765,99,-0.3,24.4,14.4,10,189,4,5086,86,0,0.98,13.65,1.09,97,1.5,26.037,1.844,3240,-0.5,0,0,0,-3,0,0,4,4,4,1,4,4,145.12,195,154.97,77.599,1.4707,0,0,0,0,464.7,468.1,516.5,0.7796,46.0542,91.244,0,91.246,0.048,1.013,3.619,0,18,2,,
5.836,99,-0.3,24.5,14.4,10.1,189,4,5113,86,0,0.98,13.58,1.09,97,1.5,26.13,1.85,3272,-0.5,0,0,0,-3,0,0,4,4,4,1.5,4,4,146.56,195,155.92,76.715,1.486,0,0,0,0,473.9,479.6,517.9,0.77239,46.7484,90.856,0,90.858,-0.024,1.269,5.432,0,18,2,,
5.904,99,-0.3,24.8,14.4,10.4,189,4,5117,86,0,0.98,13.5,1.09,97,1.3,26.182,1.855,3311,-0.5,0,0,0,-3,0,0,4,4,4,1,4,4,148.08,195,156.63,73.873,1.5023,0,0,0,0,479.2,482.6,519.3,0.75891,47.3698,90.216,0,90.217,0.17,1.519,8.856,0,18,2,,
5.974,99,-0.3,24.9,14.4,10.5,189,4,5099,86,0,0.98,13.4,1.09,97,1.3,26.289,1.862,3373,-0.4,0,0,0,-2.7,0,0,4.1,4.1,4.1,1.8,4.1,4.1,149.33,195,157.62,76.352,1.5166,0,0,0,0,483.1,491.2,520.7,0.74664,48.1222,89.611,0,89.611,-0.073,1.885,6.341,0,18,2,,
6.055,99,-0.3,25.1,14.4,10.7,189,4,5096,86,0,0.98,13.3,1.09,97,1.2,26.409,1.87,3428,-0.4,0,0,0,-2.7,0,0,4,4,4,1.3,4,4,150.07,195,158.44,76.004,1.5298,0,0,0,0,493.2,490.6,522.3,0.74578,48.9038,89.538,0,89.538,0,2.13,3.32,0,18,2,,
6.124,99,-0.3,25.1,14.4,10.7,189,4,5093,86,0,0.98,13.23,1.09,97,1.3,26.554,1.878,3472,-0.4,0,0,0,-2.7,0,0,4,4,4,1.3,4,4,150.21,195,159.12,77.599,1.5416,0,0,0,0,490.5,490.3,523.7,0.74743,49.3358,89.587,0,89.587,0,2.227,2.313,0,18,2,,
6.195,99,-0.3,25.3,14.4,10.9,189,4,5093,86,0,0.98,13.17,1.09,97,1.2,26.69,1.887,3528,-0.4,0,0,0,-2.7,0,0,4.5,4.5,4.5,1.8,4.5,4.5,151.27,195.04,159.9,77.063,1.5537,0,0,0,0,495.8,498.8,525,0.73999,50.2048,89.193,0,89.195,0.146,2.301,3.82,0,18,2,,
6.264,99,-0.3,25.4,14.4,11,190,4,5080,86,0,0.98,13.18,1.09,97,1.3,26.876,1.899,3568,-0.4,0,0,0,-2.7,0,0,4.5,4.5,4.5,1.8,4.5,4.5,151.92,195.82,161.01,77.063,1.5646,0,0,0,0,499.6,501.3,526.8,0.74084,50.8116,89.175,0,89.176,-0.146,2.429,0.598,0,18,2,,
6.417,99,-0.3,25.7,14.4,11.3,190,4,5089,86,0,0.98,13.13,1.09,97,1.2,27.103,1.917,3654,-0.3,0,0,0,-2.3,0,0,4.5,4.5,4.5,2.2,4.5,4.5,154.01,196.58,162.39,76.178,1.5827,0,0,0,0,505.9,507.9,528.9,0.73669,51.9087,88.873,0,88.874,0.073,2.374,0.097,0,18,2,,
6.495,99,-0.3,26,14.4,11.6,190,4,5103,86,0,0.98,13,1.09,97,1.2,27.358,1.936,3726,-0.3,0,0,0,-2.3,0,0,4,4,4,1.7,4,4,155.65,197.36,163.87,75.642,1.5977,0,0,0,0,507,507.5,531.5,0.74169,53.1854,89.019,0,89.019,0.048,2.227,-1.812,0,18,2,,
6.566,99,-0.3,26.3,14.4,11.9,190,4,5081,84,0,0.98,12.95,1.09,97,1.1,27.522,1.947,3779,-0.3,0,0,0,-2.3,0,0,4,4,4,1.7,4,4,157.21,197.62,164.74,76.715,1.6077,0,0,0,0,509.7,511.5,532.8,0.73907,53.7874,88.818,0,88.818,0,2.221,0.097,0,18,2,,
6.635,99,-0.3,26.5,14.4,12.1,190,4,5099,84,0,0.98,12.97,1.09,97,1,27.694,1.96,3834,-0.3,0,0,0,-2.3,0,0,4,4,4,1.7,4,4,158.56,198.31,165.78,73.525,1.617,0,0,0,0,512.7,515.3,534.2,0.73962,54.5835,88.754,0,88.755,-0.048,2.294,2.209,0,18,2,,
6.704,99,-0.3,26.8,14.4,12.4,191,4,5086,84,0,0.98,12.83,1.09,97,0.9,27.884,1.973,3866,-0.3,0,0,0,-2.3,0,0,3.5,3.5,3.5,1.2,3.5,3.5,160.46,198.78,166.89,75.642,1.6271,0,0,0,0,517.8,515.2,535.8,0.7312,55.2146,88.211,0,88.211,0.195,2.416,5.737,0,18,2,,
6.776,99,-0.3,27.1,14.4,12.7,191,4,5073,84,0,0.98,12.81,1.09,97,0.8,28.022,1.986,3916,-0.3,0,0,0,-1.9,0,0,3.5,3.5,3.5,1.6,3.5,3.5,162.15,199.06,167.7,74.583,1.6371,0,0,0,0,518.1,519.7,537.1,0.73101,55.9379,88.116,0,88.116,-0.122,2.716,1.708,0,18,2,,
6.844,99,-0.3,27.3,14.4,12.9,191,4,5076,84,0,0.98,12.76,1.09,97,0.7,28.134,1.997,3980,-0.3,0,0,0,-1.9,0,0,3.5,3.5,3.5,1.6,3.5,3.5,163.47,199.6,168.35,77.063,1.6446,0,0,0,0,522.8,525.2,538.6,0.72698,56.569,87.799,0,87.799,-0.122,3.057,5.737,0,18,2,,
6.915,99,-0.3,27.5,14.4,13.1,192,4,5075,84,0,0.98,12.7,1.09,97,0.6,28.288,2.008,4026,-0.3,0,0,0,-1.9,0,0,4,4,4,2.1,4,4,164.36,200,168.99,76.526,1.6536,0,0,0,0,526.7,528.4,540.2,0.72418,57.404,87.545,0,87.547,-0.048,3.179,2.41,0,18,2,,
6.989,99,-0.3,27.7,14.4,13.3,192,4,5076,84,0,0.98,12.66,1.09,97,0.5,28.357,2.018,4067,-0.3,0,0,0,-1.9,0,0,4,4,4,2.1,4,4,165.31,200,169.23,74.946,1.6681,0,0,0,0,529.1,530.6,541.4,0.72631,58.035,87.625,0,87.625,0.048,3.198,-0.103,0,18,2,,
7.064,99,-0.3,27.9,14.4,13.5,192,4,5047,84,0,0.98,12.69,1.09,97,0.4,28.486,2.028,4128,-0.3,0,0,0,-1.9,0,0,4,4,4,2.1,4,4,166.35,200,169.66,75.294,1.6876,0,0,0,0,531.7,532.2,542.8,0.71746,58.8117,87.017,0,87.017,0.048,3.253,3.32,0,18,2,,
7.135,99,-0.3,28.1,14.4,13.7,192,4,5053,84,0,0.98,12.69,1.09,97,0.4,28.634,2.037,4190,-0.2,0,0,0,-1.5,0,0,4,4,4,2.5,4,4,166.65,200,169.92,78.832,1.709,0,0,0,0,532.9,532.2,544.1,0.71881,59.5787,87.026,0,87.026,-0.024,3.472,3.417,0,18,2,,
7.204,99,-0.3,28.3,14.4,13.9,192,4,5048,84,0,0.98,12.7,1.09,97,0.4,28.836,2.049,4243,-0.2,0,0,0,-1.5,0,0,4,4,4,2.5,4,4,167,200,170.47,77.237,1.7301,0,0,0,0,532.5,533.1,545.5,0.71795,60.2729,86.895,0,86.897,0.024,3.448,-1.312,0,18,2,,
7.316,99,-0.3,28.4,14.4,14,193,4,5052,84,0,0.98,12.64,1.09,97,0.4,29.001,2.061,4280,-0.2,0,0,0,-1.5,0,0,4,4,4,2.5,4,4,167.32,200,170.78,79.18,1.7527,0,0,0,0,530.6,531.6,546.8,0.72644,61.1467,87.335,0,87.335,-0.122,3.295,-5.236,0,18,2,,
7.417,99,-0.3,28.7,14.4,14.3,193,4,5065,84,0,0.98,12.71,1.09,97,0.4,29.253,2.079,4356,-0.2,0,0,0,-1.5,0,0,4,4,4,2.5,4,4,168.48,200,171.66,78.484,1.7885,0,0,0,0,532.5,536.2,548.6,0.72827,62.1371,87.31,0,87.31,0.048,2.63,-8.056,0,18,2,,
7.485,99,-0.3,29.1,14.4,14.7,193,4,5037,84,0,0.98,12.66,1.09,97,0.3,29.466,2.096,4432,-0.2,0,0,0,-1.5,0,0,3.5,3.5,3.5,2,3.5,3.5,170.57,200,172.49,78.484,1.824,0,0,0,0,534.7,532.2,550,0.72894,63.2293,87.194,0,87.194,0,2.191,-5.841,0,18,2,,
7.554,99,-0.3,29.3,14.4,14.9,194,4,5055,84,0,0.98,12.59,1.09,98,0.1,29.57,2.106,4491,-0.2,0,0,0,-1.2,0,0,3.5,3.5,3.5,2.3,3.5,3.5,172.18,200,172.8,77.063,1.8512,0,0,0,0,536.4,538.8,550,0.73101,63.9186,87.243,0,87.243,0,2.117,-1.513,0,18,2,,
7.625,99,-0.3,29.7,14.4,15.3,194,4,5066,84,0,0.98,12.58,1.09,97,0,29.711,2.116,4548,-0.2,0,0,0,-1.2,0,0,4,4,4,2.8,4,4,173.41,200,173.52,75.468,1.8778,0,0,0,0,544.2,545,550,0.7196,64.4769,86.373,0,86.373,0.146,2.307,10.064,0,18,2,,
7.694,99,-0.3,29.9,14.4,15.5,194,4,5060,84,0,0.98,12.52,1.09,98,-0.1,29.798,2.126,4601,-0.2,0,0,0,-1.2,0,0,4,4,4,2.8,4,4,174.51,200,173.87,77.599,1.9,0,0,0,0,547.8,548.3,550,0.70959,65.4478,85.592,0,85.594,0.024,2.587,5.535,0,18,2,,
7.765,99,-0.3,30.1,14.4,15.7,195,4,5071,84,0,0.98,12.51,1.09,97,-0.2,29.894,2.135,4642,-0.2,0,0,0,-1.2,0,0,4,4,4,2.8,4,4,175.36,200,174.03,78.121,1.9152,0,0,0,0,550.1,550.4,550,0.71661,66.1371,86.019,0,86.021,0,2.648,0.299,0,18,2,,
7.834,99,-0.3,30.2,14.4,15.8,195,4,5053,84,0,0.98,12.48,1.09,97,-0.2,30.007,2.144,4691,-0.2,0,0,0,-1.2,0,0,4,4,4,2.8,4,4,175.6,200,174.35,76.526,1.9279,0,0,0,0,549.1,550.1,550,0.71411,67.0886,85.827,0,85.827,0,2.478,-3.93,0,18,2,,
7.905,99,-0.3,30.3,14.4,15.9,195,4,5043,84,0,0.98,12.45,1.09,97,-0.3,30.099,2.152,4742,-0.1,0,0,0,-0.8,0,0,4,4,4,3.2,4,4,176.45,200,174.65,79.368,1.9458,0,0,0,0,549.7,550.9,550,0.71594,67.608,85.91,0,85.911,0,2.288,-3.527,0,18,2,,
7.975,99,-0.3,30.5,14.4,16.1,195,4,5045,84,0,0.98,12.48,1.09,97,-0.4,30.126,2.159,4804,-0.1,0,0,0,-0.8,0,0,4.5,4.5,4.5,3.7,4.5,4.5,177.48,200,174.97,76.004,1.962,0,0,0,0,559.6,549.7,550,0.71221,68.3896,85.647,0,85.647,0.073,2.069,-3.021,0,18,2,,
8.045,99,-0.3,30.6,14.4,16.2,195,4,5096,84,0,0.98,12.42,1.09,97,-0.5,30.175,2.166,4871,-0.1,0,0,0,-0.8,0,0,4.5,4.5,4.5,3.7,4.5,4.5,178.2,200,175.19,79.542,1.9861,0,0,0,0,560.7,549.7,550,0.71026,69.0983,85.47,0,85.472,-0.024,2.001,-0.909,0,18,2,,
8.115,99,-0.3,30.8,14.4,16.4,196,4,5081,84,0,0.98,12.36,1.09,88,-0.6,30.235,2.171,4899,-0.1,0,0,0,-0.8,0,0,4.5,4.5,4.5,3.7,4.5,4.5,177.87,200,175.24,76.715,2.0048,0,0,0,0,558.6,549.7,550,0.71801,70.0595,85.961,0,85.963,-0.048,1.934,-3.326,0,18,2,,
8.187,99,-0.3,31.1,14.4,16.7,196,4,5111,84,0,0.98,12.44,1.09,84,-0.8,30.275,2.177,4973,-0.1,0,0,0,-0.8,0,0,4.5,4.5,4.5,3.7,4.5,4.5,178.27,200,175.58,78.658,2.0198,0,0,0,0,561,549.7,550,0.70587,70.6518,85.144,0,85.144,0.317,1.8,1.507,0,18,2,,
8.317,99,-0.3,31.3,14.4,16.9,196,4,5126,84,0,0.98,12.43,1.09,81,-1,30.304,2.182,4984,-0.1,0,0,0,-0.8,0,0,4.5,4.5,4.5,3.7,4.5,4.5,178.71,200,175.74,77.411,2.0341,0,0,0,0,561.1,549.7,550,0.70477,71.4042,85.067,0,85.067,-0.17,1.916,1.104,0,18,2,,
8.388,99,-0.3,31.5,14.4,17.1,197,4,5111,84,0,0.98,12.4,1.09,76,-1,30.458,2.193,5131,0,0,0,0,-0.4,0,0,5,5,5,4.6,5,5,178.77,200,176.63,78.295,2.0468,0,0,0,0,561.3,549.7,550,0.69073,72.7004,83.813,0,83.819,0.048,2.178,3.82,0,18,2,,
8.464,99,-0.3,31.4,14.4,17,197,4,5062,84,0,0.98,12.36,1.08,79,-0.9,30.545,2.2,5175,0,0,0,0,-0.4,0,0,5,5,5,4.6,5,5,178.77,200,177.03,77.773,2.0477,0,0,0,0,559.4,549.7,550,0.69079,73.5062,83.807,0,83.813,0,2.166,0.195,0,18,2,,
8.535,99,-0.3,31.3,14.4,16.9,197,4,5062,84,0,0.98,12.32,1.08,84,-0.7,30.603,2.207,5208,0,0,0,0,-0.4,0,0,5,5,5,4.6,5,5,179.25,200,177.35,79.542,2.0518,0,0,0,0,557.5,549.7,550,0.68585,74.4625,83.303,0,83.309,0,2.264,2.209,0,18,2,,
8.605,99,-0.3,31.3,14.4,16.9,198,4,5045,84,0,0.98,12.27,1.08,84,-0.7,30.684,2.213,5268,0,0,0,0,-0.4,0,0,5.5,5.5,5.5,5.1,5.5,5.5,179.25,200,177.6,78.658,2.0524,0,0,0,0,556.1,549.7,550,0.68603,75.0888,83.309,0,83.32,-0.122,2.209,-3.222,0,18,2,,
8.675,99,-0.3,31.2,14.4,16.8,198,4,5073,86,0,0.98,12.23,1.08,84,-0.5,30.686,2.22,5323,0,0,0,0,0,0,0,5.5,5.5,5.5,5.5,5.5,5.5,178.07,200,177.21,78.832,2.0551,0,0,0,0,553.6,546.6,549.6,0.68377,75.8412,83.062,0,83.074,-0.048,2.062,-1.812,0,18,2,,
8.746,99,-0.3,31.1,14.4,16.7,198,4,5096,86,0,0.98,12.22,1.07,86,-0.5,30.588,2.225,5364,0,0,0,0,0,0,0,5.5,5.5,5.5,5.5,5.5,5.5,177.51,200,176.1,76.526,2.0562,0,0,0,0,548.2,543.6,540.6,0.68414,76.3946,83.041,-0.073,83.11,0.073,1.885,-3.527,0,18,2,,
8.815,99,-0.3,31.1,14.4,16.7,199,4,5053,86,0,0.98,12.23,1.07,86,-0.5,30.53,2.228,5430,0,0,0,0,0,0,0,5.5,5.5,5.5,5.5,5.5,5.5,176.95,200,175.26,82.906,2.0596,0,0,0,0,538.6,537.6,536.3,0.67858,77.2878,82.379,-0.177,82.556,0.195,1.824,2.008,0,18,2,,
8.885,99,-0.3,31.2,14.4,16.8,199,4,5114,86,0,0.98,12.22,1.07,86,-0.8,30.248,2.228,5447,0,0,0,0,0,0,0,5.5,5.5,5.5,5.5,5.5,5.5,176.3,200,173.52,77.599,2.0629,0,0,0,0,538.1,530.2,530.2,0.67456,77.9626,81.854,-0.299,82.151,-0.024,2.117,6.439,0,18,2,,
8.954,99,-0.3,31.1,14.4,16.7,200,4,5057,86,0,0.98,12.25,1.07,81,-0.9,30.246,2.226,5515,0,0,0,0,0,0,0,5.5,5.5,5.5,5.5,5.5,5.5,174.87,200,172.66,79.18,2.0601,0,0,0,0,528.4,527.2,526.3,0.67785,78.8801,82.037,-0.442,82.473,-0.073,2.178,-2.215,0,18,2,,
9.026,99,-0.3,31,14.4,16.6,200,4,5107,86,0,0.98,12.32,1.07,82,-0.8,30.208,2.225,5532,0,0,0,0,0,0,0,6,6,6,6,6,6,173.68,200,171.85,80.064,2.0557,0,0,0,0,524.2,524.1,522.2,0.67883,79.3801,81.988,-0.579,82.565,-0.048,2.02,-3.826,0,18,2,,
9.105,99,-0.3,30.9,14.4,16.5,201,4,5107,86,0,0.98,12.25,1.07,83,-0.7,30.213,2.223,5622,0,0,0,0,0,0,0,6,6,6,6,6,6,172.27,200,171.13,78.658,2.0513,0,0,0,0,516.5,514.9,517.6,0.67736,80.1714,81.698,-0.729,82.424,-0.073,1.763,-4.229,0,18,2,,
9.175,99,-0.3,30.8,14.4,16.4,201,4,5121,86,0,0.98,12.26,1.07,84,-0.6,30.188,2.222,5636,0,0,0,0,0,0,0,6,6,6,6,6,6,171.5,200,170.38,78.121,2.0506,0,0,0,0,509.5,509.6,513,0.67681,80.7393,81.509,-0.845,82.362,0.097,1.708,0.396,0,18,2,,
9.318,99,-0.3,30.7,14.4,16.3,201,4,5101,86,0,0.98,12.27,1.07,84,-0.6,30.195,2.221,5709,0,0,0,0,0,0,0,6,6,6,6,6,6,170.95,200,169.94,83.08,2.0506,0,0,0,0,501.8,500.3,508.7,0.67175,81.2733,80.895,-0.964,81.863,0.195,1.727,3.924,0,18,2,,
9.396,99,-0.3,30.7,14.4,16.3,202,4,5062,87,0,0.98,12.29,1.07,86,-0.6,30.041,2.22,5796,0,0,0,0,0,0,0,6.5,6.5,6.5,6.5,6.5,6.5,170.21,199,168.61,79.716,2.0502,0,0,0,0,498.7,497.6,499.3,0.66162,82.8802,79.641,-1.205,80.85,0.024,2.191,5.133,0,18,2,,
9.463,99,-0.3,30.6,14.4,16.2,202,4,5048,87,0,0.98,12.24,1.07,86,-0.5,30.01,2.218,5828,0,0,0,0,0,0,0,7,7,7,7,7,7,168.92,195,167.94,79.542,2.0469,0,0,0,0,497.2,496.2,495.8,0.66375,83.3365,79.736,-1.315,81.062,-0.073,2.203,-3.326,0,18,2,,
9.534,99,-0.3,30.4,14.4,16,202,4,5058,87,0,0.98,12.23,1.07,87,-0.4,30.088,2.218,5876,0,0,0,0,0,0,0,7,7,7,7,7,7,167.3,192,167.82,76.004,2.044,0,0,0,0,488,486,493.1,0.66265,84.0501,79.537,-1.403,80.958,0,2.154,-1.312,0,18,2,,
9.605,99,-0.3,30.3,14.4,15.9,203,4,5113,87,0,0.98,12.26,1.07,89,-0.2,30.014,2.218,5934,0,0,0,0,0,0,0,7,7,7,7,7,7,166.8,188,167.04,81.848,2.0422,0,0,0,0,482.4,482,488.8,0.66284,84.6617,79.489,-1.464,80.973,-0.048,2.099,-2.923,0,18,2,,
9.674,99,-0.3,30.1,14.4,15.7,203,4,5078,87,0,0.98,12.24,1.07,90,-0.2,29.925,2.217,5950,0,0,0,0,0,0,0,7,7,7,7,7,7,165.65,185,166.2,77.063,2.0406,0,0,0,0,476.8,475.8,485,0.66296,85.322,79.446,-1.513,80.979,-0.097,2.05,-3.021,0,18,2,,
9.746,99,-0.3,30,14.4,15.6,203,4,5080,87,0,0.98,12.24,1.07,91,-0.1,30.014,2.216,5993,0,0,0,0,0,0,0,7.5,7.5,7.5,7.5,7.5,7.5,164.48,182.12,166.2,80.601,2.0394,0,0,0,0,471.1,470.7,482.2,0.6618,85.8511,79.293,-1.547,80.865,0,1.94,-1.208,0,18,2,,
9.814,99,-0.3,29.8,14.4,15.4,204,4,5113,88,0,0.98,12.2,1.07,92,0,30.008,2.217,6036,0,0,0,0,0,0,0,7.5,7.5,7.5,7.5,7.5,7.5,163.51,181.68,165.89,79.18,2.0382,0,0,0,0,467.4,465.6,478.1,0.66363,86.6472,79.455,-1.55,81.034,0.048,1.788,-3.222,0,18,2,,
9.885,99,-0.3,29.8,14.4,15.4,204,4,5065,88,0,0.98,12.22,1.07,93,0.1,30.068,2.218,6093,0,0,0,0,0,0,0,7.5,7.5,7.5,7.5,7.5,7.5,163.31,180.64,165.97,80.427,2.0382,0,0,0,0,464.3,464.2,475.1,0.66937,87.2055,80.032,-1.525,81.59,-0.024,1.397,-10.375,0,18,2,,
9.955,99,-0.3,29.7,14.4,15.3,204,4,5068,88,0,0.98,12.26,1.07,94,0.3,30.179,2.221,6123,0,0,0,0,0,0,0,7.5,7.5,7.5,7.5,7.5,7.5,162.85,179.66,166.22,79.89,2.0389,0,0,0,0,459.4,459.6,472.3,0.669,87.9628,80.038,-1.473,81.547,-0.048,0.903,-10.98,0,18,2,,
10.027,99,-0.3,29.8,14.4,15.4,205,4,5109,88,0,0.98,12.21,1.06,94,0.4,30.164,2.225,6151,0,0,0,0,0,0,0,7.5,7.5,7.5,7.5,7.5,7.5,162.5,178.5,165.89,80.253,2.0408,0,0,0,0,458.6,458,468.8,0.6712,87.8026,80.325,-1.394,81.759,-0.073,0.372,-11.383,0,18,2,,
10.095,99,-0.3,29.7,14.4,15.3,205,4,5068,88,0,0.98,12.23,1.06,95,0.8,30.639,2.234,6251,0,0,0,0,0,0,0,8,8,8,8,8,8,161.61,175.95,167.17,79.716,2.0443,0,0,0,0,450.9,451.1,465.6,0.68554,88.7832,81.805,-1.287,83.139,-0.439,-0.25,-20.745,0,18,2,,
10.164,99,-0.3,29.9,14.4,15.5,205,4,5076,90,0,0.98,12.14,1.06,96,0.4,30.084,2.238,6220,0,0,0,0,0,0,0,7.5,7.5,7.5,7.5,7.5,7.5,163.52,175.68,164.9,77.063,2.0504,0,0,0,0,457.8,459.1,458.7,0.66888,89.6182,80.325,-1.171,81.536,0.61,-0.939,1.104,0,18,2,,
10.234,99,-0.3,30.2,14.4,15.8,205,4,5075,90,0,0.98,12.23,1.06,96,0.1,30.311,2.239,6306,0,0,0,0,0,0,0,8,8,8,8,8,8,164.21,175.51,165.74,78.295,2.0586,0,0,0,0,464.7,459.6,459.6,0.65899,90.2687,79.428,-1.123,80.584,0.073,-0.592,9.863,0,18,2,,
10.355,99,-0.3,30.3,14.4,15.9,205,4,5104,90,0,0.98,12.16,1.06,96,0,30.427,2.246,6340,0,0,0,0,0,0,0,8,8,8,8,8,8,163.91,174.4,165.3,79.716,2.0671,0,0,0,0,459.5,458.2,455.2,0.66149,91.0308,79.69,-1.095,80.825,-0.024,-0.28,-2.014,0,18,2,,
10.455,99,-0.3,30.2,14.4,15.8,206,4,5099,90,0,0.98,12.2,1.05,97,0.2,30.786,2.255,6440,0,0,0,0,0,0,0,8,8,8,8,8,8,162.2,172.58,165.47,79.542,2.0737,0,0,0,0,451.3,451.7,451.3,0.6687,91.7978,80.419,-1.055,81.518,0,-0.817,-13.397,0,18,2,,
10.524,99,-0.3,30.4,14.4,16,205,4,5042,90,0,0.98,12.23,1.05,97,0.3,30.603,2.262,6430,0,0,0,0,0,0,0,8,8,8,8,8,8,162.27,172.1,164.43,78.295,2.08,0,0,0,0,451,447.1,447.1,0.67205,92.2299,80.81,-0.982,81.842,-0.146,-1.342,-12.487,0,18,2,,
10.594,99,-0.3,30.4,14.4,16,206,4,5070,91,0,0.98,12.28,1.05,98,0.2,30.831,2.268,6476,0,0,0,0,0,0,0,8.5,8.5,8.5,8.5,8.5,8.5,162.21,171.53,164.28,80.601,2.0883,0,0,0,0,447,446.2,445.2,0.67138,93.0503,80.804,-0.921,81.777,0.073,-1.898,-9.265,0,18,2,,
10.665,99,-0.3,30.5,14.4,16.1,205,4,5083,91,0,0.98,12.24,1.05,98,0.2,30.857,2.275,6522,0,0,0,0,0,0,0,8,8,8,8,8,8,161.58,170.25,163.9,79.006,2.097,0,0,0,0,446.5,445.6,442.6,0.67553,93.5163,81.265,-0.86,82.176,0.024,-2.362,-8.966,0,18,2,,
10.734,99,-0.3,30.7,14.4,16.3,205,4,5062,91,0,0.98,12.27,1.05,98,0.2,31.08,2.283,6544,0,0,0,0,0,0,0,8.5,8.5,8.5,8.5,8.5,8.5,160.85,169.11,163.76,79.368,2.1056,0,0,0,0,441.5,439,440.8,0.67498,94.259,81.259,-0.814,82.124,0.073,-2.874,-9.167,0,18,2,,
