sample,time,RPM,PSIG,TimingAdv,KnockSum,Load,IPW,TPS,Speed,WGDC_Active,WGDCCorr,IdleLTFT,CruiseLTFT,IAT,MAT,ECT
6487,194.640,906.25,-8.76254,10,0,19.375,1.832,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6488,194.670,910.156,-8.76254,10,0,19.375,1.84,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6489,194.700,910.156,-8.76254,10,0,19.375,1.84,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6490,194.730,914.063,-8.81079,9,0,19.375,1.84,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6491,194.760,914.063,-8.90727,9,0,19.375,1.84,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6492,194.790,917.969,-8.85903,9,0,19.375,1.832,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6493,194.820,917.969,-8.95552,9,0,19.0625,1.84,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6494,194.850,917.969,-9.00376,9,0,19.0625,1.84,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6495,194.880,917.969,-8.95552,9,0,19.0625,1.84,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6496,194.910,917.969,-8.90727,9,0,19.0625,1.832,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6497,194.940,917.969,-8.90727,9,0,19.0625,1.84,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6498,194.970,917.969,-8.85903,9,0,19.0625,1.84,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6499,195.000,917.969,-8.76254,9,0,19.0625,1.84,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6500,195.030,917.969,-8.81079,9,0,19.0625,1.832,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6501,195.060,921.875,-8.85903,9,0,19.0625,1.84,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6502,195.090,917.969,-8.81079,9,0,19.0625,1.84,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6503,195.120,917.969,-8.85903,9,0,19.0625,1.84,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6504,195.150,914.063,-8.95552,9,0,19.375,1.832,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6505,195.180,914.063,-8.95552,9,0,19.375,1.84,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6506,195.210,914.063,-8.95552,9,0,19.375,1.84,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6507,195.240,914.063,-8.95552,9,0,19.375,1.84,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6508,195.270,914.063,-8.90727,9,0,19.375,1.848,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6509,195.300,914.063,-8.81079,9,0,19.375,1.848,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6510,195.330,914.063,-8.81079,10,0,19.375,1.848,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6511,195.360,910.156,-8.81079,10,0,19.375,1.848,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6512,195.390,910.156,-8.76254,10,0,19.375,1.84,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6513,195.420,914.063,-8.81079,9,0,19.375,1.848,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6514,195.450,917.969,-8.85903,9,0,19.375,1.84,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6515,195.480,921.875,-8.90727,9,0,19.375,1.848,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6516,195.510,917.969,-8.95552,9,0,19.375,1.848,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6517,195.540,917.969,-9.00376,9,0,19.0625,1.848,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6518,195.570,921.875,-9.00376,9,0,19.0625,1.848,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6519,195.600,921.875,-8.90727,9,0,19.0625,1.84,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6520,195.630,921.875,-8.95552,9,0,19.0625,1.848,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6521,195.660,921.875,-8.90727,9,0,19.0625,1.848,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6522,195.690,921.875,-8.85903,9,0,19.0625,1.848,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6523,195.720,925.781,-8.81079,9,0,19.0625,1.848,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6524,195.750,925.781,-8.85903,9,0,19.0625,1.856,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6525,195.780,921.875,-8.81079,9,0,19.0625,1.856,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6526,195.810,917.969,-8.81079,9,0,19.0625,1.848,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6527,195.840,914.063,-8.90727,9,0,19.0625,1.856,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6528,195.870,914.063,-8.95552,9,0,19.0625,1.848,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6529,195.900,914.063,-8.95552,9,0,19.0625,1.856,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6530,195.930,910.156,-8.95552,10,0,19.0625,1.848,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6531,195.960,914.063,-9.00376,9,0,19.0625,1.856,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6532,195.990,914.063,-8.85903,9,0,19.0625,1.848,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6533,196.020,914.063,-8.85903,9,0,19.0625,1.856,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6534,196.050,914.063,-8.85903,9,0,19.0625,1.848,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6535,196.080,917.969,-8.81079,9,0,19.0625,1.848,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6536,196.110,921.875,-8.81079,9,0,19.0625,1.856,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6537,196.140,921.875,-8.85903,9,0,19.0625,1.84,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6538,196.170,917.969,-8.90727,9,0,19.0625,1.84,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6539,196.200,917.969,-8.90727,9,0,19.0625,1.84,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6540,196.230,917.969,-9.00376,9,0,19.0625,1.84,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6541,196.260,917.969,-9.052,9,0,19.0625,1.84,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6542,196.290,917.969,-9.00376,9,0,19.0625,1.832,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6543,196.320,914.063,-8.95552,9,0,19.0625,1.832,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6544,196.350,917.969,-8.95552,9,0,19.0625,1.832,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6545,196.380,917.969,-8.90727,9,0,19.0625,1.832,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6546,196.410,917.969,-8.85903,9,0,19.0625,1.832,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6547,196.440,917.969,-8.85903,9,0,19.0625,1.824,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6548,196.470,917.969,-8.85903,9,0,19.0625,1.832,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6549,196.500,917.969,-8.81079,9,0,19.0625,1.832,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6550,196.530,917.969,-8.90727,9,0,19.0625,1.824,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6551,196.560,917.969,-9.00376,9,0,19.0625,1.832,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6553,196.620,917.969,-8.95552,9,0,19.0625,1.832,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6554,196.650,914.063,-9.052,9,0,19.0625,1.824,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6555,196.680,914.063,-9.00376,9,0,19.0625,1.832,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6556,196.710,914.063,-8.90727,9,0,19.0625,1.824,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6557,196.740,914.063,-8.90727,9,0,19.0625,1.832,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6558,196.770,914.063,-8.90727,9,0,19.0625,1.824,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6559,196.800,917.969,-8.81079,9,0,19.0625,1.824,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6560,196.830,917.969,-8.85903,9,0,19.0625,1.824,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6561,196.860,917.969,-8.90727,9,0,19.0625,1.824,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6562,196.890,921.875,-8.90727,9,0,19.0625,1.816,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6563,196.920,921.875,-8.95552,9,0,19.0625,1.824,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6564,196.950,917.969,-9.052,9,0,19.0625,1.824,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6565,196.980,914.063,-9.00376,9,0,19.0625,1.824,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6566,197.010,914.063,-9.00376,9,0,19.0625,1.816,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6567,197.040,914.063,-9.00376,9,0,19.0625,1.824,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6568,197.070,910.156,-8.95552,10,0,19.0625,1.824,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6569,197.100,910.156,-8.85903,10,0,19.0625,1.824,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6570,197.130,910.156,-8.85903,9,0,19.0625,1.824,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6571,197.160,914.063,-8.85903,9,0,19.0625,1.824,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6572,197.190,914.063,-8.81079,9,0,19.0625,1.824,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6573,197.220,910.156,-8.85903,10,0,19.0625,1.816,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6574,197.250,910.156,-8.95552,10,0,19.0625,1.816,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6575,197.280,914.063,-9.00376,9,0,19.0625,1.824,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6576,197.310,910.156,-9.00376,10,0,19.0625,1.824,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6577,197.340,906.25,-9.052,10,0,19.0625,1.824,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6578,197.370,906.25,-8.95552,10,0,19.0625,1.84,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6579,197.400,906.25,-8.90727,10,0,19.0625,1.84,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6580,197.430,910.156,-8.85903,10,0,19.0625,1.816,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6581,197.460,910.156,-8.85903,10,0,19.0625,1.84,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6582,197.490,906.25,-8.81079,10,0,19.0625,1.84,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6583,197.520,906.25,-8.85903,10,0,19.0625,1.832,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6584,197.550,910.156,-8.90727,10,0,19.0625,1.824,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6585,197.580,910.156,-8.95552,10,0,19.0625,1.824,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6586,197.610,910.156,-8.95552,10,0,19.0625,1.824,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6587,197.640,910.156,-9.00376,10,0,19.0625,1.824,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6588,197.670,917.969,-9.052,9,0,19.0625,1.816,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6589,197.700,921.875,-8.95552,9,0,19.0625,1.824,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6590,197.730,917.969,-8.95552,9,0,19.0625,1.824,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6591,197.760,917.969,-8.95552,9,0,19.0625,1.824,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6592,197.790,917.969,-8.85903,9,0,19.0625,1.816,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6593,197.820,914.063,-8.85903,9,0,19.0625,1.816,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6594,197.850,914.063,-8.85903,9,0,19.0625,1.824,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6595,197.880,910.156,-8.90727,10,0,19.0625,1.824,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6596,197.910,906.25,-8.90727,10,0,19.0625,1.816,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6597,197.940,902.344,-9.00376,10,0,19.0625,1.832,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6598,197.970,898.438,-9.052,10,0,19.0625,1.824,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6599,198.000,898.438,-8.95552,10,0,19.0625,1.832,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6600,198.030,902.344,-8.90727,10,0,19.0625,1.832,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6601,198.060,906.25,-8.90727,10,0,19.0625,1.832,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6602,198.090,906.25,-8.81079,10,0,19.0625,1.816,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6603,198.120,906.25,-8.81079,10,0,19.0625,1.816,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6604,198.150,906.25,-8.85903,10,0,19.0625,1.824,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6605,198.180,906.25,-8.85903,10,0,19.0625,1.824,10.9804,0,0,0,1.5625,3.32031,95,120.2,186.8
6606,198.210,906.25,-8.85903,10,0,19.0625,1.816,10.9804,0,0,0,1.5625,3.32031,95,120.2,186.8
6607,198.240,910.156,-8.95552,10,0,19.0625,1.824,10.9804,0,0,0,1.5625,3.32031,95,120.2,186.8
6608,198.270,906.25,-9.052,10,0,19.0625,1.824,10.9804,0,0,0,1.5625,3.32031,95,122,186.8
6609,198.300,902.344,-8.95552,10,0,19.0625,1.824,10.9804,0,0,0,1.5625,3.32031,95,122,186.8
6610,198.330,898.438,-8.90727,10,0,19.0625,1.816,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6611,198.360,898.438,-8.90727,10,0,19.0625,1.824,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6612,198.390,898.438,-8.81079,10,0,19.0625,1.816,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6613,198.420,894.531,-8.76254,10,0,19.375,1.816,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6614,198.450,894.531,-8.85903,10,0,19.375,1.824,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6615,198.480,898.438,-8.85903,10,0,19.375,1.824,10.9804,0,0,0,1.5625,3.32031,95,120.2,186.8
6616,198.510,902.344,-8.85903,10,0,19.375,1.816,10.9804,0,0,0,1.5625,3.32031,95,120.2,186.8
6617,198.540,894.531,-8.95552,10,0,19.375,1.824,10.9804,0,0,0,1.5625,3.32031,95,120.2,186.8
6618,198.570,894.531,-9.00376,10,0,19.375,1.816,10.9804,0,0,0,1.5625,3.32031,95,122,186.8
6619,198.600,894.531,-8.90727,10,0,19.375,1.824,10.9804,0,0,0,1.5625,3.32031,95,122,186.8
6620,198.630,894.531,-8.85903,10,0,19.375,1.816,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6621,198.660,894.531,-8.85903,10,0,19.375,1.816,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6622,198.690,894.531,-8.76254,10,0,19.375,1.824,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6624,198.750,890.625,-8.76254,10,0,19.375,1.824,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6625,198.780,890.625,-8.85903,10,0,19.375,1.84,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6626,198.810,890.625,-8.90727,10,0,19.375,1.832,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6627,198.840,890.625,-8.95552,10,0,19.375,1.84,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6628,198.870,890.625,-8.95552,10,0,19.375,1.84,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6629,198.900,886.719,-8.81079,10,0,19.375,1.84,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6630,198.930,886.719,-8.81079,10,0,19.375,1.832,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6631,198.960,886.719,-8.76254,10,0,19.375,1.84,10.9804,0,0,0,1.5625,3.32031,95,120.2,186.8
6632,198.990,886.719,-8.7143,10,0,19.375,1.84,10.9804,0,0,0,1.5625,3.32031,95,120.2,186.8
6633,199.020,890.625,-8.76254,10,0,19.375,1.832,10.9804,0,0,0,1.5625,3.32031,95,120.2,186.8
6634,199.050,894.531,-8.85903,10,0,19.375,1.816,10.9804,0,0,0,1.5625,3.32031,95,120.2,186.8
6635,199.080,894.531,-8.95552,10,0,19.375,1.824,10.9804,0,0,0,1.5625,3.32031,95,120.2,186.8
6636,199.110,898.438,-8.90727,10,0,19.375,1.824,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6637,199.140,902.344,-8.95552,10,0,19.375,1.824,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6638,199.170,906.25,-8.95552,10,0,19.0625,1.816,11.3726,0,0,0,1.5625,3.32031,95,120.2,186.8
6639,199.200,910.156,-8.85903,10,0,19.0625,1.824,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6640,199.230,910.156,-8.81079,10,0,19.0625,1.816,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6641,199.260,910.156,-8.81079,10,0,19.0625,1.824,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6642,199.290,910.156,-8.76254,10,0,19.0625,1.816,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6643,199.320,906.25,-8.81079,10,0,19.0625,1.824,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6644,199.350,906.25,-8.81079,10,0,19.0625,1.824,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6645,199.380,906.25,-8.76254,10,0,19.0625,1.824,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6646,199.410,910.156,-8.76254,10,0,19.0625,1.824,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6647,199.440,910.156,-9.00376,10,0,19.0625,1.824,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6648,199.470,910.156,-9.00376,10,0,19.0625,1.816,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6649,199.500,906.25,-8.85903,10,0,19.0625,1.832,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6650,199.530,902.344,-8.85903,10,0,19.0625,1.824,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6651,199.560,902.344,-8.81079,10,0,19.0625,1.832,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6652,199.590,902.344,-8.85903,10,0,19.0625,1.832,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6653,199.620,902.344,-8.81079,10,0,19.0625,1.832,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6654,199.650,902.344,-8.81079,10,0,19.375,1.832,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6655,199.680,902.344,-8.76254,10,0,19.375,1.832,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6656,199.710,898.438,-8.76254,10,0,19.375,1.832,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6657,199.740,898.438,-8.85903,10,0,19.375,1.832,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6658,199.770,902.344,-8.85903,10,0,19.375,1.824,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6659,199.800,906.25,-8.90727,10,0,19.375,1.832,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6660,199.830,906.25,-8.95552,10,0,19.0625,1.832,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6661,199.860,906.25,-9.00376,10,0,19.0625,1.824,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6662,199.890,906.25,-8.85903,10,0,19.0625,1.832,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6663,199.920,906.25,-8.85903,10,0,19.0625,1.832,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6664,199.950,910.156,-8.85903,10,0,19.0625,1.832,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6665,199.980,910.156,-8.76254,10,0,19.0625,1.84,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6666,200.010,910.156,-8.76254,10,0,19.0625,1.84,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6667,200.040,906.25,-8.81079,10,0,19.375,1.84,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6668,200.070,906.25,-8.85903,10,0,19.375,1.84,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6669,200.100,902.344,-8.85903,10,0,19.375,1.832,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6670,200.130,902.344,-8.95552,10,0,19.375,1.84,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6671,200.160,906.25,-8.95552,10,0,19.375,1.832,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6672,200.190,906.25,-8.90727,10,0,19.375,1.84,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6673,200.220,910.156,-8.85903,10,0,19.375,1.832,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6674,200.250,910.156,-8.85903,10,0,19.375,1.832,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6675,200.280,910.156,-8.81079,10,0,19.375,1.84,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6676,200.310,910.156,-8.76254,10,0,19.375,1.832,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6677,200.340,914.063,-8.81079,9,0,19.375,1.84,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6678,200.370,910.156,-8.81079,10,0,19.375,1.832,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6679,200.400,910.156,-8.81079,10,0,19.375,1.832,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6680,200.430,914.063,-8.90727,9,0,19.0625,1.832,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6681,200.460,917.969,-9.00376,9,0,19.0625,1.84,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6682,200.490,917.969,-8.95552,9,0,19.0625,1.84,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6683,200.520,917.969,-8.95552,9,0,19.0625,1.832,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6684,200.550,917.969,-8.95552,9,0,19.0625,1.84,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6685,200.580,917.969,-8.90727,9,0,19.0625,1.84,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6686,200.610,917.969,-8.81079,9,0,19.0625,1.84,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6687,200.640,917.969,-8.85903,9,0,19.0625,1.84,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6688,200.670,914.063,-8.81079,9,0,19.0625,1.84,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6689,200.700,917.969,-8.81079,9,0,19.0625,1.864,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6690,200.730,917.969,-8.85903,9,0,19.0625,1.84,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6691,200.760,921.875,-8.90727,9,0,19.0625,1.848,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6692,200.790,921.875,-8.90727,9,0,19.0625,1.84,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6693,200.820,921.875,-8.95552,9,0,19.0625,1.848,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6694,200.850,921.875,-9.052,9,0,19.0625,1.832,11.3726,0,0,0,1.5625,3.32031,96.8,122,186.8
6695,200.880,921.875,-9.00376,9,0,19.0625,1.824,11.3726,0,0,0,1.5625,3.32031,96.8,122,186.8
6696,200.910,921.875,-8.95552,9,0,19.0625,1.832,11.3726,0,0,0,1.5625,3.32031,96.8,122,186.8
6697,200.940,921.875,-8.95552,9,0,19.0625,1.832,11.3726,0,0,0,1.5625,3.32031,96.8,122,186.8
6698,200.970,925.781,-8.90727,9,0,19.0625,1.832,11.3726,0,0,0,1.5625,3.32031,96.8,122,186.8
6699,201.000,925.781,-8.81079,9,0,19.0625,1.824,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6700,201.030,921.875,-8.85903,9,0,19.0625,1.824,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6701,201.060,921.875,-8.85903,9,0,19.0625,1.832,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6702,201.090,917.969,-8.81079,9,0,19.0625,1.832,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6703,201.120,917.969,-8.85903,9,0,19.0625,1.832,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6704,201.150,917.969,-8.95552,9,0,19.0625,1.824,11.3726,0,0,0,1.5625,3.32031,96.8,122,186.8
6705,201.180,917.969,-8.95552,9,0,19.0625,1.856,11.3726,0,0,0,1.5625,3.32031,96.8,122,186.8
6706,201.210,917.969,-8.95552,9,0,19.0625,1.856,11.3726,0,0,0,1.5625,3.32031,96.8,122,186.8
6707,201.240,917.969,-9.00376,9,0,19.0625,1.856,11.3726,0,0,0,1.5625,3.32031,96.8,122,186.8
6708,201.270,917.969,-9.00376,9,0,19.0625,1.856,11.3726,0,0,0,1.5625,3.32031,96.8,122,186.8
6709,201.300,917.969,-8.90727,9,0,19.0625,1.848,11.3726,0,0,0,1.5625,3.32031,96.8,122,186.8
6710,201.330,917.969,-8.90727,9,0,19.0625,1.856,11.3726,0,0,0,1.5625,3.32031,96.8,122,186.8
6711,201.360,914.063,-8.90727,9,0,19.0625,1.856,11.3726,0,0,0,1.5625,3.32031,96.8,122,186.8
6712,201.390,914.063,-8.81079,9,0,19.0625,1.848,11.3726,0,0,0,1.5625,3.32031,96.8,122,186.8
6713,201.420,914.063,-8.81079,9,0,19.0625,1.856,11.3726,0,0,0,1.5625,3.32031,96.8,122,186.8
6714,201.450,914.063,-8.85903,9,0,19.0625,1.856,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6715,201.480,914.063,-8.85903,9,0,19.0625,1.848,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6716,201.510,914.063,-8.90727,9,0,19.0625,1.856,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6717,201.540,910.156,-9.00376,10,0,19.0625,1.856,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6718,201.570,906.25,-9.00376,10,0,19.0625,1.856,11.3726,0,0,0,1.5625,3.32031,95,122,186.8
6719,201.600,906.25,-8.90727,10,0,19.0625,1.848,11.3726,0,0,0,1.5625,3.32031,96.8,122,186.8
