Time,Intervalms001,Widebandratio9.621.050,OilTempF030250,OilPressPSI014550,FuelRailPrsPSI014550,BoostPresPSI-20.050.050,ValveCoverPSI-20.075.050,BatteryVolts0.020.050,AccelXG-3.03.050,AccelYG-3.03.050,AccelZG-3.03.050,YawDegSec-12012050,PitchDegSec-12012050,RollDegSec-12012050,LoadLoad039850,IPWms0.025.050,AFRMAPAFR8.020.050,TimingDeg-205050,Knockunit05050,RPMRPM0850050,IDC%0.0120.050,BaroPSIA11.017.050,MAPPSIA0.050.050,BoostPSIG-20.035.050,WGDC%0.0100.050,MAFV0.05.050,InVVTtargetDeg-2.037.050,InVVTcurrDeg-2.037.050,ExVVTtargetDeg-37.02.050,ExVVcurrDeg-37.02.050,TPS%0.0100.050,IATF021250,WGDCcorr%-64.064.050,SpeedECUMPH018050,BatteryECUV0.018.050,CoolantF030050,MATF021250,MAPcalcLoad0.0398.050,IMAPcalcLoad0.0398.050,MAFcalcLoad0.0398.050,ChosenCalcLoad0.0398.050,Ethanol%0.0100.050,5barBoostPSIG-20.075.050,5barVcvrPSIG-20.075.050,Speedmph0.0150.010,Distancemi0.00.010,Altitudeft0.04000.010,
1640,304265,14.21,152,91,54,15.6,14.2,14.39,-0.14,0.05,1.02,1,-2,0,84,4.3,14.25,19,0,3680,13.19,15.23,15.24,0.02,28.5,2.53,24.4,23.3,-13.8,-14.8,36.9,115,0,40,14.01,183,122,96.88,0,87.5,85.94,79.6,0.09,-1.01,,,,
1660,304285,14.22,152,85,47,15.5,14.1,14.43,-0.14,0.04,1.01,1,-1,0,86,4.3,14.25,18,0,3688,13.21,15.23,15.24,0.02,28.5,2.55,24.4,23.4,-13.8,-14.8,36.9,115,0,40,13.93,183,122,96.88,0,89.06,85.94,79.6,0.41,-0.99,39.11,0.812,18.6,
1680,304305,14.06,151,92,51,16,14.1,14.43,-0.15,0.04,1.01,0,-2,-1,86,4.4,14.25,18,0,3688,13.52,15.23,15.24,0.02,28.5,2.55,24.4,23.4,-13.8,-14.8,36.9,115,0,40,14.01,183,122,96.88,0,87.5,85.94,79.6,0.25,-1.13,,,,
1700,304325,13.86,151,86,50,15.4,14.3,14.44,-0.14,0.03,1,0,-1,0,86,4.4,14.25,18,0,3688,13.52,15.23,15.34,0.11,28.5,2.55,24.4,23.6,-13.8,-14.8,36.9,115,0,40,14.08,183,122,96.88,0,89.06,87.5,79.6,0.82,-1.08,,,,
1720,304345,13.83,151,90,50,16.1,14.1,14.45,-0.14,0.04,1.02,0,-1,0,88,4.5,14.15,18,0,3688,13.52,15.23,15.44,0.21,28.5,2.57,24.4,23.9,-13.8,-14.8,36.9,115,0,40,14.01,183,122,98.44,0,89.06,87.5,79.6,0.22,-0.97,,,,
1740,304365,13.75,152,89,52,15.6,14.3,14.42,-0.13,0.05,0.98,-1,-2,0,88,4.5,14.15,18,0,3688,13.83,15.23,15.44,0.21,28.5,2.55,25,23.9,-13.8,-14.7,36.9,115,0,40,14.01,183,122,96.88,0,89.06,87.5,79.6,0.22,-0.97,,,,
1760,304385,13.79,152,90,50,16.4,14.2,14.41,-0.15,0.05,1.02,-1,-1,0,88,4.5,14.15,17,0,3695,13.86,15.23,15.53,0.31,28,2.61,25,23.9,-13.8,-14.7,37.3,115,0,40,14.01,183,122,98.44,0,92.19,89.06,79.6,0.38,-0.94,39.44,0.813,18.6,
1780,304405,13.58,152,89,53,15.9,14.2,14.4,-0.14,0.05,0.99,-1,-2,0,89,4.5,14.15,17,0,3711,13.92,15.23,15.53,0.31,28,2.53,25,24.1,-13.8,-14.8,38.4,115,0,40,14.01,183,122,98.44,0,92.19,89.06,79.6,1.13,-1.06,,,,
1800,304425,13.63,151,89,49,16.8,14.2,14.4,-0.15,0.02,1.02,0,-1,0,89,4.6,14.15,17,0,3711,14.23,15.23,15.82,0.59,28,2.65,25,24.1,-13.8,-14.8,38.8,115,0,40,14.08,183,122,100,0,96.88,89.06,79.6,0.63,-0.99,,,,
1820,304445,13.64,152,88,53,16.1,14.3,14.45,-0.14,0.03,1,0,-2,0,91,4.6,14.04,17,0,3727,14.29,15.23,15.82,0.59,28,2.65,25,24.2,-13.8,-14.8,38.8,115,0,40,14.01,183,122,100,0,93.75,90.62,79.6,1.52,-1.06,,,,
1840,304465,13.47,152,90,49,16.7,14.1,14.45,-0.16,0.01,1.02,0,-1,0,91,4.7,14.04,16,0,3734,14.63,15.23,16.02,0.79,27.5,2.63,25,24.5,-13.8,-14.8,38.8,115,0,40,14.01,183,122,100,0,95.31,90.62,79.6,0.86,-0.97,,,,
1860,304485,13.43,152,88,53,16.2,14.3,14.46,-0.16,0,0.99,0,-3,0,92,4.8,13.94,17,0,3758,15.03,15.23,16.02,0.79,27.5,2.57,25,24.5,-13.8,-14.8,38.8,115,0,40,13.93,183,122,101.56,0,96.88,92.19,79.6,1.43,-1.08,39.84,0.814,18.9,
1880,304505,13.52,152,91,50,16.7,14.1,14.44,-0.17,-0.01,1,1,-1,0,94,4.8,13.94,16,0,3758,15.03,15.23,16.02,0.79,27.5,2.57,25,24.5,-13.8,-14.8,38.8,115,0,40,14.08,183,122,101.56,0,96.88,93.75,79.6,0.93,-0.94,,,,
1900,304525,13.4,152,90,53,16.2,14.2,14.41,-0.16,-0.02,0.98,1,-2,0,94,4.9,13.84,16,0,3750,15.31,15.23,16.11,0.88,27.5,2.65,25,24.7,-13.8,-14.8,38.8,115,0,40,14.01,183,122,101.56,0,96.88,93.75,79.6,1.51,-1.08,,,,
1920,304545,13.38,152,88,50,17,14.1,14.39,-0.16,-0.03,0.99,1,0,0,94,4.9,13.84,16,0,3758,15.34,15.23,16.11,0.88,27.5,2.65,25,24.7,-13.8,-14.8,39.2,115,0,40,14.01,183,122,103.12,0,98.44,93.75,79.6,0.96,-1.01,,,,
1940,304565,13.22,152,92,52,16.5,14.2,14.41,-0.15,-0.05,1,1,-1,0,95,5,13.73,16,0,3766,15.69,15.23,16.21,0.98,27,2.69,25.6,24.8,-13.8,-14.8,40,115,0,40,14.01,183,122,103.12,0,98.44,95.31,79.6,1.77,-1.08,,,,
1960,304585,13.26,151,89,50,17.5,14.2,14.42,-0.15,-0.05,0.98,1,0,0,95,5,13.73,16,0,3766,15.69,15.23,16.4,1.17,27.5,2.71,25.6,24.8,-13.8,-14.8,41.2,115,0,40,14.01,183,122,104.69,0,100,96.88,79.6,1.29,-0.99,40.07,0.815,19.1,
1980,304605,13,151,91,53,17,14.3,14.45,-0.16,-0.06,0.99,0,-1,1,97,5,13.73,15,0,3781,15.76,15.23,16.6,1.37,28,2.73,25.6,24.8,-13.8,-14.8,42,115,0,40,14.01,183,120,106.25,0,107.81,98.44,79.6,2.31,-1.01,,,,
2000,304625,13.03,152,89,52,17.6,14.2,14.44,-0.17,-0.06,0.96,1,0,0,97,5.2,13.63,15,0,3789,16.42,15.23,16.79,1.56,28.5,2.75,25.6,24.8,-13.8,-14.8,43.5,115,0,40,14.01,183,120,107.81,0,104.69,98.44,79.6,1.76,-0.92,,,,
2020,304645,13.1,152,90,52,17.3,14.2,14.44,-0.18,-0.07,1,0,-1,1,98,5.2,13.63,15,0,3797,16.45,15.23,16.89,1.66,28.5,2.69,25.6,25,-13.8,-14.8,44.3,115,0,40,14.01,183,120,109.38,0,104.69,100,79.6,2.36,-0.99,,,,
2040,304665,13.13,151,89,54,17.7,14.3,14.44,-0.18,-0.06,0.97,1,0,0,100,5.3,13.54,14,0,3805,16.8,15.23,17.08,1.85,29,2.71,25.6,25.2,-13.8,-14.8,45.1,115,0,40,14.01,183,120,110.94,0,107.81,101.56,79.6,2.36,-0.99,,,,
2060,304685,13.15,152,92,52,17.6,14.3,14.45,-0.19,-0.06,1.02,1,0,1,102,5.4,13.44,14,0,3812,17.16,15.23,17.17,1.95,29,2.69,25.6,25.2,-13.8,-14.7,45.1,115,0,40,14.08,183,120,110.94,0,107.81,103.12,79.6,2.45,-0.94,40.31,0.817,19.2,
2080,304705,12.95,151,91,57,17.4,14.3,14.41,-0.17,-0.03,0.98,1,-1,0,103,5.4,13.44,14,0,3820,17.19,15.23,17.37,2.14,28.5,2.78,25.6,25.2,-13.8,-14.8,45.5,115,0,40,14.08,183,120,110.94,0,107.81,103.12,79.6,2.45,-0.94,,,,
2100,304725,12.84,151,93,51,18,14.2,14.41,-0.19,-0.02,1.02,1,1,0,105,5.6,13.34,13,0,3828,17.86,15.23,17.37,2.14,28,2.67,26.2,25.2,-13.8,-14.8,45.5,115,0,40,14.01,183,120,110.94,0,110.94,104.69,79.6,2.18,-0.92,,,,
2120,304745,12.84,152,89,56,17.6,14.3,14.45,-0.17,0.01,0.97,1,-1,0,105,5.6,13.34,13,0,3844,17.94,15.23,17.46,2.24,28.5,2.69,26.2,25.3,-13.8,-14.8,45.9,115,0,40,14.01,183,120,112.5,0,110.94,104.69,79.6,2.75,-1.01,,,,
2140,304765,12.68,151,91,51,18.4,14.2,14.6,-0.19,0.03,1.03,1,1,0,106,5.7,13.25,13,0,3852,18.29,15.23,17.66,2.43,28,2.78,26.2,25.3,-13.8,-14.8,45.9,115,0,40,13.93,183,120,112.5,0,110.94,106.25,79.6,2.34,-0.94,,,,
2160,304785,12.73,152,92,52,17.9,14.3,14.64,-0.18,0.06,0.98,0,-1,1,108,5.7,13.25,13,0,3859,18.33,15.23,17.66,2.43,28,2.78,26.2,25.3,-13.8,-14.8,45.9,115,0,40,13.93,183,120,114.06,0,114.06,107.81,79.6,3.2,-1.04,40.68,0.818,19.2,
2180,304805,12.73,152,91,54,18.5,14.3,14.57,-0.2,0.06,1.02,0,1,0,109,5.7,13.25,12,0,3867,18.37,15.23,17.66,2.43,28,2.78,26.2,25.6,-13.8,-14.7,45.9,115,0,40,14.23,183,120,115.62,0,112.5,109.38,79.6,2.67,-0.97,,,,
2200,304825,12.73,152,91,52,18.5,14.2,14.51,-0.19,0.07,1.02,-1,0,1,109,5.8,13.16,12,0,3867,18.69,15.23,17.85,2.62,28,2.8,26.2,25.8,-13.1,-14.8,45.9,115,0,40,14.08,183,120,115.62,0,110.94,109.38,79.6,3.25,-0.97,,,,
2220,304845,12.54,151,89,56,18.2,14.2,14.48,-0.18,0.07,1.03,-1,1,0,111,5.9,13.16,12,0,3867,18.69,15.23,17.85,2.62,28,2.8,26.2,25.8,-13.1,-14.7,45.9,115,0,40,14.01,183,120,117.19,0,114.06,110.94,79.6,3.24,-1.01,,,,
2240,304865,12.58,151,90,51,18.9,14.1,14.45,-0.17,0.08,1.06,-2,0,0,111,5.9,13.16,12,0,3859,18.98,15.23,18.04,2.81,28,2.76,26.2,25.8,-13.1,-14.7,45.9,115,0,40,14.01,183,120,117.19,0,115.62,112.5,79.6,3.02,-0.99,,,,
2260,304885,12.58,152,91,57,18.5,14.3,14.45,-0.19,0.08,1.02,-1,-1,0,112,6,13.07,12,0,3859,18.98,15.23,18.14,2.91,28.5,2.82,26.2,26.1,-13.1,-14.7,46.7,115,0,40,14.01,183,120,117.19,0,118.75,112.5,79.6,3.71,-1.11,41.08,0.819,19.3,
2280,304905,12.48,152,92,53,19.2,14.1,14.46,-0.22,0.07,1.01,-1,0,0,114,6.2,12.98,12,0,3867,19.34,15.23,18.24,3.01,28.5,2.84,26.2,26.1,-13.1,-14.7,48.2,115,0,40,14.08,183,120,118.75,0,123.44,114.06,79.6,3.25,-0.97,,,,
2300,304925,12.47,151,90,54,19,14.2,14.48,-0.21,0.07,1,-1,0,0,114,6.2,12.98,12,0,3883,20.06,15.23,18.53,3.3,28,2.84,26.2,25.9,-13.1,-14.7,49.4,115,0,40,14.01,183,120,120.31,0,121.88,115.62,79.6,3.96,-1.08,,,,
2320,304945,12.48,151,93,55,19,14.3,14.51,-0.2,0,0.98,0,0,0,116,6.3,12.89,11,0,3922,20.59,15.23,18.62,3.39,28,2.84,26.2,26.1,-13.1,-14.5,50.2,115,0,44,14.08,183,120,121.88,0,121.88,117.19,79.6,3.8,-1.06,,,,
2340,304965,12.47,152,91,53,19.7,14.2,14.51,-0.19,-0.02,1,0,0,0,117,6.3,12.89,11,0,3945,20.71,15.23,18.72,3.49,28,2.84,26.2,26.2,-12.5,-14.5,51,115,0,44,14.08,183,120,121.88,0,128.12,118.75,79.6,3.75,-0.97,,,,
2360,304985,12.57,151,93,57,19.3,14.2,14.49,-0.2,-0.05,1,0,-1,1,117,6.4,12.89,11,0,3953,21.08,15.23,18.91,3.68,27.5,2.9,25.6,26.2,-12.5,-14.5,51,115,0,44,14.08,183,120,123.44,0,128.12,120.31,79.6,4.46,-1.06,41.67,0.82,19.3,
2380,305005,12.55,151,88,57,19.4,14.2,14.43,-0.2,-0.05,0.99,1,0,0,120,6.5,12.8,11,0,3953,21.41,15.23,19.01,3.78,27.5,2.9,25.6,26.4,-12.5,-14.4,51,115,0,44,14.08,183,120,125,0,125,121.88,79.6,4.46,-1.06,,,,
2400,305025,12.39,151,95,54,20,14,14.44,-0.22,-0.06,1,1,0,0,122,6.6,12.71,10,0,3961,21.79,15.23,19.1,3.88,27.5,2.88,26.2,26.4,-12.5,-14.4,51,115,0,44,14.08,183,120,125,0,129.69,123.44,79.6,4.19,-0.99,,,,
2420,305045,12.46,151,88,57,19.5,14.2,14.47,-0.22,-0.06,0.98,1,-1,0,123,6.8,12.71,10,0,3953,22.4,15.23,19.39,4.16,28,2.92,26.9,26.4,-12.5,-14.2,51.4,115,0,44,14.01,183,120,125,0,129.69,123.44,79.6,4.19,-0.99,,,,
2440,305065,12.44,152,94,55,20,14.2,14.47,-0.22,-0.06,0.98,2,0,0,125,6.7,12.71,10,0,3953,22.07,15.23,19.39,4.16,28,2.8,26.2,26.4,-12.5,-14.2,52.5,115,0,44,13.93,183,120,126.56,0,129.69,125,79.6,4.27,-1.04,,,,
2460,305085,12.42,151,90,54,20.4,14.2,14.5,-0.22,-0.05,0.97,1,0,1,127,6.8,12.71,10,0,3969,22.49,15.23,19.68,4.45,28.5,2.94,26.9,26.6,-12.5,-13.8,53.7,115,0,44,14.01,183,120,128.12,0,132.81,125,79.6,4.73,-0.99,41.97,0.821,19.3,
2480,305105,12.39,152,95,56,20,14.3,14.52,-0.23,-0.04,0.98,1,0,1,128,7,12.63,10,0,4000,23.33,15.23,19.88,4.65,28.5,2.96,26.9,26.6,-12.5,-13.9,54.9,115,0,44,14.01,183,120,128.12,0,134.38,126.56,79.6,5.21,-1.06,,,,
2500,305125,12.47,151,88,56,20.4,14.3,14.49,-0.25,-0.02,1,1,0,0,130,7,12.63,10,0,4016,23.42,15.23,20.17,4.94,28.5,3,26.9,26.6,-11.9,-13.9,54.9,115,0,44,14.01,183,120,129.69,0,139.06,129.69,79.6,4.73,-0.97,,,,
2520,305145,12.46,152,96,56,21.1,14.1,14.51,-0.26,-0.01,1,1,1,0,131,7,12.63,9,0,4023,23.47,15.23,20.17,4.94,29,2.98,26.9,26.7,-11.9,-13.8,56.5,115,0,44,14.01,183,120,131.25,0,140.62,131.25,79.6,5.21,-0.94,,,,
2540,305165,12.4,151,87,58,20.7,14.2,14.46,-0.26,-0.01,0.99,1,0,1,133,7.1,12.54,9,0,4023,23.81,15.23,20.36,5.13,29.5,3.04,27.5,26.7,-11.9,-13.8,56.5,115,0,44,14.01,183,120,132.81,0,142.19,132.81,79.6,5.91,-1.11,,,,
2560,305185,12.53,151,94,58,20.9,14.3,14.43,-0.23,0.02,0.98,1,0,0,133,7.2,12.54,9,0,4016,24.09,15.23,20.36,5.13,29.5,3.04,27.5,26.9,-11.9,-13.6,57.3,115,0,44,14.01,183,120,132.81,0,143.75,132.81,79.6,5.43,-0.99,42.27,0.822,19.3,
2580,305205,12.49,151,90,57,21.7,14.2,14.44,-0.21,-0.01,1.01,0,-2,1,134,7.3,12.54,9,0,4016,24.43,15.23,20.74,5.52,29.5,3.04,27.5,26.9,-11.9,-13.4,57.3,115,0,44,14.01,183,120,134.38,0,148.44,134.38,79.6,5.65,-0.92,,,,
2600,305225,12.55,151,93,57,21.4,14.2,14.48,-0.19,-0.05,0.96,0,-3,1,138,7.4,12.54,9,0,4016,24.43,15.23,20.94,5.71,29.5,3.04,26.9,26.9,-11.9,-13.4,58,115,0,44,14.08,183,120,137.5,0,150,137.5,79.6,6.47,-1.06,,,,
2620,305245,12.61,151,92,56,21.2,14.2,14.52,-0.2,-0.1,0.97,0,-2,0,138,7.5,12.46,9,0,4062,24.91,15.23,21.03,5.81,29.5,3.02,27.5,26.9,-11.9,-13.3,58.4,115,0,44,14.08,183,120,139.06,0,148.44,137.5,79.6,6.16,-1.04,,,,
2640,305265,12.49,151,95,56,22.3,14.2,14.49,-0.2,-0.13,0.92,-1,-3,1,138,7.5,12.46,9,0,4062,25.39,15.23,21.23,6,29.5,3.02,27.5,26.9,-11.9,-13.3,58.8,115,0,44,14.08,183,120,140.62,0,151.56,140.62,79.6,6.02,-1.01,,,,
2660,305285,12.73,151,91,58,22.7,14.2,14.51,-0.2,-0.16,0.92,-1,-2,1,141,7.6,12.46,8,0,4086,25.88,15.23,21.52,6.29,30,3.08,27.5,27,-11.9,-13.3,59.6,115,0,44,14.01,183,120,142.19,0,151.56,142.19,79.6,7.04,-1.04,42.92,0.823,19.4,
2680,305305,12.63,151,92,58,22.1,14.3,14.48,-0.21,-0.15,0.92,-2,-2,1,142,7.6,12.46,8,0,4086,25.88,15.23,21.81,6.58,29.5,3.08,28.1,27.2,-11.9,-13,60.8,115,0,44,14.08,183,120,143.75,0,153.12,143.75,79.6,7.04,-1.04,,,,
2700,305325,12.68,151,94,59,22.3,14.3,14.46,-0.21,-0.09,0.93,-2,-1,1,144,7.8,12.46,8,0,4102,26.66,15.23,22.1,6.87,30,3.14,28.1,27.2,-11.2,-13,61.2,115,0,44,14.01,183,120,143.75,0,153.12,143.75,79.6,6.91,-0.97,,,,
2720,305345,12.66,152,90,59,23.6,14.1,14.42,-0.22,-0.06,0.96,-2,-1,2,147,7.9,12.46,8,0,4102,27,15.23,22.19,6.96,30.5,3.06,28.8,27.2,-11.2,-13,62,115,0,44,14.01,183,120,146.88,0,157.81,146.88,79.6,7.07,-0.97,,,,
2740,305365,12.7,152,93,57,23.7,14.1,14.44,-0.22,-0.03,0.97,-2,-1,2,150,8.1,12.38,8,0,4102,27.69,15.23,22.38,7.16,30.5,3.08,28.8,27.2,-11.2,-13,62,115,0,44,14.01,183,120,150,0,159.38,150,79.6,8.39,-1.11,,,,
2760,305385,12.64,152,91,58,22.9,14.3,14.49,-0.23,-0.03,1,-1,-1,2,152,8.2,12.38,7,0,4117,28.13,15.23,22.38,7.16,30.5,3.08,28.8,27.5,-11.2,-12.8,64.3,115,0,44,14.01,183,120,151.56,0,162.5,151.56,79.6,8.45,-1.11,43.29,0.825,19.6,
2780,305405,12.65,151,95,60,23.3,14.3,14.5,-0.23,-0.02,1,-1,0,2,153,8.2,12.38,7,0,4133,28.24,15.23,22.77,7.54,31,3.2,28.8,28,-10.6,-12.8,65.5,113,0,44,14.01,183,120,154.69,0,168.75,154.69,79.6,7.67,-0.92,,,,
2800,305425,12.63,152,88,61,24.4,14.2,14.49,-0.22,0,1.03,0,-1,2,156,8.3,12.38,6,0,4156,28.75,15.23,23.06,7.83,31,3.2,29.4,28.3,-10,-13,66.7,113,0,44,14.01,183,120,157.81,0,175,156.25,79.6,8.07,-0.9,,,,
2820,305445,12.64,152,97,58,24.7,14.2,14.5,-0.2,0.02,1.06,0,0,2,159,8.4,12.38,6,0,4156,28.75,15.23,23.45,8.22,31,3.25,29.4,28.4,-10,-12.7,67.8,113,0,44,14.01,183,120,159.38,0,176.56,159.38,79.6,9.16,-1.04,,,,
2840,305465,12.66,152,89,58,24.1,14.1,14.48,-0.21,0.02,1.05,0,-1,2,161,8.6,12.38,6,0,4180,29.26,15.23,23.74,8.51,31,3.2,29.4,28.4,-10,-12.7,69,113,0,44,14.01,183,120,162.5,0,179.69,162.5,79.6,9.49,-1.06,,,,
2860,305485,12.61,152,94,60,24,14.3,14.43,-0.22,0.02,1.04,0,-2,2,161,8.6,12.38,7,0,4188,30.01,15.23,23.93,8.7,31,3.22,30,28.8,-10,-12.2,69.8,113,0,44,14.01,183,120,165.62,0,181.25,164.06,79.6,8.91,-1.08,43.72,0.826,19.6,
2880,305505,12.66,151,92,64,24.7,14.3,14.46,-0.24,0.01,1.05,1,-1,1,162,8.7,12.38,7,0,4203,30.47,15.23,24.51,9.28,31,3.25,30,28.9,-8.8,-11.7,70.2,113,0,44,14.01,183,120,165.62,0,181.25,164.06,79.6,8.91,-1.08,,,,
2900,305525,12.74,152,91,64,25.8,14.1,14.42,-0.26,0,1.03,0,-2,2,167,8.9,12.3,5,0,4227,31.35,15.23,24.6,9.38,31,3.16,30,29.2,-8.8,-11.7,70.6,113,0,44,14.01,183,120,167.19,0,179.69,167.19,79.6,9.47,-0.97,,,,
2920,305545,12.75,152,93,60,26.7,14.1,14.45,-0.27,0.01,1.02,0,-2,2,169,9,12.3,5,0,4227,31.7,15.23,24.89,9.66,31,3.22,30.6,29.2,-8.8,-11.1,70.6,113,0,44,14.01,183,120,171.88,0,185.94,170.31,79.6,10.57,-1.11,,,,
2940,305565,12.76,151,88,57,26.5,14.2,14.48,-0.28,0.02,0.99,0,-2,2,173,9.2,12.3,6,0,4219,32.34,15.23,25.38,10.15,31,3.39,31.2,29.2,-8.8,-11.1,70.6,113,0,44,14.01,183,120,173.44,0,190.62,173.44,79.6,11.44,-1.18,,,,
2960,305585,12.74,151,97,60,25.9,14.3,14.51,-0.29,0.01,1.01,0,-1,2,177,9.5,12.22,5,0,4234,33.52,15.23,25.76,10.53,31.5,3.35,31.2,29.5,-8.1,-10.6,71,113,0,44,13.93,183,120,176.56,0,190.62,176.56,79.6,11.31,-1.04,44.6,0.827,19.7,
2980,305605,12.75,151,89,66,26,14.3,14.49,-0.29,0.02,1.02,0,-1,2,180,9.6,12.22,5,0,4234,33.52,15.23,25.76,10.53,31.5,3.35,31.2,29.8,-8.1,-10.6,71,113,0,44,14.01,183,120,181.25,0,187.5,179.69,79.6,10.64,-0.94,,,,
3000,305625,12.81,152,94,67,26.7,14.3,14.48,-0.3,0.02,1.05,0,0,2,181,9.6,12.22,7,0,4258,34.06,15.23,26.15,10.92,30.5,3.39,31.9,30.3,-8.1,-10.3,71.8,113,0,44,13.93,183,120,184.38,0,200,182.81,79.6,10.76,-0.92,,,,
3020,305645,12.7,151,91,67,27.6,14.2,14.42,-0.29,-0.03,1.01,0,0,2,184,9.9,12.14,7,0,4281,34.25,15.23,26.44,11.21,30.5,3.37,31.2,30.6,-8.1,-9.8,72.2,113,0,48,13.93,183,120,185.94,0,200,185.94,79.6,11.45,-0.97,,,,
3040,305665,12.73,152,97,63,28.3,14,14.41,-0.31,-0.05,1.02,0,1,3,188,10,12.14,6,0,4305,35.51,15.23,26.92,11.69,30,3.37,31.2,30.6,-6.9,-9.5,72.5,113,0,48,13.93,183,120,189.06,0,203.12,189.06,79.6,12.33,-1.06,,,,
3060,305685,12.73,151,94,60,29.2,14.1,14.43,-0.31,-0.05,1.01,0,1,3,188,10,12.14,6,0,4328,36.07,15.23,27.31,12.08,30,3.37,31.2,31.1,-6.9,-9.4,72.9,113,0,48,13.93,183,120,189.06,0,203.12,189.06,79.6,12.33,-1.06,44.99,0.828,19.7,
3080,305705,12.75,152,91,59,29.2,14,14.46,-0.31,-0.03,1.05,1,1,3,192,10.2,12.14,6,0,4336,36.86,15.23,27.79,12.56,30.5,3.45,31.2,31.2,-6.9,-9.4,73.7,113,0,48,14.01,183,120,195.31,0,204.69,192.19,79.6,13.93,-1.18,,,,
3100,305725,12.75,151,98,62,28.9,14.1,14.49,-0.3,0.02,1.04,1,2,2,195,10.5,12.06,6,0,4344,38.01,15.23,28.17,12.95,30.5,3.45,31.2,31.2,-6.2,-9.4,73.7,113,0,48,13.93,183,120,196.88,0,206.25,195.31,79.6,14.01,-1.2,,,,
3120,305745,12.67,152,91,65,28.6,14.2,14.48,-0.33,0.06,1.07,1,1,2,198,10.6,12.06,6,0,4352,38.44,15.23,28.46,13.23,30,3.51,31.2,31.4,-6.2,-8.9,74.1,113,0,48,13.93,183,120,201.56,0,212.5,198.44,79.6,13.68,-1.11,,,,
3140,305765,12.65,152,95,68,28.8,14.3,14.48,-0.33,0.1,1.05,1,1,2,202,10.8,12.06,6,0,4375,39.38,15.23,28.46,13.23,30,3.51,31.2,31.7,-6.2,-8.4,74.5,113,0,48,14.01,183,120,203.12,0,217.19,201.56,79.6,13.37,-1.06,,,,
3160,305785,12.68,152,91,70,29.6,14.3,14.43,-0.36,0.12,1.07,1,1,1,205,10.9,11.98,5,0,4398,39.95,15.23,28.95,13.72,30,3.45,30.6,31.7,-6.2,-8,74.5,113,0,48,14.01,183,120,206.25,0,217.19,204.69,79.6,13.59,-0.94,45.5,0.83,19.7,
3180,305805,12.61,151,98,72,29.9,14.3,14.44,-0.37,0.1,1.06,1,0,1,208,11.2,11.98,5,0,4398,39.95,15.23,29.43,14.2,29.5,3.55,30.6,31.7,-6.2,-7.8,74.5,113,0,48,13.93,183,120,210.94,0,226.56,209.38,79.6,14.36,-0.92,,,,
3200,305825,12.51,151,94,74,30.3,14.4,14.45,-0.38,0.09,1.04,1,1,1,211,11.3,11.98,5,0,4406,41.12,15.23,29.91,14.68,29,3.53,30.6,31.9,-5.6,-7.8,74.5,113,0,48,13.93,183,120,214.06,0,231.25,212.5,79.6,14.66,-0.9,,,,
3220,305845,12.53,152,92,73,30.6,14.3,14.46,-0.37,0.07,1.07,0,0,1,211,11.3,11.98,5,0,4414,41.57,15.23,30.39,15.16,29,3.53,30.6,31.9,-5.6,-6.9,74.9,113,0,48,14.01,183,120,218.75,0,226.56,215.62,79.6,15.03,-0.87,,,,
3240,305865,12.51,152,95,71,31.4,14.3,14.48,-0.36,0.09,1.08,0,-1,0,216,11.7,11.91,5,0,4422,43.11,15.23,30.68,15.45,29,3.57,30.6,32,-5.6,-6.9,75.3,113,0,48,14.01,183,120,223.44,0,231.25,218.75,79.6,15.41,-0.94,,,,
3260,305885,12.48,152,92,70,32,14.2,14.45,-0.36,0.07,1.09,0,-1,0,219,11.9,11.91,5,0,4438,44.01,15.23,31.17,15.94,28.5,3.59,30.6,31.9,-5,-6.7,76.1,113,0,48,14.01,183,120,225,0,240.62,221.88,79.6,16.2,-0.92,46.12,0.831,19.5,
3280,305905,12.45,151,97,71,32.4,14.2,14.47,-0.36,0.09,1.08,0,-1,-1,222,12,11.91,4,0,4484,44.84,15.23,31.74,16.52,28,3.51,30,31.9,-5,-6.6,76.9,113,0,48,14.01,183,120,225,0,240.62,221.88,79.6,16.2,-0.92,,,,
3300,305925,12.43,151,91,73,32.5,14.1,14.45,-0.37,0.07,1.09,1,-1,-2,223,12.1,11.91,4,0,4508,45.45,15.23,32.03,16.8,28.5,3.59,30,31.7,-4.4,-6.6,77.6,113,0,48,13.93,183,120,231.25,0,234.38,225,79.6,17.14,-1.01,,,,
3320,305945,12.36,151,95,72,33.2,14.3,14.46,-0.38,0.06,1.09,1,-1,-2,227,12.2,11.91,4,0,4523,45.99,15.23,32.42,17.19,28.5,3.59,30,31.9,-4.4,-6.1,77.6,113,0,48,13.93,183,120,232.81,0,242.19,226.56,79.6,17.31,-1.08,,,,
3340,305965,12.17,152,96,71,33.2,14.3,14.44,-0.39,0.05,1.1,1,0,-2,230,12.4,11.83,4,0,4531,46.82,15.23,32.9,17.67,28,3.51,30,31.9,-4.4,-5.9,77.6,113,0,48,13.93,183,120,237.5,0,245.31,231.25,79.6,17.93,-0.94,,,,
