Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,ETC Angle Actual (,Engine RPM (RPM),Exh Mass Flow Est (lb/min),FRP Actual (PSI),Ign Corr. Cyl1 (,Ign Corr. Cyl4 (,Ign Timing Base (,Ign Timing Cyl1 (,LTFT (%),Load Actual (%),MAP (PSI),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%),WGDC Base (%),WGDC X-Final Rel (PSI),WGDC Y-COP Rel (PSI),WGDC Y-Factor (Factor)
66.395,0,39.25,0.66,-11.89,74.3,2.59,2759,0.61,1220,0,0,43.04,8.08,-3.12,0.11,2.98,-1,0,0,12,5.89,0.6,0
66.554,0,40.42,0.63,-11.94,74.1,2.46,2765,0.61,1224,0,0,43.52,8.4,-3.12,0.108,2.9,-1,0,0,12,5.89,0.48,0
66.727,0,40.87,0.6,-12.02,74.1,2.38,2762,0.61,1227,0,0,43.74,8.58,-3.12,0.104,2.85,-1,0,0,12,5.89,0.39,0
66.877,0,42.19,0.59,-12.04,74.1,2.23,2733,0.61,1227,0,0,44.09,8.74,-3.12,0.1,2.79,-1,0,0,12,5.89,0.34,0
67.033,0,41.6,0.58,-12.05,74.1,2.23,2739,0.6,1231,0,0,44.08,8.75,-3.12,0.099,2.79,-1,0,0,12,5.89,0.3,0
67.193,0,42.63,0.58,-12.05,74.1,2.23,2722,0.6,1231,0,0,44.1,8.76,-3.12,0.099,2.78,-1,0,0,12,5.89,0.27,0
67.355,0,42.19,0.57,-12.07,74.1,2.21,2705,0.6,1231,0,0,44.06,8.75,-3.12,0.098,2.76,-1,0,0,12,5.89,0.26,0
67.515,0,43.07,0.56,-12.11,74.1,2.13,2703,0.6,1234,0,0,44.06,8.76,-3.12,0.095,2.71,-1,0,0,12,5.89,0.22,0
67.674,0,41.89,0.56,-12.11,73.9,2.12,2699,0.59,1234,0,0,44.05,8.75,-3.12,0.096,2.71,-1,0,0,12,5.89,0.22,0
67.833,0,43.07,0.55,-12.12,74.1,2.12,2695,0.59,1238,0,0,44.04,8.75,-3.12,0.095,2.71,-1,0,0,12,5.89,0.21,0
67.993,0,43.22,0.55,-12.11,73.9,2.11,2682,0.59,1238,0,0,44.03,8.76,-3.12,0.096,2.71,-1,0,0,12,5.89,0.2,0
68.153,0,42.63,0.55,-12.11,74.1,2.11,2676,0.59,1241,0,0,44.03,8.76,-3.12,0.096,2.71,-1,0,0,12,5.89,0.19,0
68.309,0,42.34,0.55,-12.1,74.1,2.09,2667,0.59,1241,0,0,44.01,8.76,-3.12,0.095,2.71,-1,0,0,12,5.89,0.18,0
68.47,0,42.34,0.54,-12.12,74.1,2.07,2654,0.59,1245,0,0,44.02,8.74,-3.12,0.095,2.71,-1,0,0,12,5.89,0.17,0
68.637,0,42.48,0.55,-12.12,74.1,2.06,2633,0.58,1245,0,0,43.99,8.76,-3.12,0.094,2.69,-1,0,0,12,5.89,0.18,0
68.795,0,43.22,0.54,-12.12,74.1,2.06,2631,0.58,1245,0,0,43.99,8.76,-3.12,0.095,2.7,-1,0,0,12,5.89,0.17,0
68.954,0,42.34,0.54,-12.14,74.1,2.06,2629,0.58,1249,0,0,43.98,8.76,-3.12,0.096,2.7,-1,0,0,12,5.89,0.17,0
69.112,0,42.78,0.53,-12.16,74.1,2.04,2616,0.58,1249,0,0,43.97,8.76,-3.12,0.095,2.68,-1,0,0,12,5.89,0.18,0
69.271,0,42.63,0.53,-12.15,74.1,2.04,2586,0.57,1249,0,0,43.96,8.77,-3.12,0.095,2.67,-1,0,0,12,5.89,0.18,0
69.438,0,42.63,0.53,-12.16,74.1,2.01,2593,0.58,1249,0,0,43.96,8.77,-3.12,0.095,2.66,-1,0,0,12,5.89,0.18,0
69.591,0,42.78,0.53,-12.18,74.1,1.99,2584,0.57,1249,0,0,43.94,8.77,-3.12,0.094,2.65,-1,0,0,12,5.89,0.18,0
69.781,0,42.92,0.52,-12.16,74.1,1.97,2595,0.57,1252,0,0,43.94,8.77,-3.12,0.093,2.65,-1,0,0,12,5.89,0.18,0
69.91,0,42.48,0.52,-12.17,74.1,1.96,2560,0.56,1252,0,0,43.94,8.77,-3.12,0.094,2.65,-1,0,0,12,5.89,0.19,0
70.077,0,42.63,0.52,-12.17,74.1,1.96,2570,0.57,1256,0,0,43.92,8.78,-3.12,0.094,2.65,-1,0,0,12,5.89,0.18,0
70.23,0,42.92,0.52,-12.16,74.1,1.96,2546,0.56,1259,0,0,43.91,8.76,-3.12,0.094,2.66,-1,0,0,12,5.89,0.19,0
70.391,0,42.48,0.52,-12.16,74.1,1.96,2555,0.56,1256,0,0,43.92,8.77,-3.12,0.095,2.64,-1,0,10.16,12,5.9,0.21,0.601
70.554,0,42.92,0.52,-12.16,74.1,1.95,2541,0.56,1259,0,0,43.9,8.79,-3.12,0.095,2.67,-1,0,9.97,12,5.91,0.26,0.601
70.713,0,43.07,0.52,-12.14,74.1,1.95,2521,0.56,1256,0,0,43.9,8.79,-3.12,0.095,2.67,-1,0,9.87,12,5.91,0.28,0.601
70.878,0,43.07,0.52,-12.14,74.1,1.95,2511,0.55,1259,0,0,43.89,8.78,-3.12,0.095,2.66,-1,0,9.92,12,5.91,0.3,0.601
71.031,0,42.63,0.51,-12.14,74.1,1.95,2495,0.55,1259,0,0,43.87,8.76,-3.12,0.096,2.68,-1,0,9.82,12,5.91,0.31,0.601
71.189,0,43.07,0.5,-12.14,74.1,1.95,2494,0.55,1259,0,0,43.87,8.81,-3.12,0.095,2.67,-1,0,9.8,12,5.9,0.32,0.601
71.352,0,42.92,0.5,-12.15,74.1,1.94,2483,0.55,1263,0,0,43.81,8.77,-3.12,0.094,2.67,-1,0,9.82,12,5.9,0.34,0.602
71.513,0,43.22,0.5,-12.15,74.1,1.92,2466,0.54,1263,0,0,43.83,8.77,-3.12,0.094,2.66,-1,0,9.67,12,5.9,0.35,0.602
71.67,0,42.63,0.5,-12.14,74.1,1.91,2453,0.54,1266,0,0,43.79,8.78,-3.12,0.094,2.67,-1,0,9.65,12,5.89,0.36,0.602
71.831,0,43.22,0.49,-12.17,74.1,1.91,2452,0.54,1263,0,0,43.79,8.76,-3.12,0.094,2.67,-1,0,9.6,12,5.87,0.36,0.602
71.991,0,43.07,0.49,-12.15,74.1,1.9,2427,0.54,1266,0,0,43.76,8.76,-3.12,0.093,2.66,-1,0,9.63,12,5.92,0.35,0.602
72.148,0,42.92,0.49,-12.14,74.1,1.89,2413,0.53,1266,0,0,43.74,8.75,-3.12,0.093,2.65,-1,0,9.63,12,5.93,0.34,0.602
72.309,0,42.92,0.49,-12.14,74.3,1.89,2411,0.53,1266,0,0,43.74,8.75,-3.12,0.093,2.67,-1,0,9.6,12,5.95,0.34,0.602
72.475,8,43.22,0.49,-11.98,74.1,1.89,2423,0.72,1192,0,0,43.71,35.16,-3.12,0.095,2.67,-1,0,9.58,12,5.99,0.35,0.601
72.632,12,41.45,0.68,-11.49,74.3,3.48,2393,0.91,1064,0,0,43.55,41.98,-3.12,0.113,3.15,-1,0,9.6,12,5.96,0.37,0.55
72.815,14,31.9,0.73,-11.05,74.1,4.19,2401,1.02,909,0,0,41.41,39.93,-3.12,0.141,3.58,-1,0,9.6,12,5.92,0.39,0.498
72.956,16,21.76,0.89,-10.57,74.3,4.77,2411,1.12,788,0,0,38.75,38.2,-3.12,0.157,4,-1,0,9.67,12,5.92,0.37,0.466
73.114,20,18.82,1.02,-10.15,74.3,5.52,2381,1.21,820,0,0,36.63,36.27,-3.91,0.188,4.5,-1,0,9.7,12,5.6,0.36,0.663
73.277,21,17.79,1.06,-9.74,74.3,5.63,2375,1.31,820,0,0,35.86,35.97,-3.91,0.206,4.8,-1,0,9.77,12,5.42,0.36,0.699
73.437,23,17.49,1.41,-8.2,74.3,7.06,2367,1.7,877,0,0,33.41,31.16,-3.91,0.228,5.76,-1,0,9.77,12,5.13,0.34,0.864
73.596,26,17.2,1.65,-7.17,74.3,8.58,2370,1.92,940,0,0,30.23,28.34,-5.47,0.324,7.28,-1,0.78,9.9,12,4.75,0.29,1.056
73.756,26,16.46,1.77,-6.98,74.3,8.57,2361,1.93,1040,0,0,27.99,27.91,-6.25,0.343,7.78,-1,1.56,9.92,12,4.79,0.29,1.035
73.908,26,16.32,1.78,-6.91,74.3,8.55,2345,1.93,1057,0,0,27.8,27.75,-6.25,0.349,7.88,-1,2.34,9.92,12,4.82,0.41,1.041
74.074,26,16.17,1.78,-6.91,74.3,8.49,2337,1.94,1079,0,0,27.62,27.54,-6.25,0.353,7.94,-1,5.47,9.97,12,4.84,0.52,1.043
74.233,26,15.73,1.8,-6.86,74.3,8.49,2332,1.94,1128,0,0,27.39,27.22,-6.25,0.354,7.96,-1,7.03,10.16,12,4.86,0.64,1.043
74.39,26,15.43,1.83,-6.4,74.3,8.66,2341,2.13,1153,0,0,26.76,26.05,-6.25,0.363,8.03,-1,7.03,10.11,12,4.82,0.75,1.073
74.551,26,15.29,1.99,-6.18,74.3,9.33,2331,2.17,1273,0,0,25.14,24.92,-5.47,0.389,8.57,-1,7.03,10.49,12,4.83,0.8,1.084
74.71,26,15.14,2.03,-6.2,74.3,9.33,2335,2.18,1316,0,0,24.43,24.15,-5.47,0.402,8.66,-1,7.03,10.27,12,4.86,0.9,1.084
74.876,26,15.14,2.04,-6.18,74.3,9.33,2313,2.18,1330,0,0,24.03,23.76,-5.47,0.407,8.63,-1,7.03,10.55,12,4.86,1.02,1.082
75.03,26,14.99,2.05,-6.21,74.3,9.26,2323,2.18,1323,0,0,23.72,23.66,-5.47,0.41,8.63,-1,7.81,10.55,12,4.86,1.11,1.083
75.191,26,14.99,2.07,-6.06,74.3,9.23,2315,2.34,1362,0,0,23.58,23.46,-5.47,0.413,8.62,-1,7.03,10.49,12,4.86,1.19,1.083
75.355,28,14.99,2.26,-5.47,74.3,10.09,2316,2.45,1433,0,0,22.64,22.34,-5.47,0.424,9.16,-1,7.03,10.82,12,4.8,1.24,1.116
75.51,28,14.85,2.3,-5.35,74.3,10.2,2319,2.46,1468,0,0,22.01,21.94,-5.47,0.46,9.47,-1,6.25,10.99,12,4.84,1.28,1.108
75.671,28,15.14,2.31,-5.35,74.3,10.14,2307,2.45,1503,0,0,21.88,21.83,-5.47,0.464,9.49,-1,6.25,10.93,12,4.86,1.4,1.106
75.84,28,14.99,2.3,-5.44,74.3,9.96,2311,2.46,1511,0,0,21.94,21.94,-5.47,0.462,9.42,-1,7.03,11.04,12,4.86,1.52,1.106
75.991,28,14.99,2.29,-5.24,74.3,9.95,2303,2.59,1511,0,0,21.94,21.79,-5.47,0.46,9.38,-1,7.03,11.21,12,4.88,1.61,1.106
76.151,29,14.99,2.4,-5.01,74.3,10.45,2316,2.6,1528,0,0,21.3,21.27,-5.47,0.476,9.75,-1,6.25,11.26,12,4.85,1.66,1.114
76.31,29,14.99,2.42,-4.95,74.1,10.47,2313,2.6,1542,0,0,21.14,21.1,-4.69,0.486,9.84,-1,6.25,11.37,12,4.87,1.72,1.112
76.469,29,14.99,2.43,-4.95,74.3,10.39,2304,2.6,1581,0,0,21.14,21.09,-4.69,0.487,9.83,-1,6.25,11.43,12,4.88,1.8,1.11
76.63,29,14.99,2.42,-4.99,74.3,10.31,2308,2.59,1578,0,0,21.04,21.1,-4.69,0.49,9.87,-1,6.25,11.43,12,4.87,1.88,1.111
76.797,29,14.85,2.42,-5.02,74.3,10.22,2306,2.59,1571,0,0,21.1,21.15,-4.69,0.487,9.81,-1,6.25,11.48,12,4.88,1.94,1.11
76.957,29,14.99,2.41,-4.94,74.3,10.21,2310,2.67,1528,0,0,21.13,21.08,-4.69,0.487,9.8,-1,5.47,11.82,12,4.88,1.98,1.111
77.118,30,14.99,2.5,-4.73,74.3,10.49,2295,2.7,1535,0,0,20.85,20.77,-4.69,0.497,9.98,-1,5.47,11.87,12,4.87,2,1.115
77.275,30,14.85,2.5,-4.66,74.3,10.61,2310,2.7,1613,0,0,20.61,20.58,-4.69,0.506,10.12,-1,5.47,11.82,12,4.88,2.01,1.113
77.435,30,14.99,2.52,-4.66,74.3,10.56,2308,2.7,1620,0,0,20.57,20.55,-4.69,0.509,10.15,-1,4.69,12.1,12,4.88,2.06,1.112
77.595,30,14.85,2.53,-4.44,74.1,10.67,2305,2.8,1585,0,0,20.56,20.26,-4.69,0.51,10.23,-1,4.69,12.1,12,4.85,2.11,1.118
77.758,30,14.99,2.59,-4.42,74.1,10.88,2308,2.8,1638,0,0,20.21,20.17,-4.69,0.522,10.41,-1,4.69,12.1,12,4.88,2.14,1.113
77.911,30,14.99,2.6,-4.49,74.1,10.8,2310,2.79,1642,0,0,20.03,19.99,-4.69,0.523,10.35,-1,4.69,12.22,12,4.88,2.19,1.112
78.072,30,14.99,2.61,-4.67,74.3,10.8,2307,2.69,1627,0,0,19.96,19.99,-4.69,0.524,10.31,-1,4.69,12.28,12,4.89,2.27,1.112
78.235,29,14.99,2.37,-5.55,74.1,9.97,2306,2.44,1588,0,0,20.41,14.6,-4.69,0.508,9.79,-1,4.69,12.46,12,4.97,2.32,1.089
78.395,27,14.85,2.19,-6.35,74.1,8.64,2312,2.24,1404,0,0,21.74,22.77,-5.47,0.441,8.68,-1,4.69,12.34,12,5.14,2.37,1.076
78.556,26,14.99,2.01,-7.71,74.1,8.71,2290,1.69,1312,0,0,22.94,5.22,-5.47,0.42,8.38,-1,4.69,12.46,12,5.18,2.31,1.075
78.711,22,14.85,1.2,-9.44,74.1,5.46,2308,1.15,1001,0,0,28.49,21.21,-5.47,0.307,6.08,-1,4.69,12.59,12,6.24,2.14,0.668
78.905,19,14.85,1.08,-9.67,74.1,4.95,2273,0.93,852,0,0,34.41,33.65,-4.69,0.217,5.22,-1,3.91,0,12,5.89,1.71,0
79.033,15,14.55,0.89,-10.14,74.1,4.12,2270,0.9,827,0,0,38.17,36.37,-3.91,0.198,4.78,-1,3.12,0,12,5.89,1.15,0
79.195,14,14.41,0.86,-10.23,74.1,4.21,2245,0.9,809,0,0,39.76,39.89,-3.91,0.175,4.61,-1,1.56,0,12,5.89,0.83,0
79.356,14,14.41,0.82,-10.3,74.1,4.21,2242,0.89,802,0,0,40.09,40.26,-3.91,0.172,4.57,-1,-0.78,0,12,5.89,0.63,0
79.508,14,14.41,0.8,-10.34,74.1,4.21,2241,0.89,802,0,0,40.28,40.28,-3.91,0.168,4.51,-1,-1.56,0,12,5.89,0.48,0
79.675,14,14.55,0.8,-10.32,74.1,4.25,2220,0.88,799,0,0,40.22,40.19,-3.91,0.167,4.48,-1,-1.56,0,12,5.89,0.39,0
79.834,14,14.7,0.83,-10.16,73.9,4.29,2218,1.02,806,0,0,40.02,39.97,-3.91,0.168,4.5,-1,-2.34,0,12,5.89,0.32,0
79.996,20,14.7,0.95,-9.14,73.9,5.22,2208,1.32,827,0,0,37.81,30.42,-3.91,0.199,5.01,-1,-2.34,0,12,5.89,0.26,0
80.156,24,14.7,1.65,-6.29,73.9,7.81,2196,2.07,880,0,0,30.21,16.38,-4.69,0.249,6.78,-1,-1.56,0,12,5.9,0.18,0
80.315,28,14.7,2.33,-4.56,73.9,10.15,2207,2.52,1153,0,0,24.32,22.58,-5.47,0.417,9.35,-1,-1.56,12.59,12,4.29,0.09,1.148
80.474,29,15.29,2.4,-4.22,73.9,11.4,2192,2.66,1390,0,0,21,20.43,-4.69,0.505,10.33,-1,-1.56,12.59,12,4.55,0.2,1.126
80.635,30,15.58,2.61,-3.69,73.9,12.32,2189,2.81,1546,0,0,19.82,19.19,-4.69,0.528,10.92,-1,-0.78,12.65,12,4.52,0.48,1.134
80.796,30,15.58,2.64,-3.68,73.9,12.34,2193,2.82,1635,0,0,19.04,18.97,-4.69,0.559,11.23,-1,0.78,12.89,12,4.64,0.77,1.125
80.956,30,15.58,2.65,-3.75,73.9,11.94,2198,2.82,1627,0,0,18.88,18.8,-4.69,0.566,11.08,-1,1.56,12.83,12,4.73,1.18,1.123
81.111,30,15.58,2.64,-3.88,74.1,11.52,2204,2.82,1645,0,0,18.79,18.64,-4.69,0.559,10.93,-1,3.12,12.89,12,4.82,1.56,1.123
81.273,30,15.29,2.65,-3.97,74.1,11.31,2203,2.73,1712,0,0,18.51,12.17,-4.69,0.559,10.91,-1,4.69,12.83,12,4.86,1.84,1.123
81.433,29,14.99,2.38,-5.02,74.1,9.72,2200,2.52,1649,0,0,19.34,20.15,-4.69,0.543,9.97,-1,4.69,12.83,12,4.95,2.07,1.095
81.592,28,14.99,2.35,-5.64,74.1,9.79,2195,2.29,1532,0,0,20.25,11.95,-4.69,0.494,9.69,-1,3.91,12.77,12,4.93,2.24,1.11
81.75,27,14.99,2.08,-6.19,74.1,8.66,2197,2.15,1440,0,0,21.74,17.88,-5.47,0.465,8.83,-1,4.69,12.83,12,5.04,2.22,1.079
81.936,26,14.99,2.01,-6.29,74.1,8.55,2190,2.15,1358,0,0,22.41,22.42,-5.47,0.427,8.52,-1,4.69,12.77,12,4.97,2.12,1.079
82.083,26,14.99,2.01,-6.29,74.1,8.69,2196,2.15,1351,0,0,22.42,22.45,-5.47,0.426,8.54,-1,4.69,12.83,12,4.91,1.93,1.086
82.234,26,14.99,2.01,-6.25,74.1,8.75,2184,2.15,1337,0,0,22.47,22.47,-5.47,0.424,8.53,-1,3.91,12.95,12,4.9,1.77,1.085
82.393,26,14.99,2,-6.2,74.1,8.85,2193,2.15,1309,0,0,22.38,22.42,-5.47,0.427,8.61,-1,3.91,12.89,12,4.9,1.63,1.086
82.556,26,14.99,2.01,-6.2,74.1,8.85,2176,2.15,1323,0,0,22.42,22.4,-5.47,0.427,8.61,-1,3.91,12.95,12,4.89,1.54,1.085
82.718,26,14.99,2,-6.15,74.1,8.85,2178,2.15,1323,0,0,22.41,22.43,-5.47,0.426,8.64,-1,3.91,13.01,12,4.88,1.47,1.086
82.873,26,14.85,2.01,-6.12,74.1,8.91,2182,2.15,1326,0,0,22.28,22.36,-5.47,0.429,8.71,-1,3.91,12.83,12,4.88,1.4,1.086
83.033,26,14.85,2.02,-6.02,74.1,8.91,2186,2.14,1309,0,0,22.6,22.47,-5.47,0.428,8.74,-1,3.12,12.89,12,4.88,1.37,1.086
83.197,26,14.99,2.01,-6.05,74.1,8.88,2166,2.14,1326,0,0,22.51,22.56,-5.47,0.426,8.78,-1,3.12,12.95,12,4.88,1.35,1.085
83.357,26,14.99,1.99,-6.07,74.1,8.87,2168,2.15,1291,0,0,22.54,22.53,-5.47,0.426,8.76,-1,3.12,12.95,12,4.88,1.32,1.086
83.518,26,14.99,1.99,-6.05,74.1,8.87,2164,2.15,1309,0,0,22.57,22.53,-5.47,0.426,8.75,-1,3.12,13.13,12,4.88,1.3,1.086
83.677,26,14.99,1.98,-6.05,74.1,8.87,2168,2.15,1309,0,0,22.55,22.57,-5.47,0.426,8.77,-1,3.12,13.31,12,4.87,1.29,1.087
83.83,26,14.99,2,-6,74.1,8.87,2167,2.15,1330,0,0,22.54,22.48,-5.47,0.427,8.79,-1,3.12,12.95,12,4.87,1.28,1.087
83.994,26,14.99,1.99,-6.01,74.1,8.93,2167,2.15,1298,0,0,22.5,22.49,-5.47,0.427,8.8,-1,3.12,13.01,12,4.87,1.25,1.087
84.149,26,14.99,1.99,-5.99,74.1,8.93,2160,2.15,1312,0,0,22.47,22.45,-5.47,0.428,8.81,-1,3.12,13.01,12,4.87,1.25,1.087
84.309,26,14.99,2,-6.01,74.1,8.93,2155,2.15,1316,0,0,22.49,22.47,-5.47,0.428,8.81,-1,3.12,13.07,12,4.87,1.25,1.086
84.472,26,14.99,1.98,-6.2,74.1,8.93,2147,2.02,1298,0,0,22.44,22.76,-5.47,0.426,8.82,-1,3.12,13.07,12,4.9,1.25,1.079
84.638,26,14.99,1.89,-6.35,74.1,8.5,2156,2.03,1284,0,0,22.86,22.98,-5.47,0.416,8.5,-1,3.12,13.13,12,4.89,1.25,1.067
84.789,26,14.99,1.89,-6.39,74.1,8.49,2148,2.03,1231,0,0,23,23.07,-5.47,0.408,8.43,-1,3.12,13.01,12,4.88,1.24,1.068
84.962,26,14.99,1.88,-6.4,74.1,8.48,2145,2.03,1238,0,0,23.1,23.09,-5.47,0.407,8.43,-1,3.12,13.13,12,4.88,1.2,1.068
85.118,26,14.99,1.88,-6.37,74.1,8.48,2151,2.03,1249,0,0,23.06,23.09,-5.47,0.406,8.45,-1,3.12,13.31,12,4.88,1.17,1.068
85.27,26,14.99,1.89,-6.37,74.1,8.54,2136,2.03,1234,0,0,23.11,23.07,-5.47,0.408,8.46,-1,2.34,13.19,12,4.87,1.15,1.069
85.434,26,14.99,1.98,-5.85,74.1,8.67,2146,2.22,1241,0,0,23.03,22.44,-5.47,0.408,8.57,-1,2.34,13.25,12,4.84,1.11,1.096
85.593,28,14.99,2.17,-4,74.1,9.84,2145,2.75,1341,0,0,22.18,19.94,-5.47,0.469,9.5,-1,2.34,13.19,12,4.36,1.08,1.139
85.752,30,14.85,2.58,-3.52,74.1,11.92,2146,2.79,1592,0,0,19.03,18.86,-4.69,0.553,11.13,-1,1.56,13.19,12,4.65,1,1.123
85.912,30,14.99,2.6,-3.53,73.9,11.85,2141,2.79,1581,0,0,18.6,18.31,-3.91,0.564,11.37,-1,1.56,13.19,12,4.74,1.22,1.123
86.073,30,15.14,2.63,-3.65,74.1,11.5,2146,2.8,1656,0,0,18.2,18.05,-3.91,0.569,11.2,-1,2.34,13.37,12,4.8,1.51,1.123
86.23,30,15.14,2.63,-3.8,74.1,11.26,2157,2.81,1681,0,0,17.95,18.03,-4.69,0.571,11.1,-1,3.12,13.13,12,4.86,1.79,1.122
86.391,30,14.99,2.62,-3.82,74.1,11.14,2147,2.81,1656,0,0,17.97,17.95,-4.69,0.566,11.02,-1,3.12,13.19,12,4.87,2.01,1.122
86.551,30,15.14,2.63,-3.88,74.1,11.03,2157,2.81,1659,0,0,17.94,17.99,-4.69,0.567,10.98,-1,3.12,13.37,12,4.88,2.13,1.121
86.712,30,14.99,2.61,-3.98,74.1,10.81,2155,2.8,1681,0,0,18.11,18.08,-4.69,0.563,10.84,-1,3.12,13.19,12,4.89,2.24,1.121
86.871,30,14.99,2.58,-5.04,74.3,10.88,2142,2.37,1627,0,0,18.06,4.87,-4.69,0.556,10.83,-1,3.12,13.31,12,4.95,2.31,1.121
87.031,27,14.85,2.07,-6.01,74.1,8.14,2156,2.22,1429,0,0,20.95,21.63,-5.47,0.481,8.9,-1,3.12,13.43,12,5.19,2.39,1.083
87.19,27,14.99,2.06,-6.03,74.3,8.61,2150,2.21,1348,0,0,21.73,21.81,-5.47,0.444,8.75,-1,2.34,13.25,12,5,2.38,1.089
87.352,27,14.99,2.05,-5.95,74.1,8.78,2150,2.21,1365,0,0,21.78,21.77,-5.47,0.442,8.83,-1,2.34,13.37,12,4.91,2.12,1.091
87.512,27,14.85,2.06,-5.9,74.3,8.86,2161,2.21,1341,0,0,21.83,21.8,-5.47,0.443,8.86,-1,2.34,13.43,12,4.9,1.91,1.091
87.675,28,14.99,2.3,-4.98,74.3,10.03,2150,2.46,1401,0,0,21.15,20.39,-5.47,0.495,9.57,-1,2.34,13.43,12,4.83,1.75,1.129
87.834,28,14.85,2.28,-4.97,74.1,9.95,2150,2.47,1493,0,0,20.36,20.37,-4.69,0.497,9.86,-1,1.56,13.56,12,4.86,1.63,1.11
88.036,28,14.99,2.28,-5.37,74.1,9.92,2146,2.31,1479,0,0,20.29,17.25,-4.69,0.493,9.83,-1,1.56,13.31,12,4.92,1.64,1.093
88.15,27,14.99,2.12,-5.75,74.1,9.15,2148,2.2,1457,0,0,21.27,21.48,-5.47,0.471,9.28,-1,2.34,13.37,12,4.91,1.68,1.087
88.314,27,15.14,2.02,-6.03,74.1,8.87,2139,2.14,1355,0,0,21.79,22.05,-5.47,0.445,8.94,-1,2.34,13.43,12,4.91,1.69,1.085
88.475,26,14.99,1.97,-6.13,74.1,8.63,2138,2.12,1326,0,0,22.15,22.23,-5.47,0.428,8.71,-1,2.34,13.31,12,4.89,1.63,1.079
88.633,26,14.99,1.96,-6.18,74.1,8.62,2145,2.11,1316,0,0,22.29,22.36,-5.47,0.427,8.64,-1,2.34,13.31,12,4.89,1.54,1.077
88.798,26,14.99,1.96,-6.15,74.1,8.62,2137,2.11,1270,0,0,22.4,22.36,-5.47,0.424,8.63,-1,2.34,13.31,12,4.88,1.45,1.078
88.952,26,14.99,1.94,-6.33,74.1,8.69,2136,1.99,1280,0,0,22.4,22.67,-5.47,0.425,8.67,-1,1.56,13.43,12,4.91,1.39,1.073
89.116,25,14.85,1.63,-7.39,74.1,8.19,2121,1.63,1185,0,0,22.98,11.2,-5.47,0.406,8.31,-1,1.56,13.37,12,5.02,1.33,1.04
89.278,22,14.85,1.43,-9.63,74.1,6.22,2120,0.89,905,0,0,26.34,21.24,-6.25,0.314,6.84,-1,1.56,13.37,12,5.65,1.3,0.852
89.435,2,14.85,0.73,-10.49,74.1,2.86,2106,0.67,799,0,0,36.88,26.84,-3.91,0.205,4.49,-1,0.78,13.43,12,6.4,1.21,0.597
89.59,0,14.7,0.69,-11.08,74.1,3.1,2094,0.66,767,0,0,40.08,26.4,-3.12,0.152,4.01,-1,0.78,0,12,5.89,0.88,0
89.751,0,14.55,0.63,-11.18,74.1,3.09,2078,0.65,767,0,0,40.4,23.52,-3.12,0.143,3.67,-1,-0.78,0,12,5.89,0.65,0
89.912,0,14.55,0.61,-11.24,74.1,3.09,2068,0.65,756,0,0,40.73,18.24,-3.12,0.137,3.59,-1,-2.34,0,12,5.89,0.5,0
90.076,0,14.55,0.6,-11.27,74.1,3.09,2069,0.65,756,0,0,40.81,13.9,-3.12,0.135,3.58,-1,-3.12,0,12,5.89,0.38,0
90.236,0,14.55,0.59,-11.25,74.1,3.09,2050,0.64,760,0,0,41.02,10.97,-3.12,0.134,3.55,-1,-3.91,0,12,5.89,0.3,0
90.398,0,14.55,0.58,-11.23,74.1,3.09,2024,0.63,753,0,0,40.94,7.02,-3.12,0.132,3.59,-1,-4.69,0,12,5.89,0.25,0
90.555,0,14.85,0.59,-11.18,74.1,3.09,2011,0.63,749,0,0,40.04,5.99,-3.12,0.134,3.6,-1,0,0,12,5.89,0.22,0
90.719,0,15.14,0.61,-11.1,74.1,3.09,1998,0.63,735,0,0,39.66,7.38,-3.12,0.137,3.67,-1,0,0,12,5.89,0.18,0
90.875,14,16.46,0.66,-10.76,74.1,3.43,1987,0.79,760,0,0,39.95,15.97,-3.12,0.153,3.84,-1,0,0,12,5.89,0.17,0
91.055,15,17.35,0.71,-10.56,74.1,3.93,1995,0.84,771,0,0,38.3,28.48,-3.12,0.162,4.16,-1,0,0,12,5.89,0.15,0
91.204,17,16.02,0.77,-10.18,74.1,4.27,1959,0.88,788,0,0,37.29,36.47,-3.12,0.18,4.44,-1,0,0,12,5.89,0.13,0
91.354,16,14.99,0.78,-10.33,74.1,4.38,1944,0.62,767,0,0,36.02,24.67,-3.91,0.189,4.7,-1,0,0,12,5.89,0.11,0
91.518,0,14.55,0.62,-10.96,74.1,3.08,1938,0.61,749,0,0,38.86,28.91,-3.12,0.159,4.07,-1,0,0,12,5.89,0.12,0
91.678,0,14.41,0.6,-11.01,74.1,3,1883,0.55,771,0,0,39.74,5.19,-3.12,0.143,3.77,-1,0,0,12,5.89,0.11,0
91.838,24,14.7,2.55,-2.23,74.1,3.12,1867,3.49,717,0,0,39.86,27.9,-3.12,0.14,4.78,-1,0,0,75.5,5.89,0.11,0
91.995,41,14.99,2.81,-4.59,74.1,53.22,2456,0.86,1776,0,0,15.35,1.88,-5.47,0.707,14.21,-1,0,76.81,12,3.74,-0.47,1.338
