Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Coolant Temp[F],Gear[-],HPFP Act.[psig],IAT[F],Knock Detected[0-n],LTFT[-],Lambda[AFR],STFT[-],Throttle Angle[%],(RAM) Boost Deviation[psia],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Engine Speed[1/min],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Ignition Timing Cyl. 1[°],(RAM) Ignition Timing Cyl. 2[°],(RAM) Ignition Timing Cyl. 3[°],(RAM) Ignition Timing Cyl. 4[°],(RAM) Ignition Timing Cyl. 5[°],(RAM) Ignition Timing Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[psig],(RAM) Pressure Ratio (Turbine)[-],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Vehicle Speed[mph],(RAM) WGDC (Actual)[%],(RAM) WGDC (Adder)[%],(RAM) WGDC (Base)[%],(RAM) WGDC (D-Gain)[%],(RAM) WGDC (I-Gain)[%],(RAM) WGDC (P-Gain)[%],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Ethanol %[%],BM3 Map Slot[],bootmod3_0.40.040_Pure700 v1 2,64209a90ae729b88eb59a942
4.425,46,-0.3,18.3,196,3,5088,81,0,1.01,14.47,1.05,35,-0.3,19.242,1.268,4038,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.4,13.4,13.4,13.4,13.4,13.4,84.7700,200.00,94.3300,77.411,1.2738,0,0.00,0.00,0.00,261.00,266.400,314.2,0.47625,45.7872,79.266,0.000,64.854,0.317,0.000,31.323,0.00,18,2,
4.493,50,-0.3,17.5,196,3,5055,81,0,1.01,14.35,1.04,71,2.4,20.121,1.351,4087,0.0,0.000,0.000,0.000,0.000,0.000,0.000,10.5,10.5,10.5,10.5,10.5,10.5,95.7100,200.00,102.3100,76.889,1.2780,0,0.00,0.00,0.00,292.70,302.700,345.7,0.66894,46.2921,86.782,0.000,86.782,3.656,0.000,-10.656,0.00,18,2,
4.555,54,-0.3,17.9,196,3,5042,81,0,1.01,14.61,1.05,87,2.6,20.679,1.403,4129,0.0,0.000,0.000,0.000,0.000,0.000,0.000,10.0,10.0,10.0,10.0,10.0,10.0,100.5700,200.00,111.5700,76.715,1.2968,0,0.00,0.00,0.00,308.10,320.300,382.5,0.66162,46.6853,85.858,0.000,85.859,0.085,0.262,13.702,0.00,18,2,
4.624,59,-0.3,18.5,196,3,5045,81,0,1.01,14.70,1.06,94,2.8,21.975,1.464,4176,0.0,0.000,0.000,0.000,0.000,0.000,0.000,9.5,9.5,9.5,9.5,9.5,9.5,105.7200,200.00,126.3300,77.411,1.3258,0,0.00,0.00,0.00,337.80,342.600,428.8,0.69787,47.1853,87.719,0.000,87.719,-0.756,0.579,-12.286,0.00,18,2,
4.695,66,-0.3,19.0,196,3,5070,81,0,1.01,14.47,1.06,97,5.6,25.301,1.601,4221,0.0,0.000,0.000,0.000,0.000,0.000,0.000,9.5,9.5,9.5,9.5,9.5,9.5,109.9300,200.00,145.0100,76.526,1.3653,0,0.00,0.00,0.00,358.10,363.300,478.5,0.87182,47.8261,95.535,0.000,95.536,1.049,0.000,-36.352,0.00,18,2,
4.764,72,-0.3,20.0,196,3,5080,81,0,1.01,14.11,1.06,98,6.7,27.310,1.742,4284,0.0,0.000,0.000,0.000,0.000,0.000,0.000,8.5,8.5,8.5,8.5,8.5,8.5,116.6200,200.00,156.8800,78.295,1.4357,0,0.00,0.00,0.00,376.90,382.800,514.3,0.92114,48.3115,97.259,0.000,97.259,-0.415,0.000,-17.022,0.00,18,2,
4.835,81,-0.3,21.6,196,3,5058,81,0,1.01,14.07,1.06,98,7.4,29.454,1.889,4346,0.0,0.000,0.000,0.000,0.000,0.000,0.000,6.6,6.6,6.6,6.6,6.6,6.6,126.7800,200.00,168.8300,78.295,1.5267,0,0.00,0.00,0.00,397.60,411.300,547.9,0.99206,49.0300,99.703,0.000,99.705,0.000,0.000,-25.683,0.00,18,2,
4.906,93,-0.3,24.1,196,3,5080,81,0,1.01,14.07,1.07,98,5.5,29.624,1.987,4430,0.0,0.000,0.000,0.000,0.000,0.000,0.000,5.2,5.2,5.2,5.2,5.2,5.2,142.1300,200.00,170.9700,79.890,1.6428,0,0.00,0.00,0.00,441.10,456.600,549.7,0.85736,49.5931,94.110,0.000,94.111,1.147,0.000,36.047,0.00,18,2,
4.975,99,-0.3,26.8,196,3,5039,81,0,1.01,13.73,1.08,97,3.1,30.066,2.049,4516,0.0,0.000,0.000,0.000,0.000,0.000,0.000,4.2,4.2,4.2,4.2,4.2,4.2,158.4800,200.00,174.1700,79.006,1.7706,0,0.00,0.00,0.00,483.70,494.300,550.0,0.76800,50.4961,89.764,0.000,89.764,0.341,0.000,33.630,0.00,18,2,
5.077,99,-0.3,28.6,196,3,5029,81,0,1.01,13.13,1.08,97,1.6,30.282,2.094,4588,0.0,0.000,0.000,0.000,0.000,0.000,0.000,4.3,4.3,4.3,4.3,4.3,4.3,167.6300,200.00,176.1300,76.889,1.8486,0,0.00,0.00,0.00,519.60,527.700,550.0,0.72912,51.1999,87.261,0.000,87.263,-0.048,0.000,20.538,0.00,18,2,
5.175,99,-0.3,29.6,196,3,5068,81,0,1.01,12.44,1.07,97,0.6,30.233,2.130,4677,0.0,0.000,0.000,0.000,0.000,0.000,0.000,4.0,4.0,4.0,4.0,4.0,4.0,172.9800,200.00,176.3700,78.484,1.8922,0,0.00,0.00,0.00,539.30,542.200,550.0,0.70617,52.5543,85.418,0.000,85.418,-0.341,0.036,6.237,0.00,18,2,
5.245,99,-0.3,29.8,196,3,5116,81,0,1.01,12.33,1.06,97,0.4,30.258,2.151,4804,0.0,0.000,0.000,0.000,0.000,0.000,0.000,4.5,4.5,4.5,4.5,4.5,4.5,173.9300,200.00,176.5900,77.237,1.9094,0,0.00,0.00,0.00,544.70,547.100,550.0,0.71752,53.7485,86.035,0.000,86.036,-0.195,0.408,-2.117,0.00,18,2,
5.315,99,-0.3,30.0,196,3,5094,81,0,1.01,12.32,1.06,97,0.3,30.248,2.161,4871,0.0,0.000,0.000,0.000,0.000,0.000,0.000,4.5,4.5,4.5,4.5,4.5,4.5,174.7500,200.00,176.5000,76.178,1.9251,0,0.00,0.00,0.00,550.50,552.100,550.0,0.73303,54.7923,86.975,0.000,86.975,-0.268,-0.122,-19.036,0.00,18,2,
5.384,99,-0.3,30.2,196,3,5103,81,0,1.01,12.30,1.05,97,0.1,30.266,2.169,4944,0.0,0.000,0.000,0.000,0.000,0.000,0.000,4.5,4.5,4.5,4.5,4.5,4.5,176.3600,200.00,176.6100,76.889,1.9564,0,0.00,0.00,0.00,550.10,552.300,550.0,0.73419,55.5156,87.014,0.000,87.014,0.219,-0.762,-8.563,0.00,18,2,
5.455,99,-0.3,30.6,196,3,5083,81,0,1.01,12.30,1.05,97,-0.1,30.273,2.175,5038,0.0,0.000,0.000,0.000,0.000,0.000,0.000,5.0,5.0,5.0,5.0,5.0,5.0,178.9100,200.00,176.7300,77.063,1.9961,0,0.00,0.00,0.00,562.70,549.600,550.0,0.71270,56.5593,85.559,0.000,85.566,0.561,-0.830,10.668,0.00,18,2,
5.524,99,-0.3,31.0,196,3,5104,81,0,1.01,12.25,1.05,94,-0.6,30.362,2.182,5118,0.0,0.000,0.000,0.000,0.000,0.000,0.000,4.5,4.5,4.5,4.5,4.5,4.5,180.0700,200.00,177.2800,78.121,2.0311,0,0.00,0.00,0.00,561.70,549.600,550.0,0.69494,57.3069,84.197,0.000,84.208,0.000,-0.256,9.967,0.00,18,2,
5.594,99,-0.3,31.3,196,3,5107,81,0,1.01,12.24,1.04,86,-0.7,30.512,2.190,5202,0.0,0.000,0.000,0.000,0.000,0.000,0.000,4.5,4.5,4.5,4.5,4.5,4.5,180.0600,200.00,177.8300,75.830,2.0447,0,0.00,0.00,0.00,558.10,549.600,550.0,0.68762,58.3651,83.465,0.000,83.483,0.097,0.189,6.945,0.00,18,2,
5.664,99,-0.3,31.3,196,3,5083,81,0,1.01,12.33,1.04,83,-0.6,30.741,2.200,5289,0.0,0.000,0.000,0.000,0.000,0.000,0.000,5.5,5.5,5.5,5.5,5.5,5.5,179.5100,200.00,178.4900,79.542,2.0503,0,0.00,0.00,0.00,562.00,549.600,550.0,0.68090,59.2098,82.785,0.000,82.807,0.024,0.616,8.453,0.00,18,2,
5.735,99,-0.3,31.2,196,3,5060,81,0,1.01,12.28,1.04,85,-0.5,30.764,2.211,5333,0.0,0.000,0.000,0.000,0.000,0.000,0.000,5.5,5.5,5.5,5.5,5.5,5.5,178.8100,200.00,178.2600,75.830,2.0529,0,0.00,0.00,0.00,559.10,547.000,550.0,0.68365,60.1710,83.035,0.000,83.056,-0.146,0.836,0.097,0.00,18,2,
5.805,99,-0.3,31.1,196,3,5109,81,0,1.01,12.27,1.04,86,-0.4,30.693,2.219,5436,0.0,0.000,0.000,0.000,0.000,0.000,0.000,5.5,5.5,5.5,5.5,5.5,5.5,177.5300,200.00,177.0700,80.775,2.0553,0,0.00,0.00,0.00,546.90,540.100,540.1,0.68103,60.9526,82.748,0.000,82.780,-0.073,0.817,-1.715,0.00,18,2,
5.874,99,-0.3,31.0,196,3,5057,81,0,1.01,12.23,1.04,88,-0.3,30.635,2.226,5506,0.0,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,6.0,6.0,6.0,6.0,176.4800,200.00,175.7500,77.947,2.0604,0,0.00,0.00,0.00,535.50,532.300,532.3,0.67822,61.9380,82.464,0.000,82.495,0.024,0.964,4.125,0.00,18,2,
5.944,99,-0.3,31.1,196,3,5119,83,0,1.01,12.21,1.03,89,-0.6,30.356,2.229,5587,0.0,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,6.0,6.0,6.0,6.0,176.0100,200.00,173.6500,79.368,2.0657,0,0.00,0.00,0.00,535.80,524.300,524.3,0.66802,62.6176,81.448,0.000,81.484,0.122,1.306,11.474,0.00,18,2,
6.076,99,-0.3,31.0,196,3,5107,83,0,1.01,12.20,1.03,85,-0.7,30.344,2.229,5675,0.0,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,6.0,6.0,6.0,6.0,173.5300,200.00,172.0200,78.658,2.0672,0,0.00,0.00,0.00,516.60,511.500,516.0,0.66638,63.7439,81.277,0.000,81.318,0.000,1.623,2.111,0.00,18,2,
6.176,99,-0.3,30.8,196,3,5091,83,0,1.01,12.27,1.03,84,-0.7,30.144,2.227,5768,0.0,0.000,0.000,0.000,0.000,0.000,0.000,6.5,6.5,6.5,6.5,6.5,6.5,170.9700,200.00,169.5400,77.947,2.0653,0,0.00,0.00,0.00,503.40,502.200,504.1,0.66540,65.3216,81.167,0.000,81.213,-0.024,1.739,2.813,0.00,18,2,
6.244,99,-0.3,30.6,197,3,5109,83,0,1.01,12.32,1.03,85,-0.5,30.153,2.226,5894,0.0,0.000,0.000,0.000,0.000,0.000,0.000,7.0,7.0,7.0,7.0,7.0,7.0,169.2800,198.00,168.5100,77.773,2.0634,0,0.00,0.00,0.00,495.30,492.800,496.0,0.65942,66.4575,80.569,0.000,80.625,0.146,1.727,0.799,0.00,18,2,
6.314,99,-0.3,30.5,197,3,5106,83,0,1.01,12.26,1.03,86,-0.5,30.070,2.225,5960,0.0,0.000,0.000,0.000,0.000,0.000,0.000,7.0,7.0,7.0,7.0,7.0,7.0,168.3300,195.00,167.6300,78.484,2.0625,0,0.00,0.00,0.00,485.60,485.900,489.7,0.65765,67.3653,80.395,0.000,80.456,-0.024,1.751,1.306,0.00,18,2,
6.384,99,-0.3,30.5,197,3,5096,83,0,1.01,12.24,1.03,87,-0.5,29.967,2.224,6051,0.0,0.000,0.000,0.000,0.000,0.000,0.000,7.5,7.5,7.5,7.5,7.5,7.5,167.6600,191.00,166.7200,78.658,2.0610,0,0.00,0.00,0.00,482.70,482.000,483.5,0.65063,68.0789,79.721,0.000,79.780,0.097,1.892,4.827,0.00,18,2,
6.456,99,-0.3,30.3,196,3,5119,83,0,1.01,12.20,1.03,88,-0.3,30.072,2.223,6112,0.0,0.000,0.000,0.000,0.000,0.000,0.000,7.5,7.5,7.5,7.5,7.5,7.5,166.4000,188.00,166.6300,77.773,2.0596,0,0.00,0.00,0.00,475.00,473.800,477.7,0.65161,68.8750,79.815,0.000,79.875,-0.146,2.038,-1.007,0.00,18,2,
6.524,99,-0.3,30.2,197,3,5089,83,0,1.01,12.22,1.03,90,-0.2,30.146,2.225,6178,0.0,0.000,0.000,0.000,0.000,0.000,0.000,7.5,7.5,7.5,7.5,7.5,7.5,165.3000,184.00,166.5300,78.484,2.0585,0,0.00,0.00,0.00,468.60,468.300,472.1,0.64984,69.6469,79.641,0.000,79.702,0.024,1.989,-2.117,0.00,18,2,
6.595,99,-0.3,30.1,197,3,5063,83,0,1.01,12.21,1.03,91,0.0,30.224,2.229,6224,0.0,0.000,0.000,0.000,0.000,0.000,0.000,7.5,7.5,7.5,7.5,7.5,7.5,164.0300,181.00,166.1600,76.352,2.0598,0,0.00,0.00,0.00,461.00,459.300,466.5,0.65234,70.5838,79.888,0.000,79.945,-0.024,1.849,-4.833,0.00,18,2,
6.665,99,-0.3,30.1,197,3,5068,83,0,1.01,12.20,1.03,92,0.0,30.260,2.232,6298,0.0,0.000,0.000,0.000,0.000,0.000,0.000,8.0,8.0,8.0,8.0,8.0,8.0,163.4100,177.00,165.8400,79.890,2.0621,0,0.00,0.00,0.00,460.60,459.300,461.3,0.65576,71.2489,80.218,0.000,80.273,-0.024,1.501,-8.160,0.00,18,2,
6.737,99,-0.3,30.0,197,3,5084,84,0,1.01,12.18,1.02,93,0.3,30.525,2.238,6371,0.0,0.000,0.000,0.000,0.000,0.000,0.000,8.0,8.0,8.0,8.0,8.0,8.0,162.2800,175.00,165.9200,80.253,2.0660,0,0.00,0.00,0.00,452.00,451.300,456.8,0.66339,72.0935,80.950,0.000,81.007,-0.073,0.872,-17.321,0.00,18,2,
6.805,99,-0.3,30.0,197,3,5075,84,0,1.01,12.20,1.02,94,0.5,30.679,2.247,6407,0.0,0.000,0.000,0.000,0.000,0.000,0.000,8.0,8.0,8.0,8.0,8.0,8.0,161.3600,172.48,165.4400,78.658,2.0720,0,0.00,0.00,0.00,445.30,443.200,451.8,0.67242,72.7392,81.826,0.000,81.877,-0.219,0.170,-16.821,0.00,18,2,
6.879,99,-0.3,30.2,197,3,5068,84,0,1.01,12.24,1.02,94,0.5,30.866,2.256,6516,0.0,0.000,0.000,0.000,0.000,0.000,0.000,8.0,8.0,8.0,8.0,8.0,8.0,160.7200,172.01,165.4600,80.253,2.0808,0,0.00,0.00,0.00,443.30,445.000,447.6,0.67071,73.6470,81.661,0.000,81.712,0.073,-0.524,-9.570,0.00,18,2,
6.945,99,-0.3,30.4,198,3,5052,84,0,1.01,12.25,1.02,95,0.5,31.005,2.269,6561,0.0,0.000,0.000,0.000,0.000,0.000,0.000,8.3,8.3,8.3,8.3,8.3,8.3,161.7300,169.27,165.0900,80.427,2.0907,0,0.00,0.00,0.00,438.80,439.600,443.0,0.67236,74.3654,81.820,0.000,81.871,0.073,-0.994,-9.063,0.00,18,2,
7.075,99,-0.3,30.6,198,4,5093,84,0,1.01,12.25,1.02,91,0.7,31.848,2.286,6615,0.0,0.000,0.000,0.000,0.000,0.000,0.000,8.5,8.5,8.5,8.5,8.5,8.5,160.0600,168.87,168.4300,77.947,2.1016,0,0.00,0.00,0.00,436.20,439.100,452.8,0.70294,75.1227,84.671,0.000,84.718,-0.219,0.000,-31.317,0.00,18,2,
7.145,99,-0.3,31.9,197,4,5329,84,0,1.01,12.40,1.00,84,1.0,32.988,2.331,6100,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,172.1600,200.00,181.9500,76.352,2.1373,0,4.00,4.00,0.00,43.10,33.600,513.6,0.92742,76.1762,95.788,0.000,95.860,1.635,0.000,-88.916,0.00,18,2,
7.214,99,-0.3,30.5,198,4,5101,86,0,1.01,19.11,1.00,84,1.9,31.540,2.351,5363,0.0,0.000,0.000,0.000,0.000,0.000,0.000,2.9,2.9,2.9,2.9,2.9,2.9,170.1200,200.00,176.1000,77.237,2.1862,0,4.00,4.00,0.00,203.20,481.400,536.8,0.84271,76.7296,91.680,0.000,91.709,4.858,0.006,2.716,0.00,18,2,
7.279,99,-0.3,34.0,198,4,4859,86,0,1.01,19.11,1.00,73,-3.0,30.982,2.335,5428,0.0,0.000,0.000,0.000,0.000,0.000,0.000,1.1,1.1,1.1,1.1,1.1,1.1,191.4300,200.00,177.2400,78.121,2.2147,0,0.00,0.00,0.00,525.80,531.500,539.5,0.70172,77.1713,84.606,0.000,84.640,-0.463,0.000,34.838,0.00,18,2,
7.339,99,-0.3,37.1,198,4,5050,86,0,1.01,13.45,0.97,47,-6.5,30.400,2.319,5425,0.0,0.000,0.000,0.000,0.000,0.000,0.000,2.6,2.6,2.6,2.6,2.6,2.6,184.3300,200.00,174.1300,79.180,2.2074,0,0.00,0.00,0.00,532.40,532.200,527.6,0.68609,77.7733,83.160,0.000,83.192,-1.367,0.000,6.640,0.00,18,2,
7.403,99,-0.3,37.4,198,4,5029,86,0,1.01,13.19,0.99,42,-6.8,30.675,2.304,5489,0.0,0.000,0.000,0.000,0.000,0.000,0.000,5.5,5.5,5.5,5.5,5.5,5.5,172.2800,200.00,173.8700,81.659,2.1903,0,0.00,0.00,0.00,529.50,521.700,528.3,0.74682,78.3315,87.524,0.000,87.557,-1.416,-0.695,-46.527,0.00,18,2,
7.475,99,-0.3,35.4,198,4,5084,86,0,1.01,12.64,0.99,45,-4.6,30.722,2.295,5523,0.0,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,6.0,6.0,6.0,6.0,170.6000,200.00,173.0800,80.253,2.1741,0,0.00,0.00,0.00,514.60,516.400,524.6,0.75433,79.2636,87.994,0.000,88.032,0.366,-0.061,-15.710,0.00,18,2,
7.539,99,-0.3,34.1,199,4,5116,86,0,1.01,12.67,1.00,51,-3.4,30.681,2.286,5581,0.0,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,6.0,6.0,6.0,6.0,172.7000,200.00,172.4300,80.253,2.1932,0,0.00,0.00,0.00,517.00,517.400,520.3,0.72589,80.0791,86.151,-0.097,86.265,0.439,-0.170,10.974,0.00,18,2,
7.599,99,-0.3,33.7,199,4,5068,87,0,1.01,12.70,1.01,55,-3.1,30.637,2.280,5606,0.0,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,6.0,6.0,6.0,6.0,173.8600,200.00,171.7800,79.368,2.2020,0,0.00,0.00,0.00,517.00,516.900,516.5,0.71026,80.4918,84.973,-0.238,85.234,-0.195,0.396,10.266,0.00,18,2,
7.665,99,-0.3,33.7,199,4,5111,87,0,1.01,12.64,1.02,55,-3.1,30.514,2.274,5643,0.0,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,6.0,6.0,6.0,6.0,173.0600,197.93,171.0000,78.658,2.1975,0,0.00,0.00,0.00,517.60,516.400,513.3,0.70068,80.8364,84.204,-0.375,84.602,-0.097,0.842,8.050,0.00,18,2,
7.736,99,-0.3,33.6,199,4,5081,87,0,1.01,12.57,1.03,55,-3.0,30.655,2.269,5732,0.0,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,6.0,6.0,6.0,6.0,171.0000,194.93,170.8900,79.180,2.1870,0,0.00,0.00,0.00,505.10,502.600,509.8,0.68640,81.2830,82.693,-0.537,83.255,0.537,1.190,15.301,0.00,18,2,
7.800,99,-0.3,32.9,199,4,5066,87,0,1.01,12.43,1.03,61,-2.2,30.657,2.267,5795,0.0,0.000,0.000,0.000,0.000,0.000,0.000,6.5,6.5,6.5,6.5,6.5,6.5,170.8300,191.07,170.2200,77.599,2.1797,0,0.00,0.00,0.00,498.20,500.000,504.3,0.66992,81.9335,80.944,-0.683,81.657,0.048,0.000,16.308,0.00,18,2,
7.860,99,-0.3,32.4,199,4,5048,87,0,1.01,12.50,1.04,64,-2.0,30.434,2.264,5793,0.0,0.000,0.000,0.000,0.000,0.000,0.000,6.5,6.5,6.5,6.5,6.5,6.5,170.0300,188.95,168.9500,80.601,2.1701,0,0.00,0.00,0.00,499.90,496.800,499.0,0.65991,82.8802,79.840,-0.814,80.683,0.024,0.042,13.085,0.00,18,2,
7.920,99,-0.3,31.8,199,4,5111,87,0,1.01,12.41,1.04,69,-1.4,30.322,2.259,5796,0.0,0.000,0.000,0.000,0.000,0.000,0.000,7.0,7.0,7.0,7.0,7.0,7.0,168.5100,187.63,167.9700,77.599,2.1559,0,0.00,0.00,0.00,496.90,495.000,495.6,0.66027,83.5452,79.748,-0.958,80.734,-0.415,0.402,1.910,0.00,18,2,
7.979,99,-0.3,31.2,199,4,5083,87,0,1.01,12.36,1.04,79,-0.9,30.300,2.255,5863,0.0,0.000,0.000,0.000,0.000,0.000,0.000,7.0,7.0,7.0,7.0,7.0,7.0,168.2800,186.04,167.7400,77.773,2.1419,0,0.00,0.00,0.00,494.00,491.700,493.6,0.65826,84.0307,79.409,-1.089,80.537,-0.024,0.378,-2.319,0.00,18,2,
8.121,99,-0.3,30.7,199,4,5062,88,0,1.01,12.33,1.04,83,-0.2,30.356,2.249,5982,0.0,0.000,0.000,0.000,0.000,0.000,0.000,7.0,7.0,7.0,7.0,7.0,7.0,165.0500,183.89,167.1500,76.352,2.1201,0,0.00,0.00,0.00,475.40,474.200,487.0,0.65820,85.3851,79.199,-1.278,80.528,0.170,0.610,4.022,0.00,18,2,
8.200,99,-0.3,30.2,200,4,5083,88,0,1.01,12.21,1.04,87,0.0,30.166,2.247,5989,0.0,0.000,0.000,0.000,0.000,0.000,0.000,7.0,7.0,7.0,7.0,7.0,7.0,163.8700,183.55,165.7900,77.411,2.1116,0,0.00,0.00,0.00,468.70,468.500,481.5,0.66369,86.2200,79.705,-1.303,81.069,-0.122,0.634,-3.125,0.00,18,2,
8.259,99,-0.3,30.0,200,4,5068,88,0,1.01,12.25,1.04,88,0.0,30.264,2.244,6047,0.0,0.000,0.000,0.000,0.000,0.000,0.000,7.5,7.5,7.5,7.5,7.5,7.5,162.9800,181.79,166.0300,78.658,2.1061,0,0.00,0.00,0.00,464.90,463.700,479.6,0.66076,86.6035,79.412,-1.303,80.778,0.024,0.433,-4.534,0.00,18,2,
8.324,99,-0.3,29.8,200,4,5066,90,0,1.01,12.22,1.04,90,0.3,30.349,2.244,6071,0.0,0.000,0.000,0.000,0.000,0.000,0.000,7.5,7.5,7.5,7.5,7.5,7.5,162.0300,181.20,166.2100,80.253,2.1011,0,0.00,0.00,0.00,460.80,460.300,476.6,0.67205,86.9919,80.523,-1.269,81.864,-0.170,0.048,-14.605,0.00,18,2,
8.394,99,-0.3,29.8,200,4,5096,90,0,1.01,12.23,1.04,91,0.5,30.423,2.245,6115,0.0,0.000,0.000,0.000,0.000,0.000,0.000,7.5,7.5,7.5,7.5,7.5,7.5,161.6100,180.04,166.3500,77.773,2.0974,0,0.00,0.00,0.00,455.10,454.000,473.3,0.67773,87.7346,81.143,-1.184,82.403,0.000,-0.561,-11.584,0.00,18,2,
8.454,99,-0.3,29.9,200,4,5104,90,0,1.01,12.20,1.03,92,0.5,30.436,2.247,6147,0.0,0.000,0.000,0.000,0.000,0.000,0.000,7.5,7.5,7.5,7.5,7.5,7.5,162.0700,179.22,166.3100,77.599,2.0964,0,0.00,0.00,0.00,454.30,455.800,470.3,0.67791,88.2055,81.234,-1.095,82.406,0.244,-1.147,-9.466,0.00,18,2,
8.519,99,-0.3,29.9,200,4,5109,90,0,1.01,12.23,1.03,93,0.4,30.429,2.249,6176,0.0,0.000,0.000,0.000,0.000,0.000,0.000,7.5,7.5,7.5,7.5,7.5,7.5,162.7600,177.59,166.1600,78.484,2.0968,0,0.00,0.00,0.00,456.40,457.600,467.0,0.67010,88.8220,80.578,-1.000,81.654,0.122,-1.519,-5.639,0.00,18,2,
8.579,99,-0.3,30.1,200,4,5119,90,0,1.01,12.19,1.03,93,0.3,30.532,2.252,6234,0.0,0.000,0.000,0.000,0.000,0.000,0.000,7.5,7.5,7.5,7.5,7.5,7.5,162.9000,177.15,166.2900,75.830,2.0975,0,0.00,0.00,0.00,455.70,455.600,464.6,0.67120,89.3123,80.761,-0.930,81.759,0.000,-1.568,0.396,0.00,18,2,
8.640,99,-0.3,30.3,200,4,5060,90,0,1.01,12.19,1.03,94,0.2,30.490,2.254,6245,0.0,0.000,0.000,0.000,0.000,0.000,0.000,8.0,8.0,8.0,8.0,8.0,8.0,164.1800,177.15,166.0500,78.658,2.0980,0,0.00,0.00,0.00,458.20,459.900,461.7,0.66973,89.7784,80.682,-0.875,81.619,-0.024,-1.617,-2.819,0.00,18,2,
8.701,99,-0.3,30.3,201,4,5089,91,0,1.01,12.23,1.03,95,0.2,30.677,2.258,6298,0.0,0.000,0.000,0.000,0.000,0.000,0.000,8.0,8.0,8.0,8.0,8.0,8.0,163.9100,175.31,166.3400,76.352,2.1000,0,0.00,0.00,0.00,460.60,460.300,459.8,0.66949,90.1764,80.700,-0.833,81.594,-0.146,-1.605,-1.007,0.00,18,2,
8.759,99,-0.3,30.5,201,4,5099,91,0,1.01,12.18,1.03,95,0.1,30.570,2.262,6322,0.0,0.000,0.000,0.000,0.000,0.000,0.000,8.0,8.0,8.0,8.0,8.0,8.0,164.5300,175.31,165.8400,79.716,2.1020,0,0.00,0.00,0.00,461.70,464.900,456.7,0.66906,90.6861,80.697,-0.793,81.553,0.024,-1.702,-3.021,0.00,18,2,
8.819,99,-0.3,30.5,201,4,5103,91,0,1.01,12.18,1.02,96,0.1,30.717,2.265,6365,0.0,0.000,0.000,0.000,0.000,0.000,0.000,8.0,8.0,8.0,8.0,8.0,8.0,163.9700,173.96,165.6200,76.526,2.1046,0,0.00,0.00,0.00,458.80,457.400,454.1,0.66522,91.3124,80.355,-0.769,81.184,0.097,-1.812,-0.201,0.00,18,2,
8.879,99,-0.3,30.7,201,4,5068,91,0,1.01,12.18,1.02,96,0.0,30.668,2.269,6381,0.0,0.000,0.000,0.000,0.000,0.000,0.000,8.0,8.0,8.0,8.0,8.0,8.0,164.8300,173.96,165.2600,78.121,2.1080,0,0.00,0.00,0.00,460.30,461.700,451.7,0.66412,91.8755,80.270,-0.750,81.079,0.048,-1.879,-1.611,0.00,18,2,
8.940,99,-0.3,30.6,201,4,5052,91,0,1.01,12.23,1.02,96,0.0,30.724,2.272,6432,0.0,0.000,0.000,0.000,0.000,0.000,0.000,8.0,8.0,8.0,8.0,8.0,8.0,164.4100,172.60,164.8500,78.121,2.1114,0,0.00,0.00,0.00,458.00,456.300,449.3,0.66302,92.4289,80.169,-0.753,80.972,-0.024,-1.690,5.334,0.00,18,2,
