Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Coolant Temp[F],Gear[-],HPFP Act.[psig],IAT[F],Knock Detected[0-n],LTFT[-],Lambda[AFR],STFT[-],Throttle Angle[%],(RAM) Boost Deviation[psia],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Engine Speed[1/min],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Ignition Timing Cyl. 1[°],(RAM) Ignition Timing Cyl. 2[°],(RAM) Ignition Timing Cyl. 3[°],(RAM) Ignition Timing Cyl. 4[°],(RAM) Ignition Timing Cyl. 5[°],(RAM) Ignition Timing Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[psig],(RAM) Pressure Ratio (Turbine)[-],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Vehicle Speed[mph],(RAM) WGDC (Actual)[%],(RAM) WGDC (Adder)[%],(RAM) WGDC (Base)[%],(RAM) WGDC (D-Gain)[%],(RAM) WGDC (I-Gain)[%],(RAM) WGDC (P-Gain)[%],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Ethanol %[%],BM3 Map Slot[],bootmod3_0.40.040_Pure700 v1 2,64209a90ae729b88eb59a942
3.984,99,-0.2,29.8,217,3,5091,79,0,0.99,12.41,1.11,97,0.5,30.411,2.163,4613,0.0,0.000,0.000,0.000,0.000,0.000,0.000,4.0,4.0,4.0,4.0,4.0,4.0,173.0500,200.00,176.9800,78.482,1.8125,0,0.00,0.00,0.00,547.20,545.400,550.0,0.72082,51.4912,86.361,0.000,86.363,-0.170,0.366,-7.855,0.00,18,2,
4.046,99,-0.2,29.8,217,3,5101,79,0,0.99,12.38,1.11,97,0.5,30.453,2.169,4659,0.0,0.000,0.000,0.000,0.000,0.000,0.000,3.8,3.8,3.8,3.8,3.8,3.8,173.0600,200.00,176.9800,77.946,1.8379,0,0.00,0.00,0.00,542.70,542.600,550.0,0.73376,52.2291,87.115,0.000,87.117,0.000,-0.305,-17.022,0.00,18,2,
4.115,99,-0.2,30.0,217,3,5076,79,0,0.99,12.42,1.10,97,0.4,30.536,2.177,4747,0.0,0.000,0.000,0.000,0.000,0.000,0.000,4.0,4.0,4.0,4.0,4.0,4.0,174.4000,200.00,177.0000,80.063,1.8739,0,0.00,0.00,0.00,543.10,544.100,550.0,0.73931,53.2048,87.442,0.000,87.443,0.170,-0.915,-7.757,0.00,18,2,
4.175,99,-0.2,30.4,217,3,5066,79,0,0.99,12.43,1.10,97,0.2,30.576,2.182,4833,0.0,0.000,0.000,0.000,0.000,0.000,0.000,4.5,4.5,4.5,4.5,4.5,4.5,176.2100,200.00,177.0200,74.582,1.9110,0,0.00,0.00,0.00,553.00,549.600,550.0,0.73571,53.9816,87.161,0.000,87.161,0.048,-1.226,-6.445,0.00,18,2,
4.259,99,-0.2,30.8,217,3,5050,77,0,0.99,12.41,1.10,97,0.0,30.571,2.188,4902,0.0,0.000,0.000,0.000,0.000,0.000,0.000,4.5,4.5,4.5,4.5,4.5,4.5,178.6000,200.00,177.0200,74.944,1.9560,0,0.00,0.00,0.00,561.80,549.600,550.0,0.73303,54.7389,86.929,0.000,86.930,0.292,-1.379,1.806,0.00,18,2,
4.359,99,-0.2,31.4,218,3,5070,77,0,0.99,12.33,1.10,88,-0.8,30.571,2.194,4999,0.0,0.000,0.000,0.000,0.000,0.000,0.000,4.0,4.0,4.0,4.0,4.0,4.0,180.7800,200.00,177.0800,78.656,2.0155,0,0.00,0.00,0.00,562.50,549.600,550.0,0.70794,55.7777,85.250,0.000,85.250,0.024,-0.823,12.384,0.00,18,2,
4.439,99,-0.2,31.9,218,3,5124,77,0,0.99,12.34,1.09,73,-1.2,30.730,2.202,5120,0.0,0.000,0.000,0.000,0.000,0.000,0.000,4.5,4.5,4.5,4.5,4.5,4.5,180.6000,200.00,177.8300,75.829,2.0474,0,0.00,0.00,0.00,562.10,549.600,550.0,0.69525,57.2632,84.222,0.000,84.233,-0.219,-0.024,4.931,0.00,18,2,
4.505,99,-0.2,32.0,218,3,5086,77,0,0.99,12.34,1.09,74,-1.1,30.850,2.209,5206,0.0,0.000,0.000,0.000,0.000,0.000,0.000,4.5,4.5,4.5,4.5,4.5,4.5,180.3800,200.00,178.4200,79.178,2.0477,0,0.00,0.00,0.00,560.60,549.600,550.0,0.68920,58.0836,83.621,0.000,83.639,0.122,0.006,2.612,0.00,18,2,
4.565,99,-0.2,31.8,218,3,5083,77,0,0.99,12.33,1.09,78,-0.9,30.940,2.215,5271,0.0,0.000,0.000,0.000,0.000,0.000,0.000,5.0,5.0,5.0,5.0,5.0,5.0,181.0500,200.00,178.9500,76.525,2.0556,0,0.00,0.00,0.00,555.80,549.600,550.0,0.68066,58.8554,82.754,0.000,82.775,-0.097,0.354,10.266,0.00,18,2,
4.624,99,-0.2,31.8,218,3,5099,77,0,0.99,12.30,1.09,81,-0.8,31.045,2.223,5327,0.0,0.000,0.000,0.000,0.000,0.000,0.000,5.0,5.0,5.0,5.0,5.0,5.0,181.1100,200.00,179.4600,78.482,2.0603,0,0.00,0.00,0.00,559.30,549.600,550.0,0.67456,59.6079,82.128,0.000,82.156,0.048,0.683,7.244,0.00,18,2,
4.689,99,-0.2,31.7,218,3,5109,77,0,0.99,12.19,1.08,83,-0.7,31.011,2.230,5381,0.0,0.000,0.000,0.000,0.000,0.000,0.000,5.0,5.0,5.0,5.0,5.0,5.0,180.0600,200.00,178.6500,75.829,2.0605,0,0.00,0.00,0.00,551.30,544.100,544.1,0.67449,60.3749,82.110,0.000,82.138,-0.024,0.817,1.306,0.00,18,2,
4.754,99,-0.2,31.6,218,3,5063,79,0,0.99,12.16,1.08,83,-0.6,31.015,2.236,5438,0.0,0.000,0.000,0.000,0.000,0.000,0.000,5.5,5.5,5.5,5.5,5.5,5.5,178.1800,199.00,177.7000,78.120,2.0616,0,0.00,0.00,0.00,547.90,537.200,537.2,0.67291,61.2875,81.939,0.000,81.971,0.122,0.976,4.931,0.00,18,2,
4.814,99,-0.2,31.4,218,3,5055,79,0,0.99,12.12,1.08,84,-0.4,30.980,2.241,5529,0.0,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,6.0,6.0,6.0,6.0,176.8000,196.00,176.6300,77.772,2.0623,0,0.00,0.00,0.00,537.20,530.600,530.6,0.67285,62.0837,81.927,0.000,81.964,0.000,1.080,2.514,0.00,18,2,
4.874,99,-0.2,31.4,218,3,5129,79,0,0.99,12.18,1.08,86,-0.5,30.788,2.245,5592,0.0,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,6.0,6.0,6.0,6.0,176.2600,194.24,175.0200,77.061,2.0645,0,0.00,0.00,0.00,534.40,524.200,524.2,0.66827,62.7875,81.451,0.000,81.494,0.244,1.184,6.542,0.00,18,2,
4.934,99,-0.2,31.4,218,3,5113,79,0,0.99,12.18,1.07,85,-0.7,30.543,2.244,5635,0.0,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,6.0,6.0,6.0,6.0,175.5200,192.57,173.0400,78.656,2.0673,0,0.00,0.00,0.00,530.20,517.300,517.3,0.66516,63.5254,81.152,0.000,81.192,0.000,1.379,3.924,0.00,17,2,
4.994,99,-0.2,31.2,218,3,5071,79,0,0.99,12.22,1.07,83,-0.7,30.587,2.243,5723,0.0,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,6.0,6.0,6.0,6.0,172.8200,191.01,172.1600,77.235,2.0671,0,0.00,0.00,0.00,512.30,511.600,512.8,0.66491,64.2584,81.103,0.000,81.155,-0.122,1.593,2.612,0.00,17,2,
5.055,99,-0.2,31.1,219,3,5089,79,0,0.99,12.21,1.07,83,-0.6,30.525,2.242,5740,0.0,0.000,0.000,0.000,0.000,0.000,0.000,6.5,6.5,6.5,6.5,6.5,6.5,172.2200,188.75,170.9600,79.541,2.0639,0,0.00,0.00,0.00,502.50,507.200,507.0,0.66741,64.9575,81.353,0.000,81.404,-0.146,1.470,-5.035,0.00,17,2,
5.115,99,-0.2,31.1,219,3,5117,79,0,0.99,12.30,1.07,84,-0.7,30.397,2.240,5803,0.0,0.000,0.000,0.000,0.000,0.000,0.000,6.5,6.5,6.5,6.5,6.5,6.5,171.4700,187.71,169.7600,77.772,2.0625,0,0.00,0.00,0.00,502.60,500.400,501.2,0.66375,65.5934,80.987,0.000,81.042,0.122,1.263,-3.222,0.00,17,2,
5.175,99,-0.2,31.0,219,3,5075,79,0,0.99,12.25,1.07,84,-0.6,30.433,2.239,5895,0.0,0.000,0.000,0.000,0.000,0.000,0.000,6.5,6.5,6.5,6.5,6.5,6.5,170.0600,185.24,169.4200,74.408,2.0623,0,0.00,0.00,0.00,493.10,493.100,497.0,0.66180,66.2439,80.795,0.000,80.854,0.024,1.153,-2.117,0.00,17,2,
5.259,99,-0.2,30.9,219,3,5057,79,0,0.99,12.23,1.07,85,-0.5,30.388,2.238,5955,0.0,0.000,0.000,0.000,0.000,0.000,0.000,7.0,7.0,7.0,7.0,7.0,7.0,169.6000,183.11,168.7300,81.658,2.0623,0,0.00,0.00,0.00,490.90,489.400,491.7,0.65972,66.8993,80.560,-0.045,80.654,0.048,1.184,2.813,0.00,17,2,
5.359,99,-0.2,30.9,219,3,5106,79,0,0.99,12.21,1.07,86,-0.7,30.228,2.235,6020,0.0,0.000,0.000,0.000,0.000,0.000,0.000,7.5,7.5,7.5,7.5,7.5,7.5,169.2800,180.71,167.4000,76.713,2.0612,0,0.00,0.00,0.00,486.90,487.000,484.0,0.65063,67.8119,79.537,-0.195,79.780,0.000,1.568,7.751,0.00,17,2,
5.432,99,-0.2,30.7,219,3,5116,79,0,0.99,12.18,1.06,86,-0.5,30.328,2.233,6112,0.0,0.000,0.000,0.000,0.000,0.000,0.000,7.5,7.5,7.5,7.5,7.5,7.5,167.2800,178.76,167.0900,79.541,2.0580,0,0.00,0.00,0.00,477.90,475.600,476.3,0.65216,68.9333,79.519,-0.354,79.927,-0.146,1.727,-0.604,0.00,17,2,
5.494,99,-0.2,30.5,219,3,5065,79,0,0.99,12.18,1.06,88,-0.3,30.353,2.234,6163,0.0,0.000,0.000,0.000,0.000,0.000,0.000,7.5,7.5,7.5,7.5,7.5,7.5,166.2100,177.66,166.7600,77.235,2.0570,0,0.00,0.00,0.00,472.10,470.500,471.2,0.64916,69.7197,79.141,-0.433,79.631,0.024,1.702,0.000,0.00,17,2,
5.555,99,-0.2,30.5,220,3,5076,79,0,0.99,12.20,1.06,89,-0.2,30.420,2.236,6220,0.0,0.000,0.000,0.000,0.000,0.000,0.000,7.5,7.5,7.5,7.5,7.5,7.5,165.6500,176.49,166.5400,80.251,2.0573,0,0.00,0.00,0.00,466.60,466.000,466.8,0.65081,70.4188,79.266,-0.479,79.798,-0.073,1.660,-3.125,0.00,17,2,
5.614,99,-0.2,30.4,220,3,5080,79,0,0.99,12.19,1.06,90,0.0,30.569,2.239,6318,0.0,0.000,0.000,0.000,0.000,0.000,0.000,8.0,8.0,8.0,8.0,8.0,8.0,163.4600,174.20,166.5000,78.482,2.0578,0,0.00,0.00,0.00,462.00,461.600,462.8,0.65374,71.0838,79.516,-0.503,80.079,0.000,1.556,-2.520,0.00,17,2,
5.675,99,-0.2,30.3,220,3,5076,79,0,0.99,12.19,1.06,91,0.1,30.571,2.243,6322,0.0,0.000,0.000,0.000,0.000,0.000,0.000,8.0,8.0,8.0,8.0,8.0,8.0,163.0800,173.54,165.8200,77.772,2.0590,0,0.00,0.00,0.00,457.40,456.300,458.2,0.66656,71.7246,80.758,-0.491,81.314,-0.610,1.123,-21.856,0.00,17,2,
5.744,99,-0.2,30.2,220,3,5071,80,0,0.99,12.27,1.06,92,0.2,30.678,2.248,6375,0.0,0.000,0.000,0.000,0.000,0.000,0.000,8.0,8.0,8.0,8.0,8.0,8.0,162.5300,171.66,165.4200,78.482,2.0632,0,0.00,0.00,0.00,452.10,451.100,454.2,0.66790,72.2586,80.929,-0.442,81.442,0.097,0.213,-14.099,0.00,17,2,
5.806,99,-0.2,30.4,220,3,5055,80,0,0.99,12.23,1.06,93,0.2,30.837,2.253,6455,0.0,0.000,0.000,0.000,0.000,0.000,0.000,8.0,8.0,8.0,8.0,8.0,8.0,161.6700,171.24,165.7200,77.061,2.0689,0,0.00,0.00,0.00,451.50,449.300,451.3,0.66308,72.7586,80.517,-0.396,80.978,0.097,-0.299,-9.869,0.00,17,2,
5.864,99,-0.2,30.5,221,3,5083,80,0,0.99,12.19,1.06,94,0.4,31.171,2.262,6531,0.0,0.000,0.000,0.000,0.000,0.000,0.000,8.5,8.5,8.5,8.5,8.5,8.5,161.1800,169.38,165.6900,78.830,2.0753,0,0.00,0.00,0.00,444.50,447.100,447.2,0.66766,73.4334,81.362,0.000,81.419,0.048,-0.781,-11.480,0.00,17,2,
5.935,99,-0.2,30.7,221,3,5086,80,0,0.99,12.23,1.06,94,0.5,31.303,2.274,6559,0.0,0.000,0.000,0.000,0.000,0.000,0.000,8.5,8.5,8.5,8.5,8.5,8.5,161.2700,168.12,165.0100,77.409,2.0844,0,0.00,0.00,0.00,438.90,437.900,442.0,0.67388,74.3266,81.961,0.000,82.017,0.292,-1.464,-9.167,0.00,17,2,
5.994,99,-0.2,30.9,221,4,5062,80,0,0.99,12.29,1.06,95,0.5,31.689,2.286,6595,0.0,0.000,0.000,0.000,0.000,0.000,0.000,8.3,8.3,8.3,8.3,8.3,8.3,161.1800,166.77,166.7700,76.177,2.0943,0,0.00,0.00,0.00,439.40,435.000,447.8,0.69232,74.8752,83.740,0.000,83.792,0.048,-2.282,-23.767,0.00,17,2,
6.055,99,-0.2,31.3,222,4,5114,80,0,0.99,12.30,1.06,84,0.5,31.785,2.301,6585,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,161.8000,166.10,166.1000,76.525,2.1063,0,4.00,4.00,0.00,405.50,283.700,443.2,0.69702,75.4625,84.191,0.000,84.243,0.170,-0.250,-22.058,0.00,17,2,
6.114,99,-0.2,32.0,222,4,5381,80,0,0.99,12.33,1.00,83,0.4,32.800,2.318,6199,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,171.0700,200.00,179.0300,73.523,2.1229,0,4.00,4.00,0.00,45.50,28.200,501.0,0.89141,76.0305,93.795,0.000,93.865,-0.439,0.000,-103.015,0.00,17,2,
6.173,99,-0.2,30.5,222,4,5116,81,0,0.99,19.11,1.00,84,2.2,32.639,2.339,5458,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,166.3000,200.00,179.8900,80.425,2.1728,0,4.00,4.00,0.00,46.40,446.200,544.1,1.08563,76.2878,99.996,0.000,99.998,-1.586,0.000,-101.306,0.00,17,2,
6.259,99,-0.2,31.9,222,4,4573,81,0,0.99,19.11,1.00,84,-0.5,31.076,2.332,5427,0.0,0.000,0.000,0.000,0.000,0.000,0.000,1.6,1.6,1.6,1.6,1.6,1.6,184.0800,200.00,174.2600,77.946,2.2125,0,4.00,4.00,0.00,498.80,518.800,533.7,0.76434,76.8509,88.497,0.000,88.531,0.952,0.000,52.557,0.00,17,2,
6.359,99,-0.2,37.0,222,4,5126,81,0,0.99,13.86,0.98,49,-6.2,30.645,2.315,5400,0.0,0.000,0.000,0.000,0.000,0.000,0.000,1.8,1.8,1.8,1.8,1.8,1.8,186.5700,200.00,174.7200,76.887,2.2094,0,0.00,0.00,0.00,535.90,534.900,529.5,0.66955,77.4432,81.570,0.000,81.600,-0.732,0.000,15.704,0.00,17,2,
6.443,99,-0.2,36.8,222,4,5025,81,0,0.99,13.04,1.01,42,-5.9,31.076,2.297,5470,0.0,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,6.0,6.0,6.0,6.0,169.3600,200.00,174.1200,80.599,2.1658,0,0.00,0.00,0.00,513.80,514.600,530.3,0.75622,78.2199,88.058,0.000,88.093,0.708,0.000,-36.553,0.00,17,2,
6.504,99,-0.2,34.4,222,4,5062,81,0,0.99,12.72,1.02,49,-3.6,30.893,2.288,5503,0.0,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,6.0,6.0,6.0,6.0,172.2200,200.00,172.9200,80.063,2.1656,0,0.00,0.00,0.00,515.20,518.100,524.8,0.73522,79.0694,86.828,-0.051,86.894,0.341,-0.305,-4.833,0.00,18,2,
6.564,99,-0.2,33.8,222,4,5055,81,0,0.99,12.79,1.03,55,-2.9,30.920,2.283,5570,0.0,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,6.0,6.0,6.0,6.0,174.2800,200.00,172.9200,78.482,2.1754,0,0.00,0.00,0.00,522.20,523.200,522.2,0.71795,79.5888,85.537,-0.189,85.749,0.268,0.036,15.301,0.00,18,2,
6.624,99,-0.2,33.9,221,4,5109,83,0,0.99,12.76,1.04,56,-3.1,30.678,2.277,5592,0.0,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,6.0,6.0,6.0,6.0,174.9700,199.16,171.9600,77.235,2.1770,0,0.00,0.00,0.00,528.60,526.700,518.2,0.70629,80.0403,84.616,-0.323,84.960,-0.073,0.506,9.362,0.00,18,2,
6.684,99,-0.2,34.1,221,4,5070,83,0,0.99,12.66,1.05,53,-3.5,30.656,2.270,5627,0.0,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,6.0,6.0,6.0,6.0,173.2000,196.81,171.2600,78.482,2.1772,0,0.00,0.00,0.00,518.30,516.700,514.8,0.67620,80.4675,81.799,-0.466,82.284,0.415,0.000,25.476,0.00,18,2,
6.755,99,-0.2,33.8,220,4,5117,83,0,0.99,12.48,1.06,53,-2.9,30.795,2.266,5676,0.0,0.000,0.000,0.000,0.000,0.000,0.000,6.0,6.0,6.0,6.0,6.0,6.0,170.1500,193.81,170.7900,77.946,2.1723,0,0.00,0.00,0.00,502.50,497.700,511.0,0.65118,81.1471,79.238,-0.631,79.890,-0.024,0.000,18.725,0.00,18,2,
6.815,99,-0.2,32.5,220,4,5101,83,0,0.99,12.43,1.06,61,-1.7,30.726,2.263,5720,0.0,0.000,0.000,0.000,0.000,0.000,0.000,6.5,6.5,6.5,6.5,6.5,6.5,168.6200,192.76,169.8300,79.004,2.1570,0,0.00,0.00,0.00,499.00,500.400,507.0,0.63903,81.7879,77.835,-0.759,78.620,-0.024,0.000,13.793,0.00,18,2,
6.874,99,-0.2,31.2,219,4,5081,83,0,0.99,12.51,1.07,79,-0.7,30.687,2.261,5735,-0.5,0.000,0.000,0.000,-3.000,0.000,0.000,7.0,7.0,7.0,4.0,7.0,7.0,168.7500,190.10,169.3900,78.482,2.1397,0,0.00,0.00,0.00,490.80,493.200,503.7,0.63775,82.2345,77.557,-0.888,78.477,-0.146,0.177,9.460,0.00,18,2,
6.935,99,-0.2,30.6,218,4,5099,84,0,0.99,12.48,1.07,84,-0.3,30.654,2.258,5778,-0.5,0.000,0.000,0.000,-3.000,0.000,0.000,7.0,7.0,7.0,4.0,7.0,7.0,165.9500,189.23,168.8600,77.061,2.1191,0,0.00,0.00,0.00,485.60,484.900,500.8,0.64355,82.8316,78.094,-0.967,79.101,-0.268,0.311,-1.312,0.00,18,2,
6.995,99,-0.2,30.3,218,4,5030,84,0,0.99,12.37,1.07,85,0.0,30.630,2.256,5817,-0.5,0.000,0.000,0.000,-3.000,0.000,0.000,7.0,7.0,7.0,4.0,7.0,7.0,163.6700,187.36,168.4400,77.772,2.0982,0,0.00,0.00,0.00,477.40,476.300,498.1,0.65447,83.3219,79.199,-0.982,80.241,-0.219,-0.061,-13.598,0.00,18,2,
7.054,99,-0.2,30.0,217,4,5097,84,0,0.99,12.32,1.07,87,0.4,30.605,2.254,5859,-0.5,0.000,0.000,0.000,-3.000,0.000,0.000,7.0,7.0,7.0,4.0,7.0,7.0,162.3800,185.99,167.9400,80.251,2.0837,0,0.00,0.00,0.00,468.10,467.100,495.1,0.67010,83.8511,80.770,-0.924,81.762,0.341,-1.031,-19.641,0.00,18,2,
7.115,99,-0.2,29.8,217,4,5122,84,0,0.99,12.31,1.07,88,0.7,30.596,2.252,5859,-0.5,0.000,0.000,0.000,-3.000,0.000,0.000,7.0,7.0,7.0,4.0,7.0,7.0,162.0800,184.90,167.6700,76.887,2.0795,0,0.00,0.00,0.00,462.60,462.600,492.3,0.67877,84.3608,81.677,-0.827,82.585,-0.024,-1.824,-17.626,0.00,18,2,
7.174,99,-0.2,29.9,215,4,5075,84,0,0.99,12.32,1.07,89,0.6,30.525,2.251,5888,-0.5,0.000,0.000,0.000,-3.000,0.000,0.000,7.0,7.0,7.0,4.0,7.0,7.0,162.2500,184.03,167.2100,81.658,2.0820,0,0.00,0.00,0.00,463.30,463.100,489.2,0.67260,84.8705,81.179,-0.726,81.983,0.195,-2.301,-6.042,0.00,18,2,
7.259,99,-0.2,30.0,214,4,5068,84,0,0.99,12.29,1.07,90,0.4,30.505,2.249,5930,-0.5,0.000,0.000,0.000,-3.000,0.000,0.000,7.0,7.0,7.0,4.0,7.0,7.0,163.2500,183.11,167.0300,76.887,2.0852,0,0.00,0.00,0.00,462.70,461.500,486.5,0.66290,85.3656,80.316,-0.637,81.031,0.439,-2.301,7.244,0.00,18,2,
7.359,99,-0.2,30.3,214,4,5114,84,0,0.99,12.24,1.07,91,0.2,30.514,2.248,5976,-0.4,0.000,0.000,0.000,-2.700,0.000,0.000,7.0,7.0,7.0,4.3,7.0,7.0,164.6700,181.53,167.0600,77.946,2.0870,0,0.00,0.00,0.00,465.90,467.800,482.7,0.65924,85.9967,80.026,-0.540,80.639,-0.195,-1.654,5.938,0.00,18,2,
7.453,99,-0.2,30.3,211,4,5104,86,0,0.99,12.18,1.07,93,0.1,30.592,2.248,6032,-0.4,0.000,0.000,0.000,-2.700,0.000,0.000,7.5,7.5,7.5,4.8,7.5,7.5,164.9600,180.21,167.1500,77.409,2.0838,0,0.00,0.00,0.00,466.00,467.400,478.1,0.65692,86.8899,79.840,-0.476,80.384,-0.073,-1.446,0.299,0.00,18,2,
7.515,99,-0.2,30.3,211,4,5078,86,0,0.99,12.21,1.07,94,0.2,30.632,2.250,6078,-0.4,0.000,0.000,0.000,-2.700,0.000,0.000,7.5,7.5,7.5,4.8,7.5,7.5,164.7700,179.37,167.1700,75.466,2.0825,0,0.00,0.00,0.00,463.20,461.300,474.5,0.65960,87.6230,80.145,-0.427,80.644,0.000,-1.531,-2.923,0.00,18,2,
7.575,99,-0.2,30.3,209,4,5111,86,0,0.99,12.22,1.06,94,0.2,30.625,2.252,6091,-0.4,0.000,0.000,0.000,-2.700,0.000,0.000,7.5,7.5,7.5,4.8,7.5,7.5,165.0700,179.15,167.0000,78.482,2.0821,0,0.00,0.00,0.00,462.10,462.400,471.8,0.66149,88.0259,80.368,-0.381,80.825,-0.073,-1.763,-6.951,0.00,18,2,
7.635,99,-0.2,30.4,207,4,5107,86,0,0.99,12.22,1.06,95,0.1,30.674,2.253,6164,-0.4,0.000,0.000,0.000,-2.700,0.000,0.000,7.5,7.5,7.5,4.8,7.5,7.5,165.7200,178.31,167.2300,80.425,2.0820,0,0.00,0.00,0.00,462.30,464.200,469.8,0.66113,88.3608,80.377,-0.344,80.790,0.097,-2.087,-5.841,0.00,18,2,
7.694,99,-0.2,30.5,207,4,5084,86,0,0.99,12.22,1.06,95,0.1,30.743,2.256,6205,-0.3,0.000,0.000,0.000,-2.300,0.000,0.000,7.5,7.5,7.5,5.2,7.5,7.5,165.3500,177.24,167.3900,79.367,2.0834,0,0.00,0.00,0.00,464.50,464.100,467.3,0.66162,88.8851,80.453,-0.311,80.838,0.000,-2.282,-3.930,0.00,18,2,
7.753,99,-0.2,30.6,205,4,5065,87,0,0.99,12.14,1.06,96,0.1,30.743,2.259,6212,-0.3,0.000,0.000,0.000,-2.300,0.000,0.000,7.5,7.5,7.5,5.2,7.5,7.5,165.2300,176.85,167.1000,79.178,2.0850,0,0.00,0.00,0.00,463.20,463.000,464.5,0.66119,89.3026,80.450,-0.280,80.796,0.024,-2.496,-4.132,0.00,18,2,
7.815,99,-0.2,30.7,205,4,5091,87,0,0.99,12.20,1.06,96,0.0,30.741,2.261,6241,-0.3,0.000,0.000,0.000,-2.300,0.000,0.000,8.0,8.0,8.0,5.7,8.0,8.0,165.7000,176.85,166.8300,80.425,2.0876,0,0.00,0.00,0.00,466.10,468.400,461.8,0.65814,89.8172,80.181,-0.256,80.502,0.122,-2.703,-3.125,0.00,18,2,
7.873,99,-0.2,30.8,203,4,5057,87,0,0.99,12.18,1.06,97,0.0,30.794,2.264,6283,-0.3,0.000,0.000,0.000,-2.300,0.000,0.000,7.7,7.7,7.7,5.7,7.7,7.7,166.3100,175.39,166.7300,79.715,2.0912,0,0.00,0.00,0.00,467.70,470.900,460.0,0.65777,90.2347,80.160,-0.247,80.467,0.170,-2.764,1.403,0.00,18,2,
7.935,99,-0.2,30.8,202,4,5065,87,0,0.99,12.20,1.06,97,0.0,30.736,2.266,6306,-0.3,0.000,0.000,0.000,-2.300,0.000,0.000,8.0,8.0,8.0,5.7,8.0,8.0,166.1100,175.00,166.2600,79.889,2.0949,0,0.00,0.00,0.00,467.40,466.400,457.8,0.65325,90.5648,79.724,-0.253,80.033,0.000,-2.557,5.834,0.00,18,2,
7.994,99,-0.2,30.8,202,4,5109,87,0,0.99,12.18,1.05,97,0.0,30.910,2.270,6356,-0.3,0.000,0.000,0.000,-2.300,0.000,0.000,8.0,8.0,8.0,5.7,8.0,8.0,165.3700,174.31,166.3300,79.367,2.0983,0,0.00,0.00,0.00,463.40,464.000,456.0,0.65698,90.8803,80.065,-0.265,80.390,-0.122,-2.435,0.097,0.00,18,2,
8.055,99,-0.2,30.9,200,4,5088,88,0,0.99,12.24,1.05,97,0.0,30.969,2.274,6367,-0.3,0.000,0.000,0.000,-2.300,0.000,0.000,8.0,8.0,8.0,5.7,8.0,8.0,166.0000,173.37,166.0200,77.772,2.1013,0,0.00,0.00,0.00,461.00,461.700,453.3,0.65679,91.5794,80.038,-0.274,80.374,0.073,-2.459,-0.506,0.00,18,2,
8.114,99,-0.2,30.9,200,4,5080,88,0,0.99,12.23,1.05,98,0.0,30.813,2.276,6397,-0.3,0.000,0.000,0.000,-1.900,0.000,0.000,7.5,7.5,7.5,6.1,7.5,7.5,164.8800,172.91,165.0300,79.004,2.1047,0,0.00,0.00,0.00,461.20,461.300,450.2,0.66119,92.0745,80.459,-0.283,80.796,-0.097,-2.520,-3.125,0.00,18,2,
8.185,99,-0.2,31.0,199,4,5084,88,0,0.99,12.25,1.05,98,-0.1,30.893,2.278,6418,-0.3,0.000,0.000,0.000,-1.900,0.000,0.000,8.0,8.0,8.0,6.1,8.0,8.0,164.9200,172.91,164.7700,79.004,2.1101,0,0.00,0.00,0.00,458.10,456.900,448.6,0.65661,92.4434,79.995,-0.311,80.355,0.000,-2.722,-2.923,0.00,18,2,
