Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (PSI),Charge Air Temp. (,ETC Angle Actual (,Engine RPM (RPM),Ign Corr. Cyl1 (,Ign Timing Base (,Ign Timing Ceil. (,Ign Timing Cyl1 (,Load Actual (%),STFT (%),Spark Source (Enum),WGDC Actual (%),WGDC Base (%)
24.296,0,42.34,-11.81,72.9,2.79,3231,0,46.6,46.57,13.31,0.102,0,3,0,13
24.392,0,42.48,-11.85,72.9,2.71,3209,0,46.68,46.68,13.32,0.1,0,3,0,13
24.506,0,41.89,-11.88,73,2.7,3191,0,46.66,46.68,13.35,0.099,0,3,0,13
24.594,0,43.07,-11.86,72.9,2.65,3176,0,46.62,46.64,13.24,0.097,0,3,0,13
24.699,0,41.75,-11.89,73,2.64,3129,0,46.61,46.63,13.22,0.097,0,3,0,13
24.798,0,43.22,-11.91,73,2.58,3104,0,46.58,46.58,13.14,0.097,0,3,0,13
24.891,0,42.92,-11.9,73,2.54,3080,0,46.55,46.56,13.08,0.096,0,3,0,13
24.997,0,41.31,-11.88,73,2.52,3055,0,46.53,46.53,13,0.097,0,3,0,13
25.093,0,41.89,-11.89,73,2.5,3029,0,46.49,46.49,12.94,0.097,0,3,0,13
25.196,0,42.34,-11.91,73,2.46,3000,0,46.45,46.45,12.86,0.097,0,3,0,13
25.292,0,42.19,-11.95,73,2.4,2967,0,46.43,46.43,12.86,0.096,0,3,0,13
25.395,0,41.01,-11.97,73,2.34,2938,0,46.41,46.43,12.84,0.094,0,3,0,13
25.491,0,41.75,-11.97,73,2.33,2916,0,46.4,46.4,12.85,0.095,0,3,0,13
25.593,0,43.66,-11.98,73.2,2.33,2924,0,46.39,46.39,12.85,0.095,0,3,0,13
25.691,0,43.07,-11.97,73.2,2.31,2899,0,46.38,46.38,12.85,0.094,0,3,0,13
25.798,0,41.6,-11.97,73.2,2.3,2902,0,46.38,46.38,12.85,0.094,0,3,0,13
25.891,0,43.51,-11.98,73.2,2.3,2898,0,46.37,46.37,12.86,0.095,0,3,0,13
25.999,0,42.78,-11.98,73.2,2.3,2893,0,46.37,46.37,12.85,0.094,0,3,0,13
26.094,0,42.19,-11.99,73.2,2.3,2870,0,46.35,46.37,12.87,0.095,0,3,0,13
26.191,0,43.51,-11.99,73.2,2.29,2873,0,46.36,46.36,12.87,0.094,0,3,0,13
26.295,0,41.89,-11.99,73.2,2.29,2868,0,46.36,46.35,12.86,0.094,0,3,10.85,13
26.395,0,43.37,-11.99,73.2,2.28,2872,0,46.36,46.35,12.87,0.095,0,3,10.82,13
26.5,0,42.04,-12,73.2,2.27,2845,0,46.33,46.35,12.87,0.094,0,3,10.82,13
26.595,0,43.37,-12.01,73.2,2.26,2842,0,46.34,46.34,12.88,0.094,0,3,10.75,13
26.691,0,42.04,-12,73.4,2.24,2850,0,46.34,46.33,12.87,0.093,0,3,10.75,13
26.799,0,43.51,-12.02,73.4,2.24,2838,0,46.32,46.32,12.88,0.095,0,3,10.77,13
26.892,0,42.19,-12.01,73.4,2.24,2829,0,46.31,46.32,12.88,0.093,0,3,10.7,13
26.999,0,43.37,-12.01,73.4,2.24,2822,0,46.32,46.32,12.87,0.093,0,3,10.6,13
27.093,0,42.92,-12.02,73.4,2.24,2820,0,46.31,46.31,12.88,0.093,0,3,10.68,13
27.2,0,42.19,-12.01,73.4,2.24,2810,0,46.3,46.3,12.88,0.093,0,3,10.7,13
27.293,0,43.22,-12.02,73.4,2.24,2801,0,46.3,46.3,12.88,0.094,0,3,10.63,13
27.399,0,42.92,-12.01,73.4,2.24,2799,0,46.29,46.3,12.89,0.094,0,3,10.65,13
27.496,0,42.34,-12.01,73.6,2.24,2792,0,46.29,46.29,12.89,0.094,0,3,10.68,13
27.63,0,43.22,-12,73.6,2.24,2788,0,46.29,46.29,12.9,0.094,0,3,10.63,13
27.705,0,43.07,-12,73.6,2.24,2776,0,46.28,46.28,12.89,0.095,0,3,10.63,13
27.799,0,42.34,-12,73.6,2.24,2767,0,46.27,46.27,12.9,0.095,0,3,10.7,13
27.898,0,42.78,-12,73.6,2.24,2771,0,46.28,46.28,12.89,0.095,0,3,10.6,13
27.993,0,42.92,-12,73.6,2.24,2764,0,46.27,46.27,12.9,0.095,0,3,10.68,13
28.096,0,43.22,-11.99,73.6,2.24,2751,0,46.26,46.26,12.91,0.095,0,3,10.65,13
28.191,0,42.92,-12,73.6,2.24,2751,0,46.26,46.26,12.9,0.095,0,3,10.68,13
28.296,0,42.92,-12,73.6,2.24,2733,0,46.25,46.26,12.9,0.095,0,3,10.6,13
28.394,0,42.48,-12,73.8,2.24,2749,0,46.25,46.25,12.91,0.095,0,3,10.65,13
28.499,0,42.63,-12,73.8,2.24,2721,0,46.23,46.23,12.92,0.096,0,3,10.6,13
28.592,0,42.48,-12,73.8,2.24,2724,0,46.24,46.24,12.91,0.096,0,3,10.68,13
28.692,0,42.78,-12,73.8,2.24,2721,0,46.24,46.24,12.91,0.097,0,3,10.7,13
28.793,0,43.07,-12,73.8,2.24,2701,0,46.22,46.23,12.92,0.096,0,3,10.65,13
28.898,0,42.63,-12.06,73.8,2.1,2712,0,46.23,46.23,12.92,0.095,0,3,10.68,13
28.995,0,42.78,-12.06,73.8,2.16,2696,0,46.23,46.23,12.92,0.092,0,3,10.65,13
29.1,0,42.92,-12.04,73.8,2.16,2700,0,46.21,46.21,12.93,0.093,0,3,10.65,13
29.193,0,42.63,-12.04,73.8,2.16,2676,0,46.21,46.21,12.92,0.094,0,3,10.68,13
29.297,0,42.78,-12.04,73.8,2.16,2668,0,46.19,46.19,12.92,0.094,0,3,10.65,13
29.391,0,42.78,-12.04,73.9,2.16,2680,0,46.2,46.2,12.92,0.094,0,3,10.6,13
29.493,0,42.92,-12.04,73.8,2.17,2664,0,46.19,46.2,12.93,0.094,0,3,10.63,13
29.598,0,43.07,-12,73.9,2.18,2656,0,46.19,46.2,12.94,0.094,0,3,10.63,13
29.696,0,43.22,-11.99,73.9,2.22,2645,0,46.18,46.18,12.93,0.095,0,3,10.6,13
29.793,0,43.07,-12,73.9,2.24,2659,0,46.18,46.18,12.93,0.096,0,3,10.63,13
29.899,0,42.78,-12,73.9,2.24,2633,0,46.18,46.18,12.95,0.097,0,3,10.63,13
29.993,0,42.63,-12.02,73.9,2.15,2625,0,46.17,46.17,12.94,0.097,0,3,10.68,13
30.096,0,43.22,-12.01,73.9,2.14,2625,0,46.17,46.16,12.95,0.096,0,3,10.63,13
30.192,0,43.22,-12.01,73.9,2.13,2617,0,46.16,46.16,12.96,0.095,0,3,10.68,13
30.295,0,43.22,-12.04,73.9,2.13,2618,0,46.16,46.16,12.95,0.095,0,3,10.63,13
30.399,0,42.92,-12.04,73.9,2.13,2612,0,46.16,46.16,12.95,0.094,0,3,10.68,13
30.492,0,43.22,-12.03,73.9,2.12,2600,0,46.14,46.14,12.96,0.096,0,3,10.68,13
30.599,0,43.07,-12.03,73.9,2.12,2601,0,46.14,46.14,12.95,0.094,0,3,10.63,13
30.714,0,43.07,-12.03,74.1,2.12,2590,0,46.14,46.14,12.96,0.094,0,3,10.72,13
30.798,0,43.22,-12.03,74.1,2.12,2573,0,46.12,46.13,12.96,0.096,0,3,10.65,13
30.897,0,42.78,-12.04,74.1,2.12,2572,0,46.13,46.12,12.97,0.096,0,3,10.6,13
30.993,0,43.22,-12.05,74.1,2.09,2569,0,46.13,46.12,12.96,0.096,0,3,10.63,13
31.099,0,42.78,-12.05,74.1,2.07,2557,0,46.11,46.11,12.97,0.095,0,3,10.65,13
31.193,0,43.07,-12.06,74.1,2.04,2550,0,46.11,46.11,12.97,0.094,0,3,10.6,13
31.291,0,42.78,-12.06,74.1,2.04,2553,0,46.1,46.1,12.97,0.096,0,3,10.63,13
31.396,0,43.22,-12.05,74.1,2.02,2539,0,46.1,46.11,12.98,0.095,0,3,10.65,13
31.493,0,42.92,-12.05,74.1,2.02,2536,0,46.09,46.1,12.98,0.094,0,3,10.6,13
31.597,0,43.07,-12.06,74.1,2.02,2526,0,46.09,46.1,12.98,0.095,0,3,10.63,13
31.701,0,42.78,-12.05,74.1,2.02,2524,0,46.09,46.09,12.98,0.095,0,3,10.63,13
31.796,0,43.22,-12.05,74.1,2.02,2521,0,46.09,46.08,12.98,0.095,0,3,10.57,13
31.899,0,43.22,-12.05,74.3,2.02,2511,0,46.08,46.09,12.99,0.095,0,3,10.63,13
32.003,0,42.78,-12.04,74.1,2.02,2503,0,46.07,46.07,12.99,0.094,0,3,10.65,13
32.093,0,43.22,-12.06,74.1,2.02,2494,0,46.06,46.07,12.99,0.095,0,3,10.63,13
32.198,0,43.22,-12.06,74.3,2.02,2483,0,46.05,46.06,12.98,0.095,0,3,10.6,13
32.292,0,42.92,-12.04,74.3,2.02,2485,0,46.04,46.04,12.98,0.094,0,3,10.65,13
32.4,0,43.22,-12.07,74.3,2.02,2472,0,46.02,46.03,12.98,0.094,0,3,10.6,13
32.496,0,43.07,-12.05,74.3,2.02,2472,0,46.02,46.01,12.97,0.094,0,3,10.68,13
32.606,0,43.37,-12.08,74.3,2.01,2471,0,46.02,46.03,12.98,0.094,0,3,10.65,13
32.699,0,42.92,-12.06,74.3,1.93,2458,0,46.01,46.01,12.98,0.093,0,3,10.6,13
32.792,0,43.07,-12.08,74.3,2.02,2448,0,45.99,45.99,12.96,0.094,0,3,10.6,13
32.895,0,42.92,-12.06,74.3,1.96,2444,0,45.98,45.98,12.96,0.092,0,3,10.65,13
33.001,0,43.37,-12.07,74.3,2.03,2423,0,45.94,45.98,12.97,0.093,0,3,10.57,13
33.1,0,42.92,-12.04,74.3,2.03,2425,0,45.94,45.92,12.95,0.094,0,3,10.63,13
33.195,0,43.22,-12.04,74.3,2.03,2429,0,45.94,45.95,12.94,0.095,0,3,10.63,13
33.299,0,43.22,-12.01,74.3,2.04,2413,0,45.92,45.94,12.94,0.094,0,3,10.63,13
33.394,0,43.07,-12.02,74.3,2.04,2405,0,45.91,45.92,12.94,0.095,0,3,10.6,13
33.5,0,43.22,-12.02,74.3,2.04,2400,0,45.9,45.89,12.92,0.095,0,3,10.63,13
33.594,0,43.07,-12.02,74.7,2.04,2407,0,45.9,45.9,12.93,0.096,0,3,10.6,13
33.7,0,43.07,-12.02,74.7,2.04,2390,0,45.89,45.9,12.93,0.095,0,3,10.6,13
33.807,0,43.22,-12.04,74.7,2.04,2384,0,45.87,45.87,12.91,0.094,0,3,10.63,13
33.895,0,43.22,-12.04,74.7,1.99,2379,0,45.86,45.87,12.92,0.094,0,3,10.63,13
33.993,0,42.92,-12.05,74.7,1.98,2373,0,45.85,45.86,12.91,0.094,0,3,10.6,13
34.092,0,43.07,-12.03,74.7,1.98,2367,0,45.84,45.85,12.91,0.093,0,3,10.65,13
34.2,0,43.22,-12.02,74.7,1.97,2357,0,45.83,45.83,12.9,0.093,0,3,10.6,13
34.296,0,43.22,-12.04,74.7,1.97,2359,0,45.84,45.84,12.9,0.093,0,3,10.6,13
34.4,0,43.07,-12.03,74.7,1.97,2366,0,45.83,45.83,12.9,0.093,0,3,10.65,13
34.496,0,42.92,-12.03,74.7,1.97,2339,0,45.79,45.79,12.91,0.095,0,3,10.6,13
34.592,0,43.07,-12.01,74.7,1.97,2344,0,45.8,45.8,12.89,0.093,0,3,10.6,13
34.697,0,43.07,-12.01,74.7,1.97,2344,0,45.8,45.81,12.9,0.094,0,3,10.65,13
34.796,0,43.07,-12.02,74.7,1.97,2327,0,45.77,45.79,12.9,0.095,0,3,10.6,13
34.9,0,43.22,-12.01,74.7,1.97,2318,0,45.75,45.75,12.88,0.094,0,3,10.57,13
34.995,0,43.37,-12,74.7,1.97,2315,0,45.75,45.75,12.87,0.095,0,3,10.68,13
35.092,0,43.37,-12.03,74.7,1.97,2310,0,45.74,45.75,12.87,0.094,0,3,10.63,13
35.196,0,43.22,-12.01,74.8,1.97,2307,0,45.73,45.73,12.87,0.094,0,3,10.63,13
35.294,0,43.37,-12.03,74.8,1.97,2303,0,45.73,45.73,12.86,0.094,0,3,10.68,13
35.4,0,43.37,-12,74.8,1.97,2292,0,45.72,45.73,12.87,0.094,0,3,10.6,13
35.492,0,43.37,-12.01,74.8,1.96,2281,0,45.69,45.69,12.88,0.093,0,3,10.63,13
35.595,0,43.37,-12,74.8,1.96,2280,0,45.69,45.7,12.85,0.094,0,3,10.65,13
35.698,0,43.07,-12,74.8,1.96,2276,0,45.68,45.68,12.85,0.094,0,3,10.6,13
35.792,0,43.22,-12,74.8,1.96,2269,0,45.67,45.67,12.86,0.094,0,3,10.57,13
35.895,0,43.07,-12,74.8,1.94,2263,0,45.66,45.67,12.84,0.094,0,3,10.63,13
35.998,0,43.07,-12,74.8,1.93,2249,0,45.65,45.65,12.83,0.094,0,3,10.57,13
36.098,0,43.07,-11.99,74.8,1.93,2245,0,45.63,45.63,12.83,0.094,0,3,10.57,13
36.192,0,43.37,-11.99,74.8,1.93,2242,0,45.62,45.62,12.84,0.095,0,3,10.65,13
36.292,0,43.22,-11.98,74.8,1.93,2247,0,45.63,45.62,12.83,0.094,0,3,10.63,13
36.397,0,43.07,-11.98,74.8,1.93,2226,0,45.6,45.6,12.83,0.094,0,3,10.57,13
36.5,0,43.07,-11.97,74.8,1.93,2223,0,45.59,45.59,12.81,0.095,0,3,10.65,13
36.593,0,43.37,-11.97,74.8,1.93,2219,0,45.59,45.59,12.82,0.096,0,3,10.57,13
36.697,0,43.37,-11.96,74.8,1.93,2213,0,45.57,45.57,12.82,0.095,0,3,10.63,13
36.793,0,42.92,-11.96,74.8,1.93,2203,0,45.56,45.56,12.81,0.095,0,3,10.68,13
36.933,0,43.37,-11.96,74.8,1.93,2206,0,45.56,45.56,12.81,0.095,0,3,10.63,13
36.995,0,43.37,-11.97,74.8,1.93,2191,0,45.54,45.54,12.81,0.095,0,3,10.65,13
37.099,0,42.92,-11.96,74.8,1.93,2182,0,45.52,45.53,12.79,0.096,0,3,10.65,13
37.196,0,43.37,-11.96,74.8,1.93,2190,0,45.53,45.52,12.79,0.096,0,3,10.6,13
37.296,0,43.22,-11.96,75,1.93,2180,0,45.51,45.51,12.8,0.095,0,3,10.63,13
37.394,0,43.22,-11.98,75,1.92,2174,0,45.5,45.5,12.79,0.095,0,3,10.65,13
37.498,0,43.22,-12,75,1.85,2169,0,45.5,45.49,12.78,0.095,0,3,10.6,13
37.593,0,43.07,-11.98,75,1.84,2154,0,45.47,45.48,12.77,0.094,0,3,10.6,13
37.7,0,43.37,-11.99,75,1.84,2157,0,45.48,45.48,12.77,0.094,0,3,10.63,13
37.797,0,43.22,-11.99,75,1.84,2144,0,45.46,45.47,12.78,0.092,0,3,10.6,13
37.901,0,43.37,-11.98,75,1.84,2146,0,45.45,45.45,12.76,0.093,0,3,10.57,13
37.997,0,43.22,-11.98,75,1.84,2142,0,45.45,45.45,12.76,0.094,0,3,10.63,13
38.092,0,43.07,-11.97,75,1.84,2126,0,45.43,45.44,12.76,0.094,0,3,10.65,13
38.199,0,43.22,-11.98,75,1.84,2131,0,45.43,45.42,12.75,0.093,0,3,10.6,13
38.296,0,42.92,-11.97,75,1.84,2112,0,45.39,45.41,12.76,0.094,0,3,10.68,13
38.394,0,43.37,-11.97,75,1.84,2117,0,45.41,45.4,12.75,0.095,0,3,10.65,13
38.498,0,43.07,-11.95,75,1.84,2103,0,45.39,45.39,12.74,0.094,0,3,10.6,13
38.595,0,42.92,-11.94,75,1.89,2106,0,45.38,45.38,12.74,0.095,0,3,10.65,13
38.692,0,43.37,-11.94,75,1.89,2089,0,45.36,45.38,12.74,0.095,0,3,10.6,13
