Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (PSI),Charge Air Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Base (,Ign Timing Ceil. (,Ign Timing Cyl1 (,Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),STFT (%),Spark Source (Enum),WGDC Actual (%)
20.636,0,41.6,-11.16,83.5,2.58,3145,905,0,0,0,0,46.64,46.64,11.29,0,0,0,0,-8.59,0.099,0,3,10.77
20.757,0,41.6,-11.19,83.5,2.53,3097,912,0,0,0,0,46.59,46.59,11.16,0,0,0,0,-8.59,0.097,0,3,10.82
20.873,0,42.04,-11.2,83.5,2.44,3042,916,0,0,0,0,46.54,46.54,11.04,0,0,0,0,-8.59,0.098,0,3,10.55
20.993,0,41.6,-11.2,83.5,2.39,3018,923,0,0,0,0,46.5,46.5,10.93,0,0,0,0,-8.59,0.096,0,3,10.55
21.125,0,41.45,-11.2,83.5,2.37,2984,926,0,0,0,0,46.46,46.46,10.85,0,0,0,0,-8.59,0.096,0,3,10.55
21.229,0,41.75,-11.24,83.5,2.35,2945,930,0,0,0,0,46.43,46.43,10.83,0,0,0,0,-8.59,0.097,0,3,10.38
21.359,0,42.04,-11.26,83.5,2.29,2910,933,0,0,0,0,46.4,46.4,10.83,0,0,0,0,-8.59,0.096,0,3,10.33
21.476,0,41.45,-11.26,83.5,2.19,2881,937,0,0,0,0,46.37,46.37,10.85,0,0,0,0,-8.59,0.096,0,3,10.33
21.604,0,41.89,-11.24,83.5,2.19,2839,940,0,0,0,0,46.34,46.34,10.85,0,0,0,0,-8.59,0.095,0,3,10.11
21.713,0,41.75,-11.25,83.5,2.19,2806,944,0,0,0,0,46.31,46.32,10.86,0,0,0,0,-8.59,0.096,0,3,10.16
21.831,0,41.6,-11.23,83.5,2.17,2775,951,0,0,0,0,46.28,46.28,10.88,0,0,0,0,-8.59,0.096,0,3,10.16
21.952,0,41.75,-11.27,83.5,2.14,2721,951,0,0,0,0,46.24,46.27,10.89,0,0,0,0,-8.59,0.096,0,3,10
22.07,0,41.89,-11.27,83.5,2.03,2691,958,0,0,0,0,46.23,46.23,10.89,0,0,0,0,-8.59,0.095,0,3,10
