Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,ETC Angle Actual (,Engine RPM (RPM),Exh Mass Flow Est (lb/min),FRP Actual (PSI),Ign Corr. Cyl1 (,Ign Corr. Cyl4 (,Ign Timing Base (,Ign Timing Cyl1 (,LTFT (%),Load Actual (%),MAP (PSI),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%),WGDC Base (%),WGDC X-Final Rel (PSI),WGDC Y-COP Rel (PSI),WGDC Y-Factor (Factor)
25.607,68,23.08,3.91,-0.21,91.4,68.3,3114,6.73,1684,0,0,16.71,0.86,-3.91,0.645,13.92,-1,0,73.15,75.5,-4,-0.41,1.398
25.765,3,17.05,2.24,-8.81,91.4,25.89,3538,1.17,1943,0,0,18.38,5.47,-2.34,0.743,12.35,-1,0,9.72,12,6.33,-0.26,0.318
25.924,0,16.76,1.38,-10.96,91.4,4.14,3333,1.04,1627,0,0,37.59,13.2,-6.25,0.182,4.4,-1,0,0,12,5.89,2.39,0
26.084,0,16.17,1.03,-11.14,91.2,4.53,3351,1.13,1436,0,0,41.97,7.37,-3.12,0.142,3.59,-1,0,0,12,5.89,2.46,0
26.247,0,15.58,1.03,-10.92,91.2,4.99,3316,1.2,1280,0,0,40.67,6.37,-3.12,0.142,3.72,-1,0,0,12,5.89,1.64,0
26.408,0,16.46,1.12,-10.8,91.4,5.42,3256,1.13,1188,0,0,39.25,5.75,-3.12,0.152,3.99,-1,0,0,12,5.89,1.17,0
26.568,0,20.87,1.01,-10.99,91.4,5.01,3237,1.02,1110,0,0,39.78,6.06,-3.12,0.153,3.85,-1,0,0,12,5.89,0.86,0
26.72,0,27.05,1,-11.04,91.2,4.68,3140,0.99,1054,0,0,40.29,6.02,-3.12,0.144,3.75,-1,0,0,12,5.89,0.7,0
26.879,0,29.55,0.96,-11.07,91.2,4.53,3088,0.97,1001,0,0,40.38,5.9,-3.12,0.143,3.7,-1,0,0,12,5.89,0.6,0
27.068,0,36.6,0.95,-11.05,91.2,4.43,3015,0.95,990,0,0,40.24,5.57,-3.12,0.142,3.71,-1,0,0,12,5.89,0.51,0
27.208,0,39.25,0.89,-11.3,91.2,4.15,2954,0.81,983,0,0,40.48,6.1,-3.12,0.145,3.66,-1,0,0,12,5.89,0.44,0
27.367,0,38.66,0.69,-11.7,91.2,3.14,2878,0.64,990,0,0,42.29,7.58,-3.12,0.124,3.23,-1,0,0,12,5.89,0.4,0
27.528,0,40.87,0.66,-11.84,91,2.67,2839,0.63,994,0,0,43.5,8.32,-3.12,0.106,2.99,-1,0,0,12,5.89,0.36,0
27.689,0,41.6,0.62,-11.86,91,2.54,2796,0.62,1001,0,0,43.78,8.5,-3.12,0.102,2.93,-1,0,0,12,5.89,0.33,0
27.843,0,41.6,0.61,-11.88,91,2.49,2759,0.61,1004,0,0,43.96,8.58,-3.12,0.101,2.91,-1,0,0,12,5.89,0.3,0
28.002,0,42.63,0.59,-11.93,91,2.38,2713,0.6,1008,0,0,44,8.67,-3.12,0.101,2.85,-1,0,0,12,5.89,0.28,0
28.162,0,41.89,0.57,-11.95,91.2,2.29,2708,0.6,1015,0,0,44,8.69,-3.12,0.099,2.83,-1,0,0,12,5.89,0.26,0
28.328,0,42.78,0.56,-11.98,91.2,2.26,2701,0.6,1015,0,0,43.98,8.68,-3.12,0.097,2.8,-1,0,0,12,5.89,0.25,0
28.487,0,42.78,0.56,-11.98,91.2,2.25,2688,0.59,1018,0,0,43.97,8.7,-3.12,0.096,2.81,-1,0,0,12,5.89,0.24,0
28.64,0,42.04,0.55,-12.01,91.2,2.19,2668,0.59,1022,0,0,43.97,8.7,-3.12,0.095,2.79,-1,0,0,12,5.89,0.24,0
28.801,0,42.19,0.55,-12.01,91.2,2.19,2644,0.58,1025,0,0,43.96,8.72,-3.12,0.095,2.78,-1,0,0,12,5.89,0.23,0
28.964,0,42.19,0.54,-12.02,91.2,2.15,2627,0.58,1025,0,0,43.95,8.72,-3.12,0.094,2.76,-1,0,0,12,5.89,0.22,0
29.121,0,42.19,0.54,-12.02,91.2,2.15,2622,0.58,1033,0,0,43.94,8.72,-3.12,0.095,2.76,-1,0,0,12,5.89,0.23,0
29.281,0,42.34,0.54,-12.04,91.2,2.15,2602,0.64,1015,0,0,43.93,23.9,-3.12,0.095,2.76,-1,0,0,12,5.89,0.23,0
29.44,11,41.16,0.52,-11.73,91.2,2.37,2577,0.88,930,0,0,44.66,32.8,-3.12,0.093,2.7,-1,0,0,12,5.89,0.23,0
29.6,16,35.57,0.81,-11,91.4,4.46,2606,1.08,831,0,0,41.92,28.3,-3.12,0.119,3.47,-1,0,0,12,5.89,0.2,0
29.76,18,23.81,1.03,-10.33,91.4,4.87,2598,1.4,834,0,0,39.68,36.57,-3.12,0.156,3.93,-1,0,0,12,5.89,0.17,0
29.919,25,18.52,1.43,-7.63,91.4,7.44,2586,2.29,905,0,0,33.87,23.38,-3.12,0.255,5.45,-1,0,0,12,5.9,0.15,0
30.09,28,16.9,2.29,-5.61,91.4,11.22,2598,2.68,1139,0,0,26.08,25.13,-6.25,0.383,8.58,-1,0,9.77,12,4.72,0.05,1.129
30.243,30,16.46,2.61,-4.82,91.4,12.41,2607,2.96,1330,0,0,23.46,21.99,-5.47,0.466,9.82,-1,0,9.8,12,4.57,0.15,1.133
30.401,31,16.32,2.85,-4.34,91.2,12.66,2619,3.1,1532,0,0,21.32,21.12,-4.69,0.485,10.26,-1,0,9.92,12,4.6,0.4,1.126
30.561,31,16.17,2.89,-4.27,91,12.72,2633,3.12,1606,0,0,20.89,20.91,-4.69,0.515,10.54,-1,1.56,9.87,12,4.77,0.83,1.117
30.722,31,15.88,2.92,-4.27,91,12.34,2643,3.12,1681,0,0,20.87,20.89,-4.69,0.514,10.52,-1,3.91,9.95,12,4.88,1.31,1.114
30.884,31,15.43,2.93,-4.3,90.9,12.03,2649,3.12,1681,0,0,20.9,20.92,-4.69,0.514,10.48,-1,5.47,10,12,5,1.79,1.114
31.048,31,15.29,2.94,-4.29,90.7,11.8,2663,3.13,1709,0,0,20.93,20.95,-4.69,0.514,10.46,-1,6.25,10.49,12,5.09,2.18,1.113
31.203,31,15.14,2.93,-4.41,90.7,11.61,2694,3.13,1744,0,0,20.97,21.06,-4.69,0.515,10.45,-1,6.25,10.11,12,5.1,2.44,1.112
31.366,32,14.99,2.98,-4.4,90.5,11.57,2700,3.2,1737,0,0,21.04,21.07,-4.69,0.511,10.38,-1,6.25,10.55,12,5.09,2.64,1.116
31.528,32,14.99,3.09,-3.24,90.3,11.85,2706,3.87,1769,0,0,20.9,20.55,-4.69,0.533,10.58,-1,6.25,10.38,12,5.04,2.79,1.119
31.685,40,14.85,4.75,2.03,90.1,15.48,2746,6.37,1918,0,0,18.55,14.84,-3.91,0.623,13.22,-1,4.69,12.05,14.29,4.31,2.85,1.032
31.84,51,15.14,5.54,4.4,90,75.24,2782,7.81,2123,0,0,14.64,12.74,-1.56,0.936,18,-1,3.91,15.77,34.8,2.18,2.65,1
32.01,58,14.99,7.19,7.56,89.8,81.56,2826,9.23,2240,0,0,11.58,10,-0.78,1.053,20.51,-1,3.91,38.77,40.42,2.74,4.18,0.973
32.161,65,14.7,9.03,11.06,89.6,81.57,2903,10.6,2148,0.53,0.53,8.44,8.49,0.78,1.325,23.94,-1,3.12,58.3,53.91,2.37,6.9,0.952
32.328,62,13.67,10.1,9.15,89.6,72.54,2969,8.71,2272,0.53,0.53,7.46,1.75,0.78,1.615,27.23,-1,2.34,32.39,32.7,6.68,10.66,0.852
32.481,48,13.67,5.94,-1.78,89.4,18.9,2957,3.92,2113,0.53,0.53,11.47,-1.42,0.78,1.4,17.67,-1,1.56,0,39.58,5.94,13.03,0
32.641,5,14.41,2.56,-9.56,89.4,6.1,2925,1,1897,0,0,29.73,5.63,-2.34,0.404,7.69,-1,1.56,0,21.38,5.89,7.31,0
32.801,0,14.99,0.95,-11.11,89.2,3.11,2965,0.93,1673,0,0,40.29,11.18,-3.91,0.23,3.79,-1,0.78,0,13.24,5.89,4.26,0
32.96,0,14.55,0.93,-11.1,88.5,4.14,2927,0.92,1539,0,0,40.88,6.4,-3.12,0.146,3.66,-1,3.12,0,12,5.89,2.58,0
33.16,0,16.02,0.95,-11.18,88.5,4.14,2918,0.76,1546,0,0,39.64,5.13,-3.12,0.151,3.81,-1,0,0,12,5.89,1.69,0
33.295,0,31.75,0.75,-11.59,88.3,3.12,2911,0.65,1550,0,0,41.29,7.26,-3.12,0.136,3.38,-1,0,0,12,5.89,1.18,0
33.44,0,37.93,0.71,-11.74,88.2,2.77,2877,0.64,1557,0,0,43.02,7.68,-3.12,0.114,3.11,-1,0,0,12,5.89,0.87,0
33.601,0,41.01,0.66,-11.81,88,2.59,2843,0.63,1560,0,0,43.56,8.28,-3.12,0.109,2.98,-1,0,0,12,5.89,0.69,0
33.762,0,42.04,0.61,-11.89,88,2.48,2803,0.62,1564,0,0,43.78,8.5,-3.12,0.105,2.95,-1,0,0,12,5.89,0.55,0
33.921,0,41.6,0.61,-11.91,88,2.36,2735,0.61,1567,0,0,44.02,8.66,-3.12,0.101,2.89,-1,0,0,12,5.89,0.46,0
34.081,0,42.19,0.58,-11.95,87.8,2.27,2677,0.59,1571,0,0,44.04,8.75,-3.12,0.101,2.84,-1,0,0,12,5.89,0.4,0
34.239,0,42.48,0.56,-11.98,87.8,2.14,2604,0.58,1574,0,0,43.99,8.8,-3.12,0.097,2.81,-1,0,0,12,5.89,0.35,0
34.405,0,42.04,0.54,-11.98,88,2.07,2545,0.56,1578,0,0,43.95,8.81,-3.12,0.097,2.8,-1,0,0,12,5.89,0.33,0
34.566,0,42.34,0.51,-12.02,88,1.95,2488,0.55,1581,0,0,43.9,8.82,-3.12,0.095,2.76,-1,0,0,12,5.89,0.3,0
34.728,0,42.34,0.5,-12.01,88,1.93,2414,0.53,1585,0,0,43.79,8.79,-3.12,0.094,2.76,-1,0,0,12,5.89,0.3,0
34.884,0,42.19,0.48,-12,88,1.89,2343,0.52,1585,0,0,43.7,8.72,-3.12,0.094,2.8,-1,0,0,12,5.89,0.28,0
35.044,0,42.48,0.47,-12.03,88,1.76,2269,0.5,1588,0,0,43.57,8.69,-3.12,0.092,2.76,-1,0,0,12,5.89,0.28,0
35.204,0,42.34,0.45,-11.98,88.2,1.75,2198,0.49,1588,0,0,43.42,8.64,-3.12,0.091,2.78,-1,0,0,12,5.89,0.26,0
35.366,0,42.63,0.42,-11.98,88.2,1.65,2131,0.47,1596,0,0,43.31,8.63,-3.12,0.091,2.79,-1,0,0,12,5.89,0.26,0
35.523,0,42.04,0.41,-11.98,88.2,1.63,2092,0.46,1596,0,0,43.22,8.59,-3.12,0.089,2.78,-1,0,0,12,5.89,0.25,0
35.689,0,42.63,0.4,-11.98,88.2,1.6,2082,0.46,1599,0,0,43.2,8.57,-3.12,0.09,2.8,-1,0,0,12,5.89,0.25,0
35.847,27,42.19,1.15,-0.89,88.3,4.7,2113,4.88,1479,0,0,43.13,16.24,-3.12,0.257,4.09,-1,0,0,75.5,5.89,0.25,0
36.009,60,23.37,3.45,-0.1,88.3,75.11,2782,3.74,1719,0,0,15.93,0.35,-3.12,0.666,14.45,-1,0,73.37,75.5,-2.08,-0.62,1.355
36.189,0,16.9,1.61,-9.48,88.2,11.67,3198,1.04,1893,0,0,20.21,3.43,-3.12,0.733,10.21,-1,0,9.77,12,6.89,0.04,0.368
36.33,0,16.76,1.07,-11.17,88.2,3.41,3091,0.98,1638,0,0,39.03,7.09,-4.69,0.155,3.81,-1,0,0,12,5.89,2.28,0
36.48,0,16.46,0.88,-11.3,88.2,4.36,3017,0.94,1482,0,0,41.77,7.33,-3.12,0.141,3.48,-1,0,0,12,5.89,2.07,0
36.64,0,15.73,0.83,-11.36,88.2,4.28,3054,0.98,1330,0,0,42.54,25.82,-3.12,0.127,3.4,-1,0,0,12,5.89,1.41,0
36.8,0,15.58,0.98,-10.9,88.2,4.96,3002,1.14,1174,0,0,40.92,13.64,-3.12,0.13,3.7,-1,0,0,12,5.89,1.01,0
36.959,0,15.29,1.01,-10.9,88.3,5.44,2963,1.05,1008,0,0,39.54,12.05,-3.12,0.16,3.97,-1,0,0,12,5.89,0.73,0
37.12,0,15.58,0.96,-11.2,88.3,5.01,2888,0.93,887,0,0,40.15,14.46,-3.12,0.15,3.78,-1,0,0,12,5.89,0.56,0
37.281,0,15.58,0.84,-11.17,88.2,4.48,2880,0.87,880,0,0,41.59,5.88,-3.12,0.138,3.5,-1,0.78,0,12,5.89,0.46,0
37.44,0,17.35,0.88,-10.56,88.2,3.96,2750,3.18,877,0,0,40.21,40.48,-3.12,0.141,3.6,-1,0,0,12,5.89,0.39,0
37.6,62,17.35,3.76,-0.41,88.2,31.33,3111,5.75,1769,0,0,16.87,1.04,-3.91,0.29,13.38,-1,0,73.72,75.5,-5.03,0.28,1.144
37.769,0,20.73,2.1,-9.21,88.2,12.14,3303,0.96,2067,0,0,21.14,3.55,-3.12,0.676,10.46,-1,0,10.6,12,6.37,-0.44,0.352
37.925,0,35.57,1.18,-11.37,88.2,3.4,3185,0.89,1964,0,0,37.33,25.3,-5.47,0.165,4.1,-1,0,0,12,5.89,1.71,0
38.084,0,32.19,0.97,-11.18,88,4.71,3085,1.06,1790,0,0,42.15,7.52,-3.12,0.129,3.58,-1,0,0,12,5.89,1.63,0
38.248,0,21.02,0.96,-11.15,88.2,4.8,2975,0.95,1656,0,0,40.28,5.64,-3.12,0.143,3.67,-1,0,0,12,5.89,1.15,0
38.408,0,18.23,0.95,-10.99,88.2,4.42,2851,0.91,1624,0,0,39.98,5.29,-3.12,0.142,3.7,-1,0,0,12,5.89,0.86,0
38.568,0,31.16,0.91,-11.02,88.2,4.12,2692,0.86,1627,0,0,39.29,5.32,-3.12,0.151,3.8,-1,0,0,12,5.89,0.65,0
38.729,0,37.93,0.86,-11.09,88.2,3.85,2544,0.82,1631,0,0,39.42,5.51,-3.12,0.149,3.74,-1,0,0,12,5.89,0.54,0
38.888,0,40.28,0.76,-11.15,88.2,3.45,2402,0.76,1631,0,0,39.75,5.83,-3.12,0.146,3.65,-1,0,0,12,5.89,0.47,0
39.039,0,41.16,0.72,-11.16,88.2,3.18,2260,0.72,1631,0,0,39.96,6.02,-3.12,0.14,3.63,-1,0,0,12,5.89,0.43,0
39.215,0,41.45,0.65,-11.2,88.2,2.97,2110,0.67,1635,0,0,40.31,6.26,-3.12,0.137,3.58,-1,0,0,12,5.89,0.4,0
39.363,0,41.75,0.58,-11.18,88.2,2.77,1960,0.62,1638,0,0,40.2,6.18,-3.12,0.133,3.6,-1,0,0,12,5.89,0.37,0
39.521,0,42.04,0.56,-11.11,88.2,2.59,1818,0.58,1642,0,0,39.99,5.68,-3.12,0.132,3.66,-1,0,0,12,5.89,0.34,0
39.685,0,42.19,0.51,-11.2,88.2,2.42,1702,0.54,1620,0,0,39.45,20.26,-3.12,0.132,3.69,-1,0,0,12,5.89,0.3,0
39.846,0,42.04,0.48,-11.19,88.2,2.2,1592,0.51,1599,0,0,39.2,10.29,-3.12,0.129,3.56,-1,0,0,12,5.89,0.28,0
40.009,0,41.31,0.45,-11.26,88.3,2.11,1507,0.48,1539,0,0,38.3,6.19,-3.12,0.132,3.59,-1,0,0,12,5.89,0.24,0
40.16,0,39.69,0.41,-11.26,88.3,1.98,1402,0.46,1482,0,0,37.73,5,-3.12,0.129,3.47,-1,0,0,12,5.89,0.2,0
40.324,0,38.07,0.4,-11.28,88.3,1.98,1345,0.46,1401,0,0,35.94,4.51,-3.12,0.133,3.52,-1,0,0,12,5.89,0.17,0
40.483,0,34.25,0.4,-11.12,88.3,2.05,1273,0.44,1330,0,0,35.49,4.04,-3.12,0.134,3.59,-1,0,0,12,5.89,0.14,0
40.643,0,28.08,0.4,-10.99,88.3,2.06,1207,0.42,1273,0,0,33.54,3.69,-3.12,0.144,3.72,-1,0,0,12,5.89,0.11,0
40.803,0,23.81,0.38,-10.97,88.5,1.93,1149,0.4,1203,0,0,32.08,3.71,-3.12,0.148,3.81,-1,0,0,12,5.89,0.1,0
40.964,0,20.43,0.36,-10.9,88.5,1.8,1086,0.38,1153,0,0,30.62,4.98,-3.12,0.148,3.84,-1,0,0,12,5.89,0.06,0
41.124,0,19.4,0.35,-10.98,88.5,1.61,1051,0.35,1096,0,0,28.81,5.09,-3.12,0.148,3.86,-1,0,0,12,5.89,0.06,0
41.288,0,18.52,0.32,-10.93,88.5,1.51,1007,0.35,1040,0,0,28.36,7.02,-3.12,0.144,3.83,-1,0,0,12,5.89,0.06,0
41.449,0,17.79,0.32,-10.86,88.7,1.51,967,0.35,994,0,0,27.46,7.93,-3.12,0.146,3.88,-1,0,0,12,5.89,0.04,0
41.609,0,17.35,0.31,-10.73,88.7,1.5,923,0.34,948,0,0,26.97,7.45,-3.12,0.146,4,-1,0,0,12,5.89,0.02,0
41.768,0,17.05,0.3,-10.62,88.7,1.5,887,0.34,902,0,0,26.18,8.45,-3.12,0.15,4.12,-1,0,0,12,5.89,0.01,0
41.923,0,16.9,0.3,-10.5,88.7,1.49,874,0.34,866,0,0,25.42,6.09,-3.12,0.156,4.23,-1,0,0,12,5.89,0.01,0
42.082,0,16.76,0.3,-10.42,88.9,1.49,861,0.33,813,0,0,25.09,5.5,-3.12,0.159,4.33,-1,0,0,12,5.89,0.01,0
42.281,0,16.76,0.3,-10.43,88.9,1.49,854,0.33,763,0,0,24.53,4.58,-3.12,0.163,4.38,-1,0,0,12,5.89,0.01,0
42.414,0,16.46,0.3,-10.41,88.9,1.41,846,0.33,721,0,0,24.57,4.64,-3.12,0.162,4.37,-1,0,0,12,5.89,0.01,0
42.573,0,16.32,0.29,-10.42,88.9,1.4,835,0.32,671,0,0,24.3,4.14,-3.12,0.162,4.39,-1,0,0,12,5.89,-0,0
42.731,0,16.32,0.29,-10.36,89.2,1.4,830,0.32,629,0,0,24.2,3.84,-3.12,0.163,4.4,-1,0,0,12,5.89,-0.01,0
42.887,0,16.02,0.29,-10.36,89.2,1.4,825,0.32,625,0,0,23.98,3.33,-3.91,0.164,4.43,-1,-0.78,12.71,12,5.82,-0,0.617
43.049,0,16.02,0.29,-10.3,89.2,1.4,800,0.32,622,0,0,23.95,3.43,-3.91,0.165,4.47,-1,-1.56,12.71,12,5.82,0,0.617
43.201,0,15.88,0.28,-10.26,89.2,1.4,803,0.32,625,0,0,23.4,3.91,-3.91,0.167,4.51,-1,0,12.71,12,5.82,0.01,0.617
43.36,0,15.73,0.29,-10.24,89.4,1.4,799,0.32,629,0,0,23.44,2.42,-3.91,0.17,4.57,-1,0,12.83,12,5.82,0.01,0.617
43.52,0,15.58,0.29,-10.24,89.4,1.4,803,0.32,618,0,0,23.34,1.48,-3.91,0.169,4.55,-1,0,12.71,12,5.82,-0,0.617
43.684,0,15.58,0.3,-10.24,89.4,1.4,797,0.32,615,0,0,23.4,3.07,-3.91,0.169,4.56,-1,0,12.71,12,5.82,-0.01,0.617
43.847,0,15.43,0.29,-10.24,89.4,1.4,804,0.32,625,0,0,23.37,1.01,-3.91,0.169,4.56,-1,0,12.71,12,5.82,-0.01,0.617
44.001,0,15.29,0.3,-10.24,89.6,1.39,801,0.32,625,0,0,23.41,2.88,-3.91,0.169,4.56,-1,-0.78,12.77,12,5.82,-0.03,0.617
44.162,0,15.29,0.29,-10.24,89.6,1.39,807,0.31,611,0,0,23.29,1.45,-3.91,0.17,4.56,-1,-0.78,12.77,12,5.82,-0.03,0.617
44.322,0,15.14,0.29,-10.24,89.6,1.39,795,0.31,615,0,0,23.26,3.37,-3.91,0.169,4.56,-1,-0.78,12.77,12,5.82,-0.03,0.617
44.48,0,15.14,0.29,-10.24,89.6,1.39,807,0.32,611,0,0,23.27,1.36,-3.91,0.169,4.56,-1,-0.78,12.95,12,5.81,-0.02,0.617
44.64,0,14.99,0.29,-10.24,89.8,1.39,794,0.31,611,0,0,23.3,3.78,-3.91,0.17,4.56,-1,-1.56,12.83,12,5.82,-0.03,0.617
44.8,0,14.99,0.29,-10.23,89.8,1.39,799,0.32,618,0,0,23.16,2.69,-3.91,0.169,4.57,-1,-1.56,12.83,12,5.81,-0.04,0.617
44.964,0,14.99,0.29,-10.23,89.8,1.39,793,0.31,618,0,0,23.01,3.75,-3.91,0.17,4.58,-1,-2.34,12.89,12,5.82,-0.04,0.617
45.123,0,14.99,0.29,-10.22,89.8,1.39,794,0.31,618,0,0,23.16,3.34,-3.91,0.171,4.59,-1,-2.34,12.83,12,5.82,-0.04,0.617
45.304,0,14.99,0.29,-10.23,90,1.39,799,0.32,618,0,0,23.08,2.88,-3.91,0.17,4.57,-1,-2.34,12.83,12,5.82,-0.04,0.617
45.448,0,14.99,0.3,-10.21,90,1.39,792,0.31,622,0,0,23.05,3.17,-3.91,0.172,4.59,-1,-2.34,12.95,12,5.82,-0.04,0.617
45.6,0,14.99,0.29,-10.21,90,1.39,792,0.32,618,0,0,23.16,2.36,-3.91,0.171,4.6,-1,-2.34,12.89,12,5.82,-0.04,0.617
45.761,0,14.99,0.3,-10.21,90,1.39,787,0.31,615,0,0,23.19,4.17,-3.91,0.17,4.57,-1,-2.34,12.89,12,5.82,-0.04,0.617
45.921,0,14.99,0.29,-10.2,90,1.39,797,0.32,611,0,0,23.01,3.14,-3.91,0.173,4.62,-1,-2.34,12.95,12,5.81,-0.03,0.617
46.087,0,14.99,0.29,-10.21,90.1,1.39,784,0.31,590,0,0,23.04,3.83,-3.91,0.172,4.59,-1,-2.34,13.01,12,5.82,-0.04,0.617
46.245,0,14.99,0.29,-10.2,90.1,1.39,796,0.32,576,0,0,23.06,2.44,-3.91,0.17,4.6,-1,-2.34,12.95,12,5.82,-0.04,0.617
46.409,0,14.99,0.29,-10.24,90.1,1.39,791,0.32,601,0,0,23.14,3.23,-3.91,0.171,4.58,-1,-2.34,13.07,12,5.82,-0.04,0.617
46.563,0,14.99,0.29,-10.23,90.1,1.39,798,0.32,611,0,0,23.16,2.07,-3.91,0.171,4.57,-1,-2.34,13.01,12,5.82,-0.04,0.617
46.726,0,14.99,0.29,-10.24,90.3,1.39,802,0.32,604,0,0,23.21,2.14,-3.91,0.171,4.57,-1,-2.34,13.01,12,5.82,-0.04,0.617
46.885,0,14.99,0.29,-10.24,90.3,1.39,800,0.32,604,0,0,23.28,3.17,-3.91,0.17,4.56,-1,-1.56,13.19,12,5.82,-0.04,0.617
47.044,0,14.99,0.29,-10.23,90.3,1.39,800,0.32,608,0,0,23.19,2.88,-3.91,0.17,4.56,-1,-2.34,13.43,12,5.82,-0.04,0.617
47.208,0,14.99,0.3,-10.18,90.3,1.39,797,0.32,625,0,0,23.2,2.38,-3.91,0.17,4.59,-1,-1.56,13.31,12,5.82,-0.04,0.617
47.365,0,14.99,0.3,-10.19,90.5,1.39,807,0.32,629,0,0,23,0.91,-3.91,0.173,4.61,-1,-2.34,13.13,12,5.82,-0.04,0.617
47.53,0,14.99,0.3,-10.19,90.5,1.45,801,0.32,622,0,0,23.06,1.76,-3.91,0.173,4.61,-1,-2.34,13.07,12,5.82,-0.04,0.617
47.686,0,14.99,0.3,-10.19,90.5,1.45,803,0.32,632,0,0,22.93,1.61,-3.91,0.173,4.61,-1,-2.34,13.13,12,5.82,-0.04,0.617
47.841,0,14.99,0.3,-10.2,90.5,1.45,803,0.32,622,0,0,22.98,1.4,-3.91,0.173,4.61,-1,-2.34,13.13,12,5.82,-0.04,0.617
48.007,0,14.99,0.3,-10.18,90.5,1.45,789,0.32,629,0,0,23.03,2.4,-3.91,0.173,4.61,-1,-2.34,12.95,12,5.82,-0.04,0.617
48.161,0,14.99,0.3,-10.14,90.7,1.45,786,0.32,632,0,0,22.77,3.42,-3.91,0.174,4.65,-1,-1.56,12.77,12,5.82,-0.04,0.617
48.337,0,14.99,0.3,-10.09,90.7,1.46,771,0.32,632,0,0,22.58,5.81,-3.91,0.175,4.68,-1,-2.34,12.77,12,5.82,-0.04,0.617
48.488,0,14.99,0.29,-10.08,90.7,1.46,761,0.32,632,0,0,22.38,6.31,-3.91,0.177,4.7,-1,-1.56,12.77,12,5.82,-0.04,0.617
48.649,0,14.99,0.29,-10.04,90.7,1.46,774,0.33,629,0,0,22.17,8.01,-3.91,0.179,4.76,-1,-1.56,12.77,12,5.82,-0.04,0.617
48.802,0,14.99,0.3,-10.01,90.9,1.48,781,0.33,629,0,0,22.35,5.74,-3.91,0.18,4.78,-1,-1.56,12.65,12,5.82,-0.04,0.617
48.962,0,15.14,0.31,-9.98,90.9,1.52,774,0.33,629,0,0,22.05,6.12,-3.91,0.182,4.79,-1,-1.56,12.52,12,5.82,-0.04,0.616
49.121,0,15.14,0.31,-9.96,90.9,1.53,780,0.34,618,0,0,21.96,5.86,-3.91,0.184,4.85,-1,-1.56,12.52,12,5.82,-0.04,0.616
49.282,0,15.14,0.31,-9.92,90.9,1.54,779,0.34,622,0,0,22.09,5.96,-3.91,0.183,4.84,-1,-1.56,12.59,12,5.82,-0.04,0.616
49.448,0,15.14,0.31,-9.89,91,1.64,780,0.35,622,0,0,21.91,5.7,-3.91,0.186,4.9,-1,-0.78,12.52,12,5.82,-0.04,0.616
49.608,0,15.14,0.32,-9.87,91,1.64,786,0.35,639,0,0,21.78,4.1,-3.91,0.187,4.94,-1,-0.78,12.52,12,5.82,-0.04,0.616
49.762,0,15.14,0.32,-9.88,91,1.64,787,0.35,636,0,0,21.84,3.82,-3.91,0.188,4.93,-1,-0.78,12.52,12,5.82,-0.04,0.616
49.921,0,15.14,0.32,-9.88,91,1.64,800,0.35,618,0,0,21.84,3.14,-3.91,0.187,4.91,-1,0,12.52,12,5.82,-0.04,0.616
50.081,0,15.14,0.32,-9.91,91,1.64,798,0.35,608,0,0,21.85,3.31,-3.91,0.188,4.91,-1,0,12.46,12,5.82,-0.04,0.616
50.245,0,15.29,0.32,-9.86,91.2,1.68,797,0.35,586,0,0,21.86,3.43,-3.91,0.187,4.9,-1,0.78,12.59,12,5.82,-0.04,0.616
50.408,0,15.29,0.32,-9.81,91.2,1.73,801,0.35,608,0,0,21.66,1.5,-3.91,0.188,4.96,-1,0.78,12.59,12,5.82,-0.04,0.616
50.562,0,15.29,0.33,-9.85,91.2,1.73,807,0.35,625,0,0,21.69,0.52,-3.91,0.191,4.97,-1,1.56,12.52,12,5.82,-0.04,0.616
50.721,0,15.29,0.33,-9.86,91.2,1.73,802,0.35,625,0,0,21.82,1.8,-3.91,0.189,4.93,-1,1.56,12.59,12,5.82,-0.04,0.616
50.883,0,15.29,0.32,-9.85,91.2,1.73,801,0.35,632,0,0,21.73,1.69,-3.91,0.189,4.95,-1,2.34,12.59,12,5.82,-0.04,0.616
51.04,0,15.29,0.33,-9.87,91.4,1.73,804,0.35,632,0,0,21.75,1.48,-3.91,0.189,4.93,-1,2.34,12.59,12,5.82,-0.04,0.616
51.206,0,15.29,0.33,-9.88,91.4,1.73,807,0.35,636,0,0,21.93,0.52,-3.91,0.189,4.93,-1,2.34,12.52,12,5.82,-0.04,0.616
51.391,0,15.29,0.32,-9.88,91.4,1.73,805,0.35,636,0,0,21.95,1,-3.91,0.189,4.93,-1,3.12,12.52,12,5.82,-0.05,0.616
51.532,0,15.29,0.32,-9.93,91.4,1.73,808,0.34,636,0,0,22.15,0.68,-3.91,0.187,4.89,-1,3.12,12.77,12,5.82,-0.04,0.616
51.682,0,15.29,0.33,-9.91,91.4,1.73,800,0.34,622,0,0,22.09,0.9,-3.91,0.187,4.89,-1,3.12,12.52,12,5.82,-0.04,0.616
51.844,0,15.14,0.32,-9.94,91.8,1.73,805,0.34,622,0,0,22.11,1.51,-3.91,0.187,4.89,-1,3.12,12.77,12,5.82,-0.04,0.616
