"Interval|""ms""|0.0|0.0|1","Utc|""ms""|0.0|0.0|1","5barBoost|""PSIG""|-20.0|75.0|50","5barVcvr|""PSIG""|-20.0|75.0|50","AFRMAP|""AFR""|8.0|20.0|50","APP|""%""|0.0|100.0|50","AccelX|""G""|-3.0|3.0|50","AccelY|""G""|-3.0|3.0|50","AccelZ|""G""|-3.0|3.0|50","Altitude|""ft""|0.0|4000.0|10","Baro|""PSIA""|11.0|17.0|50","Battery|""Volts""|0.0|20.0|50","BatteryECU|""V""|0.0|18.0|50","Boost|""PSIG""|-20.0|35.0|50","BoostPres|""PSI""|-20.0|50.0|50","ChosenCalc|""Load""|0.0|398.0|50","Coolant|""F""|0.0|300.0|50","Distance|""mi""|0.0|0.0|10","Ethanol|""%""|0.0|100.0|50","ExVVTtarget|""Deg""|-37.0|2.0|50","ExVVcurr|""Deg""|-37.0|2.0|50","FuelRailPrs|""PSI""|0.0|145.0|50","GPSDOP|""|0.0|20.0|10","GPSQual|""|0.0|5.0|10","GPSSats|""|0.0|20.0|10","IAT|""F""|0.0|212.0|50","IDC|""%""|0.0|120.0|50","IMAPcalc|""Load""|0.0|398.0|50","IPW|""ms""|0.0|25.0|50","InVVTcurr|""Deg""|-2.0|37.0|50","InVVTtarget|""Deg""|-2.0|37.0|50","Knock|""unit""|0.0|50.0|50","LTFTcruise|""%""|-12.0|12.0|50","LTFTcurrent|""%""|-12.0|12.0|50","LTFTidle|""%""|-12.0|12.0|50","Latitude|""Degrees""|-180.0|180.0|10","Load|""Load""|0.0|398.0|50","LoadTiming|""Load""|0.0|398.0|50","Longitude|""Degrees""|-180.0|180.0|10","MAF|""V""|0.0|5.0|50","MAFcalc|""Load""|0.0|398.0|50","MAP|""PSIA""|0.0|50.0|50","MAPcalc|""Load""|0.0|398.0|50","MAT|""F""|0.0|212.0|50","OilPress|""PSI""|0.0|145.0|50","OilTemp|""F""|0.0|302.0|50","Pitch|""Deg/Sec""|-120.0|120.0|50","RPM|""RPM""|0.0|8500.0|50","RearO2|""AFR""|8.0|20.0|50","Roll|""Deg/Sec""|-120.0|120.0|50","STFT|""%""|-25.0|25.0|50","Speed|""mph""|0.0|150.0|10","SpeedECU|""MPH""|0.0|180.0|50","TPS|""%""|0.0|100.0|50","Timing|""Deg""|-20.0|50.0|50","ValveCover|""PSI""|-20.0|75.0|50","WGDC|""%""|0.0|100.0|50","WGDCcorr|""%""|-64.0|64.0|50","Wideband|""ratio""|9.6|21.0|50","Yaw|""Deg/Sec""|-120.0|120.0|50"
2051406,1508812919044,-2.39,-1.04,14.7,29.8,-0.2,0.03,1.01,,15.23,14.4,14.08,-3.17,12.3,59.38,187,,79.6,-13.8,-13,46,,,,91,7.19,0,3.2,22.3,21.2,0,0,0,0,,59,59,,2.1,60.94,12.06,70.31,117,79,156,2,2695,4.26,0,0,,14,25.5,31,14.3,37.5,0,14.51,1
2051426,1508812919064,-2.91,-0.94,14.7,29.8,-0.22,0.03,1,5.2,15.23,14.39,14.01,-3.17,11.7,59.38,187,9.225,79.6,-13.8,-13,44,1.3,3,11,91,7.21,0,3.2,22.3,21.2,0,0,0,0,37.723301,59,59,-122.217522,2.16,59.38,12.06,71.88,117,79,156,2,2703,4.26,0,0,12.53,14,25.5,31,14.4,37.5,0,14.57,1
2051446,1508812919092,-3.54,-0.87,14.7,29.8,-0.21,0.03,1.02,,15.23,14.37,14.01,-3.17,11.8,59.38,187,,79.6,-13.8,-12.8,46,,,,91,7.23,0,3.2,22.5,21.2,0,0,0,0,,59,59,,2.16,60.94,12.06,71.88,117,79,156,3,2711,4.34,0,0,,14,25.5,31,14.4,37.5,0,14.5,1
2051466,1508812919112,-3.41,-0.85,14.7,29.8,-0.17,0.04,1.04,,15.23,14.42,14.08,-3.26,12.1,59.38,187,,79.6,-13.8,-12.8,49,,,,91,7.23,0,3.2,22.5,21.2,0,0,0,0,,59,59,,2.16,60.94,11.96,71.88,117,79,156,2,2711,4.37,0,0,,14,25.5,31,14.2,37.5,0,14.55,0
2051486,1508812919132,-3.18,-0.99,14.7,29.8,-0.15,0.03,1.05,,15.23,14.45,14.01,-3.26,12.5,59.38,187,,79.6,-13.8,-12.8,45,,,,91,7.27,0,3.2,22.5,21.2,0,0,0,0,,59,59,,2.14,59.38,11.96,70.31,117,80,156,2,2727,4.41,0,0,,14,25.5,31,14.2,37,0,14.76,0
2051506,1508812919152,-3.18,-0.99,14.7,29.8,-0.15,0.02,1.04,,15.23,14.45,14.08,-3.36,12.7,59.38,187,,79.6,-13.8,-12.8,43,,,,91,7.35,0,3.2,22.5,21.2,0,0,0,0,,59,59,,2.08,59.38,11.87,70.31,117,80,156,1,2758,4.41,0,0,,14,25.5,31,14.2,37,0,14.66,0
2051526,1508812919172,-2.5,-1.06,14.7,29.8,-0.18,0.02,1.01,5.2,15.23,14.44,14.08,-3.36,12.3,59.38,187,9.225,79.6,-13.8,-12.8,45,1.3,3,11,91,7.42,0,3.2,22.3,21.2,0,0,0,0,37.723301,59,59,-122.217537,2.12,59.38,11.87,70.31,117,80,156,0,2781,4.49,0,0,13.34,14,25.5,31,14.2,37,0,14.76,0
2051566,1508812919212,-3.47,-1.08,14.7,29.8,-0.23,0.02,0.99,,15.23,14.44,14.08,-3.36,11.4,59.38,187,,79.6,-13.8,-12.8,45,,,,91,7.5,0,3.2,22.3,21.2,0,0,0,0,,59,59,,2.22,57.81,11.87,71.88,117,81,156,1,2812,4.49,0,0,,14,25.5,32,14.3,36.5,0,14.62,0
2051566,1508812919212,-3.47,-1.08,14.7,29.8,-0.23,0.02,0.99,,15.23,14.44,14.08,-3.36,11.4,59.38,187,,79.6,-13.8,-12.8,45,,,,91,7.5,0,3.2,22.3,21.2,0,0,0,0,,59,59,,2.22,57.81,11.87,71.88,117,81,156,1,2812,4.49,0,0,,14,25.5,32,14.3,36.5,0,14.62,0
2051606,1508812919252,-3.82,-0.94,14.7,29.8,-0.19,0.02,1.04,,15.23,14.42,14.08,-3.36,11.7,59.38,187,,79.6,-13.8,-12.8,46,,,,91,7.65,0,3.2,22.5,21.2,0,0,0,0,,59,59,,2.14,59.38,11.87,71.88,117,82,156,3,2867,4.37,1,0,,14,25.9,32,14.4,36.5,0,14.67,0
2051626,1508812919272,-3.55,-0.87,14.7,29.8,-0.15,0.03,1.08,5.3,15.23,14.43,14.08,-3.36,11.8,59.38,187,9.225,79.6,-13.8,-12.8,47,1.3,3,11,91,7.71,0,3.2,22.5,21.2,0,0,0,0,37.723301,59,59,-122.217537,2.2,62.5,11.87,70.31,117,80,156,3,2891,4.34,1,0,13.96,14,25.9,32,14.4,36,0,14.5,0
2051646,1508812919292,-3.46,-0.82,14.7,29.8,-0.1,0.03,1.1,,15.23,14.41,14.01,-3.36,11.9,59.38,187,,79.6,-13.8,-12.8,47,,,,91,7.73,0,3.2,22.3,21.2,0,0,0,0,,59,59,,2.16,59.38,11.87,71.88,117,82,156,2,2898,4.37,1,0,,14,25.9,32,14.4,36,0,14.54,0
2051666,1508812919312,-3.33,-0.85,14.7,29.8,-0.08,0.02,1.12,,15.23,14.41,14.01,-3.46,12.2,59.38,187,,79.6,-13.8,-12.8,49,,,,91,8.01,0,3.3,22.3,21.2,0,0,0,0,,59,59,,2.14,59.38,11.77,71.88,117,81,156,1,2914,4.26,0,0,,14,25.9,32,14.4,36,0,14.5,0
2051666,1508812919312,-3.33,-0.85,14.7,29.8,-0.08,0.02,1.12,,15.23,14.41,14.01,-3.46,12.2,59.38,187,,79.6,-13.8,-12.8,49,,,,91,8.01,0,3.3,22.3,21.2,0,0,0,0,,59,59,,2.14,59.38,11.77,71.88,117,81,156,1,2914,4.26,0,0,,14,25.9,32,14.4,36,0,14.5,0
2051706,1508812919352,-3.1,-1.01,14.7,29.8,-0.09,0.01,1.1,,15.23,14.42,14.08,-3.46,12.4,59.38,187,,79.6,-13.8,-12.8,50,,,,91,7.79,0,3.2,22.3,21.2,0,0,0,0,,59,59,,2.14,57.81,11.77,71.88,117,81,156,-2,2922,4.22,0,0,,14,25.9,32,14.3,36,0,14.36,0
2051726,1508812919372,-2.86,-0.94,14.7,29.8,-0.11,0.01,1.06,5.3,15.23,14.38,14.01,-3.46,12.4,59.38,187,9.226,79.6,-13.8,-12.7,49,1.3,3,11,91,7.81,0,3.2,22.3,21.2,0,0,0,0,37.723301,59,59,-122.217552,2.12,57.81,11.77,71.88,117,82,156,-3,2930,4.22,0,0,14.54,14,25.9,32,14.3,35.5,0,14.36,0
2051746,1508812919394,-2.86,-0.94,14.7,29.8,-0.14,0.01,1.05,,15.23,14.37,14.01,-3.46,12.5,59.38,187,,79.6,-13.8,-12.7,47,,,,91,7.85,0,3.2,22.5,21.2,0,0,0,0,,59,59,,2.16,60.94,11.77,71.88,117,81,156,-3,2945,4.1,0,0,,14,25.5,33,14.2,35.5,0,14.39,0
2051766,1508812919414,-2.77,-0.99,14.7,29.8,-0.16,0.01,1.02,,15.23,14.41,14.01,-3.46,12.5,59.38,187,,79.6,-13.8,-12.8,47,,,,91,7.65,0,3.1,22.5,21.2,0,0,0,0,,59,59,,2.12,60.94,11.77,70.31,117,83,156,-4,2961,4.1,-1,0,,14,25.5,33,14.3,35,0,14.34,0
2051806,1508812919454,-2.7,-0.9,14.7,29.3,-0.19,0.03,1.01,,15.23,14.44,14.01,-3.55,12.4,59.38,187,,79.6,-13.8,-12.8,47,,,,91,7.98,0,3.2,22.3,21.2,0,0,0,0,,59,59,,2.14,59.38,11.67,70.31,117,83,156,-5,2992,4.1,-1,0,,14,25.9,33,14.3,35.5,0,14.33,-1
2051826,1508812919474,-2.81,-0.92,14.7,29.3,-0.2,0.04,1.01,5.4,15.23,14.45,14.01,-3.55,12.4,57.81,187,9.226,79.6,-13.8,-12.8,47,1.3,3,11,91,8.04,0,3.2,22.3,21.2,0,0,0,0,37.723305,59,59,-122.21756,2.14,57.81,11.67,70.31,117,82,156,-5,3016,4.1,-1,0,14.96,16,25.9,33,14.2,34.5,0,14.35,0
2051846,1508812919494,-2.83,-0.99,14.7,29.3,-0.21,0.05,1,,15.23,14.43,14.01,-3.55,12.1,57.81,187,,79.6,-13.8,-12.7,48,,,,91,7.83,0,3.1,22.3,21.2,0,0,0,0,,58,58,,2.16,57.81,11.67,70.31,117,83,156,-5,3031,4.06,-1,0,,16,25.5,33,14.3,34.5,0,14.3,0
2051866,1508812919508,-3.08,-0.97,14.7,29.3,-0.21,0.04,1,,15.23,14.38,14.08,-3.55,12.1,57.81,187,,79.6,-13.8,-12.7,49,,,,91,7.83,0,3.2,22.3,21.2,0,0,0,0,,58,58,,2.18,57.81,11.67,70.31,117,83,156,-5,3031,4.1,-1,0,,16,25.5,33,14.3,34,0,14.27,0
2051886,1508812919528,-3.11,-0.97,14.7,29.3,-0.2,0.03,1,,15.23,14.34,14.01,-3.65,11.8,57.81,187,,79.6,-13.8,-12.7,48,,,,91,8.15,0,3.1,22.3,21.2,0,0,0,0,,58,58,,2.14,56.25,11.58,70.31,117,83,156,-6,3055,4.1,-1,0,,16,25.5,33,14.3,33.5,0,14.28,0
2051906,1508812919548,-3.41,-0.9,14.7,29.3,-0.18,0.02,1.01,,15.23,14.43,14.08,-3.65,11.7,57.81,187,,79.6,-13.8,-12.7,47,,,,91,7.97,0,3.1,22.3,20.6,0,0,0,0,,58,58,,2.16,56.25,11.58,70.31,117,83,156,-5,3086,4.1,-1,0,,16,25.5,33,14.4,33.5,0,14.37,0
2051926,1508812919568,-3.41,-0.9,14.7,29.3,-0.16,0.01,1.01,5.2,15.23,14.43,14.08,-3.75,11.5,57.81,187,9.226,79.6,-13.8,-12.7,44,1.3,3,11,91,8.01,0,3.1,22.2,20.6,0,0,0,0,37.723309,58,58,-122.21756,2.14,56.25,11.48,70.31,117,84,156,-5,3102,4.1,-1,0,15.28,16,25.5,33,14.4,33,0,14.33,0
2051966,1508812919612,-3.98,-0.9,14.7,29.3,-0.15,0,1.05,,15.23,14.46,13.93,-3.75,11.1,56.25,187,,79.6,-13.8,-12.7,43,,,,91,8.11,0,3.1,22.2,20.6,0,0,0,0,,56,56,,2.18,54.69,11.48,70.31,117,83,156,-3,3141,4.06,0,0,,16,25.5,34,14.3,32.5,0,14.41,0
2051966,1508812919612,-3.98,-0.9,14.7,29.3,-0.15,0,1.05,,15.23,14.46,13.93,-3.75,11.1,56.25,187,,79.6,-13.8,-12.7,43,,,,91,8.11,0,3.1,22.2,20.6,0,0,0,0,,56,56,,2.18,54.69,11.48,70.31,117,83,156,-3,3141,4.06,0,0,,16,25.5,34,14.3,32.5,0,14.41,0
2052006,1508812919652,-3.9,-0.99,14.7,29.3,-0.17,0,1.04,,15.23,14.45,13.93,-3.75,11.8,56.25,187,,79.6,-13.8,-12.7,42,,,,91,8.13,0,3.1,22.2,20.6,0,0,0,0,,56,56,,2.22,56.25,11.48,70.31,117,83,156,-1,3148,4.1,0,0,,16,25.5,34,14.2,32,0,14.4,0
2052026,1508812919672,-3.9,-0.99,14.7,29.3,-0.19,0.01,1.02,5,15.23,14.43,14.08,-3.75,12.2,56.25,187,9.227,79.6,-13.8,-12.7,44,1.3,3,11,91,8.17,0,3.1,22,20.6,0,0,0,0,37.723309,56,56,-122.217575,2.2,54.69,11.48,70.31,117,83,156,-1,3164,4.06,0,0,15.36,16,25.5,34,14.2,32,0,14.46,0
2052046,1508812919692,-3.02,-1.06,14.7,28.8,-0.21,0.02,1.02,,15.23,14.37,14.01,-3.75,12.1,56.25,187,,79.6,-13.8,-12.5,46,,,,91,8.19,0,3.1,21.9,20.6,0,0,0,0,,56,56,,2.18,54.69,11.48,70.31,117,83,156,-2,3172,4.1,0,0,,16,25.5,34,14.2,32,0,14.52,0
2052066,1508812919712,-3.14,-0.99,14.7,28.3,-0.2,0.02,1,,15.23,14.38,14.08,-3.84,11.7,56.25,187,,79.6,-13.8,-12.7,48,,,,91,8.21,0,3.1,21.9,20.6,0,0,0,0,,56,56,,2.2,54.69,11.39,70.31,117,83,156,-3,3180,4.1,0,0,,16,25.1,34,14.3,31.5,0,14.44,0
2052086,1508812919732,-3.52,-0.94,14.7,28.3,-0.19,0.02,1.01,,15.23,14.42,14.08,-3.94,11.5,56.25,187,,79.6,-13.8,-12.7,44,,,,91,8.01,0,3,21.9,20.6,0,0,0,0,,56,56,,2.16,56.25,11.29,68.75,117,83,156,-3,3203,4.18,0,0,,16,25.1,34,14.4,31,0,14.5,0
2052106,1508812919752,-3.76,-0.87,14.7,28.3,-0.18,0.02,1.02,,15.23,14.47,14.01,-3.94,11,54.69,187,,79.6,-13.8,-12.7,42,,,,91,8.05,0,3,21.9,20.6,0,0,0,0,,55,55,,2.16,53.12,11.29,68.75,117,84,156,-2,3219,4.18,0,0,,16,25.1,34,14.4,31,0,14.46,0
2052126,1508812919772,-4.24,-0.8,14.7,27.3,-0.18,0.02,1.03,5,15.23,14.47,14.01,-3.94,10.8,54.69,187,9.227,79.6,-13.8,-12.5,43,1.3,3,11,91,8.09,0,3,21.7,20.6,0,0,0,0,37.723312,55,55,-122.217575,2.16,53.12,11.29,68.75,117,84,156,-1,3234,4.22,0,0,16.32,16,24.7,34,14.3,30.5,0,14.5,0
2052146,1508812919794,-4.4,-0.9,14.7,26.3,-0.19,0.02,1.02,,15.23,14.46,14.01,-4.13,11.4,53.12,187,,79.6,-13.8,-12.5,41,,,,91,8.09,0,3,21.7,20.6,0,0,0,0,,55,55,,2.14,48.44,11.1,67.19,117,85,156,-1,3234,4.22,0,0,,16,24.3,34,14.2,29.5,0,14.6,0
2052166,1508812919814,-4.4,-0.9,14.7,23.8,-0.2,0.02,1.01,,15.23,14.45,14.01,-4.33,11.2,53.12,187,,79.6,-13.8,-12.7,44,,,,91,7.89,0,2.9,21.6,20,0,0,0,0,,55,53,,2.18,50,10.9,65.62,117,84,156,-1,3266,4.26,0,0,,16,23.5,35,14.2,28.5,0,14.41,0
2052206,1508812919854,-4.76,-0.87,14.7,16.2,-0.17,0.02,1.04,,15.23,14.41,14.01,-5.1,9.8,50,187,,79.6,-13.8,-12.7,43,,,,91,6.32,0,2.3,21.6,19.4,0,0,0,0,,50,48,,2.04,39.06,10.13,64.06,117,84,156,-1,3297,4.22,0,0,,16,21.2,37,14.4,26,0,14.36,0
2052226,1508812919874,-5.47,-0.82,14.7,16.2,-0.17,0.02,1.05,4.9,15.23,14.42,14.01,-5.48,9.1,46.88,187,9.228,79.6,-13.8,-12.7,39,1.3,3,11,91,5.78,0,2.1,21.6,18.8,0,0,0,0,37.723312,47,47,-122.21759,1.94,39.06,9.75,59.38,117,84,156,-1,3305,4.1,0,0,16.31,16,21.2,37,14.3,24.5,0,14.26,0
2052246,1508812919894,-6.14,-0.97,14.7,9.6,-0.17,0.02,1.04,,15.23,14.44,14.01,-5.48,9.2,43.75,187,,79.6,-13.8,-12.7,40,,,,91,5.51,0,2,21.4,18.8,0,0,0,0,,44,44,,1.94,32.81,9.75,56.25,117,84,156,0,3305,4.1,0,0,,16,19.6,38,14.4,24.5,0,14.26,0
2052266,1508812919914,-6.05,-0.85,14.7,9.6,-0.17,0.01,1.01,,15.23,14.43,14.01,-5.97,8.8,39.06,187,,79.6,-13.8,-12.7,41,,,,91,5.23,0,1.9,21.4,18.1,0,0,0,0,,41,41,,1.9,29.69,9.26,50,117,85,156,-1,3305,4.06,0,0,,16,18.8,39,14.3,24,0,14.21,0
2052286,1508812919934,-6.46,-0.97,14.7,9.6,-0.15,-0.01,1.02,,15.23,14.46,14.01,-6.45,8,35.94,187,,79.6,-13.8,-12.7,44,,,,91,5.23,0,1.9,21.2,17.5,0,0,0,0,,41,41,,1.82,25,8.78,48.44,117,83,156,-1,3305,4.06,0,0,,16,17.3,39,14.3,21.5,0,14.32,0
2052306,1508812919954,-6.46,-0.97,14.7,9.6,-0.13,-0.02,1.04,,15.23,14.49,14.01,-7.32,7.4,32.81,187,,79.6,-11.2,-12.7,41,,,,91,4.4,0,1.6,20.6,16.2,0,0,0,0,,34,34,,1.78,25,7.91,43.75,117,84,156,-1,3297,4.1,0,0,,16,16.9,40,14.4,20,0,14.21,0
2052326,1508812919974,-7.86,-0.85,14.7,9.6,-0.12,-0.02,1.04,4.6,15.23,14.45,14.01,-7.99,6.8,32.81,187,9.228,79.6,-10,-12.3,41,1.3,3,11,91,4.66,0,1.7,20.6,15.6,0,0,0,0,37.723316,33,33,-122.217598,1.71,25,7.24,43.75,117,84,156,0,3289,4.06,0,0,16.48,16,16.1,39,14.4,17,0,14.42,0
2052346,1508812919994,-8.45,-0.87,14.7,9.6,-0.12,-0.02,1.04,,15.23,14.41,14.01,-8.38,6.6,28.12,187,,79.6,-8.8,-12.3,39,,,,91,4.36,0,1.6,20.6,15,0,0,0,0,,30,30,,1.73,18.75,6.85,39.06,117,84,156,0,3273,4.1,1,0,,16,16.1,40,14.2,17.5,0,14.46,0
2052366,1508812920003,-8.61,-1.01,14.7,9.6,-0.11,-0.01,1.02,,15.23,14.41,14.01,-8.38,6.7,26.56,187,,79.6,-8.8,-12.3,40,,,,91,4.63,0,1.7,20.3,15,0,0,0,0,,27,27,,1.73,20.31,6.85,35.94,117,84,156,0,3266,4.18,1,0,,16,16.1,40,14.3,17.5,0,14.56,0
2052386,1508812920023,-8.56,-0.92,14.7,9.6,-0.1,-0.01,1.02,,15.23,14.41,14.01,-8.76,6.2,26.56,187,,79.6,-8.1,-11.7,40,,,,91,4.63,0,1.7,19.7,14.4,0,0,0,0,,27,27,,1.82,23.44,6.46,32.81,117,83,156,-1,3266,4.22,0,0,,16,15.3,40,14.4,16.5,0,14.58,0
2052406,1508812920043,-9.02,-0.82,14.7,9.6,-0.09,0,1.03,,15.23,14.43,14.01,-9.25,5.7,26.56,187,,79.6,-7.5,-10.8,38,,,,91,4.64,0,1.7,19.7,14.4,0,0,0,0,,27,27,,1.88,28.12,5.98,31.25,117,84,156,-1,3273,4.22,0,0,,16,14.9,40,14.4,14.5,0,14.81,0
2052426,1508812920063,-9.02,-0.82,14.7,9.6,-0.07,0.01,1.04,4.7,15.23,14.46,14.01,-9.63,5.3,28.12,187,9.229,79.6,-7.5,-10.8,37,1.3,3,11,91,5.2,0,1.9,18.8,14.4,0,0,0,0,37.72332,27,27,-122.217598,1.98,29.69,5.6,28.12,117,84,156,-1,3281,4.41,0,0,17.2,16,14.5,41,14.4,13.5,0,14.84,0
2052446,1508812920091,-9.95,-0.82,14.7,9.6,-0.07,0.01,1.03,,15.23,14.45,14.01,-9.92,5.1,28.12,187,,79.6,-8.1,-9.5,36,,,,91,4.95,0,1.8,18.3,14.4,0,0,0,0,,28,28,,1.84,29.69,5.31,28.12,117,85,156,0,3297,4.49,0,0,,16,14.5,40,14.4,13.5,0,15.1,0
2052446,1508812920091,-9.95,-0.82,14.7,9.6,-0.07,0.01,1.03,,15.23,14.45,14.01,-9.92,5.1,28.12,187,,79.6,-8.1,-9.5,36,,,,91,4.95,0,1.8,18.3,14.4,0,0,0,0,,28,28,,1.84,29.69,5.31,28.12,117,85,156,0,3297,4.49,0,0,,16,14.5,40,14.4,13.5,0,15.1,0
2052486,1508812920131,-10.06,-0.94,14.7,9.6,-0.07,-0.01,1.01,,15.23,14.46,14.01,-10.21,4.9,25,187,,79.6,-7.5,-8.8,38,,,,91,4.7,0,1.7,17.7,14.4,0,0,0,0,,25,25,,1.78,23.44,5.02,25,117,85,156,-1,3320,4.88,0,0,,16,14.1,41,14.3,12.5,0,15.24,0
2052506,1508812920151,-10.37,-0.92,14.7,9.6,-0.05,-0.02,1.03,,15.23,14.45,14.01,-10.4,4.6,23.44,187,,79.6,-6.9,-8.8,36,,,,91,4.7,0,1.7,17.7,13.8,0,0,0,0,,23,25,,1.88,26.56,4.82,23.44,117,84,156,-1,3320,4.96,0,0,,16,14.1,41,14.4,12.5,0,15.38,0
2052526,1508812920171,-10.64,-0.85,14.7,9.6,-0.04,-0.03,1.02,4.6,15.23,14.41,14.01,-10.69,4.4,21.88,187,9.229,79.6,-6.2,-8.3,37,1.3,3,11,91,4.71,0,1.7,17,13.8,0,0,0,0,37.72332,23,23,-122.217613,1.75,20.31,4.53,23.44,117,84,156,-1,3328,4.96,0,0,16.66,19,14.1,41,14.3,12.5,0,15.63,0
2052546,1508812920191,-10.64,-0.85,14.7,9.6,-0.05,-0.04,1.03,,15.23,14.43,14.01,-10.79,4.4,21.88,187,,79.6,-6.2,-8.3,37,,,,91,4.44,0,1.6,17,13.1,0,0,0,0,,23,23,,1.73,20.31,4.44,23.44,117,85,156,0,3328,5.08,0,0,,19,14.1,41,14.2,12.5,0,15.57,0
2052566,1508812920211,-10.78,-0.99,14.7,9.6,-0.05,-0.04,1,,15.23,14.43,14.01,-10.98,4.4,21.88,187,,79.6,-6.2,-7.8,37,,,,91,4.71,0,1.7,16.4,13.1,0,0,0,0,,22,22,,1.76,21.88,4.25,21.88,117,85,156,0,3328,5.24,0,0,,19,13.7,41,14.3,11.5,0,15.39,0
2052606,1508812920251,-11.06,-0.82,14.7,9.6,-0.03,-0.05,1.01,,15.23,14.46,14.01,-11.18,4,20.31,187,,79.6,-5.6,-7,37,,,,91,4.44,0,1.6,16.1,12.5,0,0,0,0,,20,20,,1.76,20.31,4.05,20.31,115,84,156,0,3328,5.12,0,0,,19,13.7,42,14.4,10.5,0,15.12,0
2052626,1508812920271,-11.27,-0.82,14.7,9.6,-0.03,-0.04,1.03,4.7,15.23,14.46,14.01,-11.27,3.9,20.31,187,9.23,79.6,-5,-6.6,37,1.4,3,11,91,4.43,0,1.6,16.1,12.5,0,0,0,0,37.723324,20,20,-122.217613,1.78,20.31,3.96,20.31,115,85,156,0,3320,4.88,0,0,16.02,19,13.3,42,14.3,10.5,0,14.68,0
2052646,1508812920293,-11.31,-0.9,14.7,9.6,-0.03,-0.03,1.01,,15.23,14.45,14.01,-11.27,4,18.75,187,,79.6,-5,-6.6,36,,,,91,4.43,0,1.6,15.5,12.5,0,0,0,0,,19,19,,1.78,21.88,3.96,18.75,115,84,156,0,3320,4.65,0,0,,19,13.3,42,14.3,10.5,0,14.23,1
2052666,1508812920313,-11.22,-0.92,14.7,9.6,-0.03,-0.03,1.01,,15.23,14.38,14.01,-11.37,3.9,18.75,187,,79.6,-5,-5.9,37,,,,91,4.42,0,1.6,14.8,12.5,0,0,0,0,,19,19,,1.82,25,3.86,18.75,115,84,156,0,3312,4.65,0,0,,19,13.3,42,14.3,11,0,13.84,1
2052686,1508812920333,-11.31,-0.92,14.7,9.6,-0.01,-0.03,1.01,,15.23,14.42,14.01,-11.47,3.8,18.75,187,,79.6,-5,-5.3,35,,,,91,4.13,0,1.5,14.8,12.5,0,0,0,0,,19,19,,1.75,21.88,3.76,18.75,115,84,156,-1,3305,4.22,0,0,,19,12.9,42,14.4,11,0,13.5,1
2052726,1508812920373,-11.61,-0.8,14.7,9.6,0.01,-0.02,1.04,4.8,15.23,14.45,14.01,-11.66,3.5,18.75,187,9.23,79.6,-4.4,-5,35,1.3,3,11,91,4.11,0,1.5,14.5,11.9,0,0,0,0,37.723324,19,19,-122.217628,1.76,23.44,3.57,18.75,115,84,156,0,3289,3.28,0,0,15.65,19,12.9,42,14.3,10,0,12.89,1
2052726,1508812920373,-11.61,-0.8,14.7,9.6,0.01,-0.02,1.04,4.8,15.23,14.45,14.01,-11.66,3.5,18.75,187,9.23,79.6,-4.4,-5,35,1.3,3,11,91,4.11,0,1.5,14.5,11.9,0,0,0,0,37.723324,19,19,-122.217628,1.76,23.44,3.57,18.75,115,84,156,0,3289,3.28,0,0,15.65,19,12.9,42,14.3,10,0,12.89,1
2052766,1508812920413,-11.61,-0.97,14.7,9.6,-0.01,-0.01,1.02,,15.23,14.42,14.08,-11.76,3.6,17.19,187,,79.6,-3.8,-4.5,37,,,,91,4.07,0,1.5,14.1,11.9,0,0,0,0,,17,17,,1.78,21.88,3.47,17.19,115,84,157,0,3258,2.61,0,0,,19,12.5,42,14.3,9,0,12.57,1
2052786,1508812920433,-11.6,-0.9,14.7,9.6,-0.01,0,1.02,,15.23,14.43,14.01,-11.76,3.5,17.19,187,,79.6,-3.8,-4.5,38,,,,91,4.32,0,1.6,14.1,11.9,0,0,0,0,,17,17,,1.78,23.44,3.47,17.19,115,84,156,-1,3242,2.41,0,0,,19,12.5,42,14.3,9,0,12.46,1
2052806,1508812920453,-11.69,-0.9,14.7,9.6,-0.01,0,1.02,,15.23,14.42,14.08,-11.76,3.4,17.19,187,,79.6,-3.8,-4.1,35,,,,91,4.32,0,1.6,13.4,11.9,0,0,0,0,,17,17,,1.86,29.69,3.47,17.19,115,84,156,-1,3242,2.41,0,0,,19,12.5,42,14.5,9,0,12.41,1
2052806,1508812920453,-11.69,-0.9,14.7,9.6,-0.01,0,1.02,,15.23,14.42,14.08,-11.76,3.4,17.19,187,,79.6,-3.8,-4.1,35,,,,91,4.32,0,1.6,13.4,11.9,0,0,0,0,,17,17,,1.86,29.69,3.47,17.19,115,84,156,-1,3242,2.41,0,0,,19,12.5,42,14.5,9,0,12.41,1
2052846,1508812920493,-11.83,-0.78,14.7,9.6,0.01,0.01,1.04,,15.23,14.43,14.01,-11.95,3.2,15.62,187,,79.6,-3.1,-3.6,35,,,,91,3.74,0,1.4,12.7,11.9,0,0,0,0,,16,16,,1.73,23.44,3.28,15.62,115,84,156,0,3203,2.14,0,0,,19,12.2,42,14.4,8.5,0,12.28,1
2052866,1508812920513,-12,-0.82,14.7,9.6,0.01,0.01,1.04,,15.23,14.44,14.01,-11.95,3.2,15.62,187,,79.6,-3.1,-3.6,34,,,,91,3.96,0,1.5,12.7,11.9,0,0,0,0,,16,16,,1.75,23.44,3.28,15.62,115,83,156,0,3172,2.02,0,0,,19,12.2,42,14.3,8.5,0,12,1
