Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
14:51:02:7655,807,102.158846417945,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.0000000000001,0.8525390625,0.8515625,-0.964355468749978,43838.827130541,11000.8338750286,55.8212280273438,0,1.3,0,-5.62499999999999,0,0,0,0,0,2.11530244765917,3.21875,275,91,15,15,2377.41127641719,0,0
14:51:02:8279,807,102.074067292287,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.0000000000001,0.8515625,0.8515625,-0.964355468749978,43525.7305561914,11000.8338750286,55.8212280273438,0,1.3,0,-5.62499999999999,0,0,0,0,0,2.11530244765917,3.1875,275,91,15,15,2377.41127641719,0,0
14:51:02:8903,805,101.925703822385,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.8525390625,0.8515625,-0.964355468749978,43430.2095674068,11000.8338750286,55.8212280273438,0,1.3,0,-5.24999999999999,0,0,0,0,0,2.11530244765917,3.375,275,91,15,15,2377.41127641719,0,0
14:51:02:9527,805,102.010482948043,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.853515625,0.8515625,-0.959777832031228,42920.7642938888,11000.8338750286,55.8212280273438,0,1.3,0,-5.24999999999999,0,0,0,0,0,2.11530244765917,3.40625,275,91,15,15,2377.41127641719,0,0
14:51:03:0151,804,101.883314259556,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.853515625,0.8515625,-0.953674316406228,40776.848767834,11000.8338750286,55.8212280273438,0,1.4,0,-5.24999999999999,0,0,0,0,0,2.11530244765917,3.4375,275,91,15,15,2377.41127641719,0,0
14:51:03:0775,805,101.989288166629,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.52086671245,36.7500000000001,0.8544921875,0.8515625,-0.946044921874978,38521.4920881972,11000.8338750286,55.8212280273438,0,1.4,0,-4.87499999999999,0,0,0,0,0,2.11530244765917,3.5625,275,91,15,15,2377.41127641719,0,0
14:51:03:1399,804,102.201235980774,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.52086671245,36.7500000000001,0.8544921875,0.8515625,-0.932312011718728,44602.9950408179,11000.8338750286,55.8212280273438,0,1.4,0,-5.24999999999999,0,0,0,0,0,2.11530244765917,3.40625,275,91,15,15,2377.41127641719,0,0
14:51:03:2023,806,102.074067292287,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.8544921875,0.8515625,-0.921630859374978,46248.078736553,11000.8338750286,55.8212280273438,0,1.3,0,-5.62499999999999,0,0,0,0,0,2.11530244765917,3.15625,275,91,15,15,2377.41127641719,0,0
14:51:03:2647,806,102.307209887846,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.8544921875,0.8515625,-0.909423828124978,45436.1503318838,11000.8338750286,55.8212280273438,0,1.3,0,-5.62499999999999,0,0,0,0,0,2.11530244765917,3.1875,275,91,15,15,2377.41127641719,0,0
14:51:03:3271,805,101.925703822385,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.853515625,0.8515625,-0.898742675781228,44549.9278248265,11000.8338750286,55.8212280273438,0,1.3,0,-5.24999999999999,0,0,0,0,0,2.11530244765917,3.3125,275,91,15,15,2377.41127641719,0,0
14:51:03:3895,805,102.201235980774,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.84765625,0.8515625,-0.898742675781228,43923.7346761273,11000.8338750286,55.8212280273438,0,1.3,0,-5.24999999999999,0,0,0,0,0,2.11530244765917,3.375,275,91,15,15,2377.41127641719,0,0
14:51:03:4519,804,101.989288166629,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.84375,0.8515625,-0.917053222656228,44220.9110856795,11000.8338750286,55.8212280273438,0,1.3,0,-5.24999999999999,0,0,0,0,0,2.11530244765917,3.4375,275,91,15,15,2377.41127641719,0,0
14:51:03:5143,805,102.158846417945,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.52086671245,36.7500000000001,0.8427734375,0.8515625,-0.950622558593728,44480.9404440376,11000.8338750286,55.8212280273438,0,1.3,0,-5.24999999999999,0,0,0,0,0,2.11530244765917,3.375,275,91,15,15,2377.41127641719,0,0
14:51:03:5767,806,102.201235980774,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.52086671245,36.7500000000001,0.8427734375,0.8515625,-0.991821289062478,44199.6841992829,11000.8338750286,55.8212280273438,0,1.3,0,-5.62499999999999,0,0,0,0,0,2.11530244765917,3.1875,275,91,15,15,2377.41127641719,0,0
14:51:03:6391,806,102.264820325017,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.845703125,0.8515625,-1.04370117187498,44199.6841992829,11000.8338750286,55.8212280273438,0,1.3,0,-5.62499999999999,0,0,0,0,0,2.11530244765917,3.15625,275,91,15,15,2377.41127641719,0,0
14:51:03:7015,807,102.074067292287,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.849609375,0.8515625,-1.06506347656248,44210.2976424812,11000.8338750286,55.8212280273438,0,1.3,0,-5.62499999999999,0,0,0,0,0,2.11530244765917,3.15625,275,91,15,15,2377.41127641719,0,0
14:51:03:7639,805,101.756145571069,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.8525390625,0.8515625,-1.07269287109373,44210.2976424812,11000.8338750286,55.8212280273438,0,1.3,0,-5.62499999999999,0,0,0,0,0,2.11530244765917,3.09375,275,91,15,15,2377.41127641719,0,0
14:51:03:8263,804,101.989288166629,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.853515625,0.8515625,-1.06811523437498,44189.0707560846,11000.8338750286,55.8212280273438,0,1.3,0,-5.24999999999999,0,0,0,0,0,2.11530244765917,3.375,275,91,15,15,2377.41127641719,0,0
14:51:03:8887,803,102.074067292287,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.853515625,0.8515625,-1.06201171874998,44199.6841992829,11000.8338750286,55.8212280273438,0,1.3,0,-5.24999999999999,0,0,0,0,0,2.11530244765917,3.4375,275,91,15,15,2377.41127641719,0,0
14:51:03:9511,805,101.9468986038,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.853515625,0.8515625,-1.05743408203123,44189.0707560846,11000.8338750286,55.8212280273438,0,1.3,0,-5.24999999999999,0,0,0,0,0,2.11530244765917,3.375,275,91,15,15,2377.41127641719,0,0
14:51:04:0135,806,102.095262073701,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.52086671245,36.7500000000001,0.853515625,0.8515625,-1.05133056640623,44136.0035400931,11000.8338750286,55.8212280273438,0,1.3,0,-5.62499999999999,0,0,0,0,0,2.11530244765917,3.1875,275,91,15,15,2377.41127641719,0,0
14:51:04:0759,807,102.052872510872,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.853515625,0.8544921875,-1.04370117187498,44146.6169832914,11000.8338750286,55.8212280273438,0,1.3,0,-5.62499999999999,0,0,0,0,0,2.11530244765917,3.15625,275,91,15,15,2377.41127641719,0,0
14:51:04:1383,806,101.968093385214,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.853515625,0.8544921875,-1.04064941406248,44189.0707560846,11000.8338750286,55.8212280273438,0,1.3,0,-5.62499999999999,0,0,0,0,0,2.11530244765917,3.09375,275,91,15,15,2377.41127641719,0,0
14:51:04:2007,807,101.607782101167,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.853515625,0.85546875,-1.02996826171873,44051.0959945068,11000.8338750286,55.8212280273438,0,1.3,0,-5.62499999999999,0,0,0,0,0,2.11530244765917,3.09375,275,91,15,15,2377.41127641719,0,0
14:51:04:2631,807,101.544197756924,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.853515625,0.8564453125,-1.02081298828123,44167.843869688,11000.8338750286,55.8212280273438,0,1.3,0,-5.62499999999999,0,0,0,0,0,2.11530244765917,3.0625,275,91,15,15,2377.41127641719,0,0
14:51:04:3255,808,101.523002975509,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.52086671245,36.7500000000001,0.85546875,0.8583984375,-1.01318359374998,43870.6674601359,11000.8338750286,55.8212280273438,0,1.3,0,-5.99999999999999,0,0,0,0,0,2.11530244765917,2.78125,275,91,15,15,2377.41127641719,0,0
14:51:04:3879,808,101.417029068437,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.8564453125,0.859375,-0.999450683593728,43891.8943465324,11000.8338750286,55.8212280273438,0,1.3,0,-5.99999999999999,0,0,0,0,0,2.11530244765917,2.71875,275,91,15,15,2377.41127641719,0,0
14:51:04:4503,805,101.183886472877,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.8583984375,0.8603515625,-0.979614257812478,43881.2809033341,11000.8338750286,55.8212280273438,0,1.3,0,-4.87499999999999,0,0,0,0,0,2.11530244765917,3.25,275,91,15,15,2377.41127641719,0,0
14:51:04:5127,804,101.226276035706,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.8583984375,0.8603515625,-0.956726074218728,43913.121232929,11000.8338750286,55.8212280273438,0,1.3,0,-4.87499999999999,0,0,0,0,0,2.11530244765917,3.3125,275,91,15,15,2377.41127641719,0,0
14:51:04:5751,803,101.628976882582,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.8603515625,0.8623046875,-0.930786132812478,43881.2809033341,11000.8338750286,55.8212280273438,0,1.3,0,-4.87499999999999,0,0,0,0,0,2.11530244765917,3.28125,275,91,15,15,2377.41127641719,0,0
14:51:04:6375,801,101.692561226825,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.52086671245,36.7500000000001,0.859375,0.86328125,-0.904846191406228,43881.2809033341,11000.8338750286,55.8212280273438,0,1.3,0,-4.12499999999999,0,0,0,0,0,2.11530244765917,3.625,275,91,15,15,2377.41127641719,0,0
14:51:04:6999,803,101.925703822385,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.60378423743,36.7500000000001,0.859375,0.8642578125,-0.877380371093728,43944.9615625239,11000.8338750286,55.8212280273438,0,1.3,0,-4.87499999999999,0,0,0,0,0,2.11530244765917,3.40625,275,91,15,15,2377.41127641719,0,0
14:51:04:7623,803,101.883314259556,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.60378423743,36.7500000000001,0.859375,0.8662109375,-0.860595703124978,43891.8943465324,11000.8338750286,55.8212280273438,0,1.3,0,-5.24999999999999,0,0,0,0,0,2.11530244765917,3.34375,275,91,15,15,2377.41127641719,0,0
14:51:04:8247,803,102.010482948043,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.52086671245,36.7500000000001,0.859375,0.8662109375,-0.848388671874978,44167.843869688,11000.8338750286,55.8212280273438,0,1.3,0,-5.62499999999999,0,0,0,0,0,2.11530244765917,3.28125,275,91,15,15,2377.41127641719,0,0
14:51:04:8871,803,101.9468986038,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.8603515625,0.8671875,-0.836181640624978,43881.2809033341,11000.8338750286,55.8212280273438,0,1.3,0,-5.62499999999999,0,0,0,0,0,2.11530244765917,3.28125,275,91,15,15,2377.41127641719,0,0
14:51:04:9495,802,101.798535133898,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.861328125,0.8681640625,-0.825500488281228,43891.8943465324,11000.8338750286,55.8212280273438,0,1.3,0,-5.24999999999999,0,0,0,0,0,2.11530244765917,3.40625,275,91,15,15,2377.41127641719,0,0
14:51:05:0119,803,102.031677729458,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.86328125,0.8701171875,-0.811767578124978,44019.2556649119,11000.8338750286,55.8212280273438,0,1.3,0,-5.24999999999999,0,0,0,0,0,2.11530244765917,3.34375,275,91,15,15,2377.41127641719,0,0
14:51:05:0743,805,101.734950789654,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.86328125,0.8701171875,-0.798034667968728,43881.2809033341,11000.8338750286,55.8212280273438,0,1.3,0,-5.24999999999999,0,0,0,0,0,2.11530244765917,3.1875,275,91,15,15,2377.41127641719,0,0
14:51:05:1367,807,101.650171663996,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.52086671245,36.7500000000001,0.865234375,0.87109375,-0.785827636718728,43998.0287785153,11000.8338750286,55.8212280273438,0,1.3,0,-5.62499999999999,0,0,0,0,0,2.11530244765917,2.8125,275,91,15,15,2377.41127641719,0,0
14:51:05:1991,806,101.332249942779,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.60378423743,36.7500000000001,0.865234375,0.8720703125,-0.767517089843728,43860.0540169376,11000.8338750286,55.8212280273438,0,1.3,0,-5.24999999999999,0,0,0,0,0,2.11530244765917,2.8125,275,91,15,15,2377.41127641719,0,0
14:51:05:2615,805,101.05671778439,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.52086671245,36.7500000000001,0.8671875,0.8740234375,-0.753784179687478,43870.6674601359,11000.8338750286,55.8212280273438,0,1.3,0,-4.87499999999999,0,0,0,0,0,2.11530244765917,3,275,91,15,15,2377.41127641719,0,0
14:51:05:3239,805,101.459418631266,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.52086671245,36.7500000000001,0.8701171875,0.8740234375,-0.736999511718728,43860.0540169376,11000.8338750286,55.8212280273438,0,1.3,0,-4.87499999999999,0,0,0,0,0,2.11530244765917,2.9375,275,91,15,15,2377.41127641719,0,0
14:51:05:3863,801,101.417029068437,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.87109375,0.875,-0.714111328124978,43679.6254825666,11000.8338750286,55.8212280273438,0,1.3,0,-4.49999999999999,0,0,0,0,0,2.11530244765917,3.0625,275,91,15,15,2377.41127641719,0,0
14:51:05:4487,801,101.523002975509,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.87109375,0.876953125,-0.692749023437478,43838.827130541,11000.8338750286,55.8212280273438,0,1.3,0,-4.12499999999999,0,0,0,0,0,2.11530244765917,3.34375,275,91,15,15,2377.41127641719,0,0
14:51:05:5111,802,101.48061341268,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.873046875,0.8779296875,-0.672912597656228,43679.6254825666,11000.8338750286,55.8212280273438,0,1.3,0,-4.49999999999999,0,0,0,0,0,2.11530244765917,3.1875,275,91,15,15,2377.41127641719,0,0
14:51:05:5735,802,101.226276035706,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.8740234375,0.8779296875,-0.650024414062478,43817.6002441444,11000.8338750286,55.8212280273438,0,1.3,0,-4.49999999999999,0,0,0,0,0,2.11530244765917,3.21875,275,91,15,15,2377.41127641719,0,0
14:51:05:6359,803,101.311055161364,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.8759765625,0.87890625,-0.625610351562478,43849.4405737393,11000.8338750286,55.8212280273438,0,1.3,0,-4.49999999999999,0,0,0,0,0,2.11530244765917,3.15625,275,91,15,15,2377.41127641719,0,0
14:51:05:6983,805,101.523002975509,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.875,0.880859375,-0.602722167968728,43637.1717097735,11000.8338750286,55.8212280273438,0,1.3,0,-4.87499999999999,0,0,0,0,0,2.11530244765917,2.875,275,91,15,15,2377.41127641719,0,0
14:51:05:7607,804,101.523002975509,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.8759765625,0.880859375,-0.578308105468728,43860.0540169376,11000.8338750286,55.8212280273438,0,1.3,0,-4.87499999999999,0,0,0,0,0,2.11530244765917,3.0625,275,91,15,15,2377.41127641719,0,0
14:51:05:8231,804,101.28986037995,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.87890625,0.8818359375,-0.559997558593728,43849.4405737393,11000.8338750286,55.8212280273438,0,1.3,0,-4.87499999999999,0,0,0,0,0,2.11530244765917,2.75,275,91,15,15,2377.41127641719,0,0
14:51:05:8855,806,101.247470817121,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.8798828125,0.8828125,-0.535583496093728,43828.2136873427,11000.8338750286,55.8212280273438,0,1.3,0,-4.87499999999999,0,0,0,0,0,2.11530244765917,2.6875,275,91,15,15,2377.41127641719,0,0
14:51:05:9479,808,101.099107347219,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.8818359375,0.8828125,-0.508117675781228,43515.1171129931,11000.8338750286,55.8212280273438,0,1.3,0,-5.24999999999999,0,0,0,0,0,2.11530244765917,2.5,275,91,15,15,2377.41127641719,0,0
14:51:06:0103,806,100.759990844587,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.8837890625,0.884765625,-0.476074218749978,43658.39859617,11000.8338750286,55.8212280273438,0,1.3,0,-4.49999999999999,0,0,0,0,0,2.11530244765917,2.71875,275,91,15,15,2377.41127641719,0,0
14:51:06:0727,804,101.205081254292,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.88671875,0.8857421875,-0.439453124999978,43753.9195849547,11000.8338750286,55.8212280273438,0,1.3,0,-4.12499999999999,0,0,0,0,0,2.11530244765917,3,275,91,15,15,2377.41127641719,0,0
14:51:06:1351,803,100.908354314488,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.884765625,0.8857421875,-0.401306152343728,43536.3439993897,11000.8338750286,55.8212280273438,0,1.3,0,-4.12499999999999,0,0,0,0,0,2.11530244765917,2.90625,275,91,15,15,2377.41127641719,0,0
14:51:06:1975,805,100.929549095903,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.884765625,0.88671875,-0.372314453124978,43589.4112153812,11000.8338750286,55.8212280273438,0,1.3,0,-4.12499999999999,0,0,0,0,0,2.0642434230605,2.90625,275,91,15,15,2377.41127641719,0,0
14:51:06:2599,806,101.035523002976,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.88671875,0.888671875,-0.343322753906228,43536.3439993897,11000.8338750286,55.8212280273438,0,1.3,0,-4.12499999999999,0,0,0,0,0,2.0642434230605,2.65625,275,91,15,15,2377.41127641719,0,0
14:51:06:3223,807,101.014328221561,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.52086671245,36.7500000000001,0.8876953125,0.888671875,-0.303649902343728,43626.5582665752,11000.8338750286,55.8212280273438,0,1.3,0,-4.49999999999999,0,0,0,0,0,2.0642434230605,2.46875,275,91,15,15,2377.41127641719,0,0
14:51:06:3847,808,101.183886472877,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.8916015625,0.8896484375,-0.267028808593728,43536.3439993897,11000.8338750286,55.8212280273438,0,1.3,0,-4.12499999999999,0,0,0,0,0,2.0642434230605,2.53125,275,91,15,15,2377.41127641719,0,0
14:51:06:4471,808,101.05671778439,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.8974609375,0.890625,-0.218200683593728,43589.4112153812,11000.8338750286,55.8212280273438,0,1.3,0,-4.49999999999999,0,0,0,0,0,2.0642434230605,2.375,275,91,15,15,2377.41127641719,0,0
14:51:06:5095,811,101.205081254292,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.8994140625,0.890625,-0.158691406249978,43658.39859617,11000.8338750286,55.8212280273438,0,1.3,0,-5.24999999999999,0,0,0,0,0,2.0642434230605,2,275,91,15,15,2377.41127641719,0,0
14:51:06:5719,811,100.950743877318,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.8974609375,0.892578125,-0.0961303710937278,43536.3439993897,11000.8338750286,55.8212280273438,0,1.3,0,-5.24999999999999,0,0,0,0,0,2.0642434230605,1.96875,275,91,15,15,2377.41127641719,0,0
14:51:06:6343,810,101.247470817121,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.896484375,0.892578125,-0.0411987304687278,43546.957442588,11000.8338750286,55.8212280273438,0,1.3,0,-5.62499999999999,0,0,0,0,0,2.0642434230605,1.75,275,91,15,15,2377.41127641719,0,0
14:51:06:6967,808,101.395834287022,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.8955078125,0.8935546875,0.0198364257812722,43493.8902265965,11000.8338750286,55.8212280273438,0,1.3,0,-4.87499999999999,0,0,0,0,0,2.0642434230605,2.15625,275,91,15,15,2377.41127641719,0,0
14:51:06:7591,806,101.438223849851,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.89453125,0.89453125,0.0595092773437722,43525.7305561914,11000.8338750286,55.8212280273438,0,1.3,0,-4.12499999999999,0,0,0,0,0,2.0642434230605,2.5,275,91,15,15,2377.41127641719,0,0
14:51:06:8215,806,101.734950789654,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.8935546875,0.89453125,0.0930786132812722,43525.7305561914,11000.8338750286,55.8212280273438,0,1.3,0,-4.12499999999999,0,0,0,0,0,2.0642434230605,2.5625,275,91,15,15,2377.41127641719,0,0
14:51:06:8839,807,102.052872510872,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.8974609375,0.896484375,0.122070312500022,43615.9448233769,11000.8338750286,55.8212280273438,0,1.3,0,-4.49999999999999,0,0,0,0,0,2.0642434230605,2.5,275,91,15,15,2377.41127641719,0,0
14:51:06:9463,806,101.840924696727,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.8955078125,0.896484375,0.154113769531272,43860.0540169376,11000.8338750286,55.8212280273438,0,1.3,0,-4.12499999999999,0,0,0,0,0,2.0642434230605,2.59375,275,91,15,15,2377.41127641719,0,0
14:51:07:0087,807,102.37079423209,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.896484375,0.8974609375,0.181579589843772,43637.1717097735,11000.8338750286,55.8212280273438,0,1.3,0,-4.49999999999999,0,0,0,0,0,2.0642434230605,2.59375,275,91,15,15,2377.41127641719,0,0
14:51:07:0711,808,102.180041199359,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.8974609375,0.8974609375,0.209045410156272,43796.3733577478,11000.8338750286,55.8212280273438,0,1.3,0,-4.87499999999999,0,0,0,0,0,2.0642434230605,2.4375,275,91,15,15,2377.41127641719,0,0
14:51:07:1335,808,102.286015106432,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.8974609375,0.8984375,0.236511230468772,43658.39859617,11000.8338750286,55.8212280273438,0,1.3,0,-4.87499999999999,0,0,0,0,0,2.0642434230605,2.4375,275,91,15,15,2377.41127641719,0,0
14:51:07:1959,805,102.286015106432,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.8974609375,0.9267578125,0.259399414062522,43849.4405737393,11000.8338750286,55.8212280273438,0,1.3,0,-3.375,0,0,0,0,0,2.0642434230605,2.46875,275,91,15,15,2377.41127641719,0,0
14:51:07:2583,807,103.727260242618,699.989745937287,1010.26712443733,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.8974609375,0.9267578125,0.283813476562522,43849.4405737393,11000.8338750286,55.8212280273438,0,1.2,0,6.37499999999999,0,0,0,0,0,2.81554049929806,5.875,275,91,15,15,2377.41127641719,0,0
14:51:07:3207,820,127.147493705654,699.989745937287,1009.27211413749,-2.05688476581056,-1.8749446439852E-10,1009.52086671245,36.7500000000001,0.8984375,0.927734375,0.299072265625022,43806.9868009461,11000.8338750286,56.0104370117188,0,1.3,0,1.5,0,0,0,0,0,4.11389855337852,9.78125,275,91,15,15,2377.41127641719,0,0
14:51:07:3831,832,148.681391622797,699.989745937287,1009.93545433738,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.8994140625,0.927734375,0.323486328125022,45478.6041046769,11000.8338750286,56.231689453125,0,1.6,0,1.125,0,0,0,0,0,3.7127205029604,19.96875,275,91,14.625,14.625,2377.41127641719,0,0
14:51:07:4455,844,155.103410391394,699.989745937287,1009.68670176242,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.9052734375,0.927734375,0.350952148437522,51745.8423132678,11000.8338750286,56.4849853515625,0,1.7,0,0,0,0,0,0,0,4.11389855337852,24.90625,275,91,14.625,14.625,2377.41127641719,0,0
14:51:07:5079,840,165.616021972992,699.989745937287,1007.86251621271,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.9150390625,0.927734375,0.393676757812522,54935.1819943542,11000.8338750286,56.8008422851563,0,1.7,0,12,0,0,0,0,0,4.33272294451567,32.53125,275,91,13.875,13.875,2377.41127641719,0,0
14:51:07:5703,813,185.369558251316,618.896406500345,1008.19418631266,-2.05688476581056,-1.8749446439852E-10,1009.43794918746,36.7500000000001,0.9189453125,0.927734375,0.456237792968772,59159.3323872741,11000.8338750286,56.9900512695313,0,1.8,0,10.125,0,0,0,0,0.68359375,5.22260880180677,35.875,275,91,12.75,12.75,2377.41127641719,0,0
