Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
14:15:42:6906,2225,175.853101396201,591.201953154804,1036.71781490807,1.08032226543649,-1.8749446439852E-10,1010.76462958725,41.2500000000001,0.958984375,0.986328125,3.79486083984377,78497.0258945603,11000.8338750286,56.427001953125,1,1.5,0,21,0,0,0,0,14.2578125,9.13956540316184,39.21875,340,91,21,21,2377.41127641719,0,0
14:15:42:7631,2249,204.042160677501,646.425024795912,1033.89861905852,1.08032226543649,-1.8749446439852E-10,1010.76462958725,41.2500000000001,0.9716796875,0.984375,3.45458984375002,84153.9911192494,11000.8338750286,56.55517578125,1,1.7,0,18,0,0,0,0,15.33203125,10.4671000427273,51.59375,340,91,18,18,2377.41127641719,0,0
14:15:42:8206,2289,210.485374227512,773.703425650417,1035.63988708324,1.08032226543649,-1.8749446439852E-10,1010.84754711223,41.2500000000001,0.9638671875,0.9853515625,3.29589843750002,93048.0565194172,11000.8338750286,56.5887451171875,1,1.7,0,17.25,0,0,0,0,18.1640625,11.8894585851188,57.3125,340,91,17.25,17.25,2377.41127641719,0,0
14:15:42:8831,2320,235.94030670634,784.482703898682,1033.89861905852,2.22778320293541,72.875976562244,1010.76462958725,41.2500000000001,0.9482421875,0.9833984375,3.03497314453127,97505.7026626994,11000.8338750286,56.7001342773438,1,1.8,0,14.625,0,0,0,0,18.1640625,12.8231093206373,71.28125,340,91,15,15,2377.41127641719,0,0
14:15:42:9506,2359,233.460517280842,791.116105897614,1038.12741283284,59.4238281247567,72.875976562244,1010.76462958725,41.2500000000001,0.974609375,0.9833984375,2.69470214843752,108315.494560159,11000.8338750286,56.7001342773438,1,1.8,0,14.25,0,0,0,0,18.1640625,12.7282854178112,72.90625,340,91,14.625,14.625,2377.41127641719,0,0
14:15:43:0131,2379,230.72639047837,794.266971847106,1037.87866025788,70.4101562497463,72.875976562244,1010.68171206226,41.2500000000001,1.0029296875,0.984375,2.57568359375002,109005.368368048,11000.8338750286,56.7031860351563,1,1.7,0,14.25,0,0,0,0,17.96875,12.6553439540988,71.40625,340,91,14.625,14.625,2377.41127641719,0,0
14:15:43:0831,2396,236.279423208972,795.842404821852,1035.30821698329,75.4089355466166,72.875976562244,1010.59879453727,41.2500000000001,1.0234375,0.99609375,2.81677246093752,106845.532677196,11000.8338750286,56.7367553710938,1,1.8,0,14.25,0,0,0,0,17.7734375,13.0346395654032,72.15625,340,91,14.625,14.625,2377.41127641719,0,0
14:15:43:1431,2415,231.256260013733,796.174074921799,1034.23028915847,74.2431640622427,72.875976562244,1010.59879453727,41.2500000000001,1.025390625,0.99609375,3.23333740234377,107190.46958114,11000.8338750286,56.7337036132813,1,1.8,0,14.25,0,0,0,0,17.7734375,13.0346395654032,70.40625,340,91,15,15,2377.41127641719,0,0
14:15:43:2132,2425,234.732204165713,797.252002746626,1031.82568093385,73.1079101559938,72.875976562244,1010.68171206226,41.2500000000001,1.02734375,0.99609375,3.65905761718752,105428.638010224,11000.8338750286,56.73828125,1,1.8,0,15,0,0,0,0,17.7734375,13.4431117621926,70.625,340,91,15.375,15.375,2377.41127641719,0,0
14:15:43:2707,2452,234.096360723278,798.081177996492,1031.49401083391,72.5280761716193,72.875976562244,1010.59879453727,41.2500000000001,1.0322265625,0.99609375,4.17175292968752,107137.402365149,11000.8338750286,56.7596435546875,1,1.8,0,15,0,0,0,0,17.7734375,13.3409937129952,69.375,340,91,15.375,15.375,2377.41127641719,0,0
14:15:43:3307,2475,233.227374685283,798.164095521479,1029.08940260929,72.6257324216192,72.875976562244,1010.59879453727,41.2500000000001,1.0263671875,0.9951171875,4.55474853515627,105402.104402228,11000.8338750286,56.7703247070313,1,1.8,0,15,0,0,0,0,17.7734375,13.6984068851859,68.96875,340,91,15.375,15.375,2377.41127641719,0,0
14:15:43:4007,2502,235.813138017853,800.568703746092,1027.8456397345,72.7416992184941,72.875976562244,1010.68171206226,41.2500000000001,1.03125,0.9951171875,4.91943359375002,106160.965590906,11000.8338750286,56.7779541015625,1,1.8,0,15,0,0,0,0,17.67578125,14.1506439602027,68.84375,340,91,15.375,15.375,2377.41127641719,0,0
14:15:43:4607,2537,230.853559166858,794.930312046999,1029.58690775921,73.0712890622438,72.875976562244,1010.59879453727,41.2500000000001,1.0302734375,0.9951171875,5.29785156250002,108161.599633784,11000.8338750286,56.7886352539063,1,1.8,0,15.375,0,0,0,0,17.28515625,13.2826405420253,65.90625,340,91,16.125,16.125,2377.41127641719,0,0
14:15:43:5182,2564,229.920988784619,791.44777599756,1026.76771190967,73.3520507809936,72.875976562244,1010.59879453727,41.2500000000001,1.021484375,0.9921875,5.67779541015627,103258.188876173,11000.8338750286,56.8130493164063,1,1.8,0,16.125,0,0,0,0,17.28515625,13.669230299701,65.4375,340,91,16.5,16.5,2377.41127641719,0,0
14:15:43:5957,2596,229.666651407645,787.882322423134,1026.76771190967,73.5168457028684,72.875976562244,1010.51587701229,41.2500000000001,1.0234375,0.990234375,6.00585937500002,103428.003967346,11000.8338750286,56.7977905273438,1,1.8,0,16.125,0,0,0,0,17.28515625,13.7494659097846,65,340,91,16.5,16.5,2377.41127641719,0,0
14:15:43:6507,2629,232.061661707485,783.736446173802,1025.10936140994,73.3459472653686,72.875976562244,1010.51587701229,41.2500000000001,1.021484375,0.9873046875,6.43157958984377,102982.239353018,11000.8338750286,56.8771362304688,1,1.8,0,16.125,0,0,0,0,17.28515625,13.8880546908381,64.34375,340,91,16.875,16.875,2377.41127641719,0,0
14:15:43:7257,2647,244.206271458,797.334920271612,1019.05638208591,73.5656738278684,72.875976562244,1010.59879453727,41.2500000000001,1.021484375,0.9853515625,6.75964355468752,104144.41138323,11000.8338750286,56.982421875,1,1.9,0,16.125,0,0,0,0,17.67578125,15.5948849417079,66.8125,340,91,16.125,16.125,2377.41127641719,0,0
14:15:43:7807,2670,253.065690089265,800.237033646145,1021.12932021058,73.3520507809936,72.875976562244,1010.68171206226,41.2500000000001,1.0185546875,0.98046875,7.09533691406252,114959.510002289,11000.8338750286,57.0709228515625,1,1.9,0,15.75,0,0,0,0,17.96875,15.3395898187146,68.71875,340,91,16.125,16.125,2377.41127641719,0,0
14:15:43:8432,2694,249.738109407187,802.641641870758,1021.12932021058,73.2849121091186,72.875976562244,1010.68171206226,41.2500000000001,0.998046875,0.9775390625,7.39288330078127,117294.467505913,11000.8338750286,57.147216796875,1,1.9,0,16.125,0,0,0,0,17.96875,15.5948849417079,67.375,340,91,16.125,16.125,2377.41127641719,0,0
14:15:43:9007,2741,260.250720988785,804.465827420464,1018.475959411,73.1628417966187,72.875976562244,1010.76462958725,40.5000000000001,0.98828125,0.9755859375,7.51647949218752,119146.513344015,11000.8338750286,57.2235107421875,2,2,0,15.75,0,0,0,0,17.96875,16.1273576268083,69.03125,340,91,16.125,16.125,2377.41127641719,0,0
14:15:43:9582,2785,254.655298695354,806.53876554513,1021.37807278554,73.0285644528689,72.875976562244,1010.84754711223,40.5000000000001,0.98046875,0.96875,7.56835937500002,123853.575402457,11000.8338750286,57.269287109375,2,1.9,0,16.125,0,0,0,0,17.96875,15.8501800647013,67.4375,340,91,16.5,16.5,2377.41127641719,0,0
14:15:44:0307,2821,260.293110551614,810.187136644543,1019.05638208591,73.0590820309938,72.875976562244,1010.84754711223,40.5000000000001,0.970703125,0.9658203125,7.57293701171877,120361.752590219,11000.8338750286,57.3577880859375,2,2,0,16.125,0,0,0,0,17.96875,16.4701825062565,68.28125,340,91,16.125,16.125,2377.41127641719,0,0
14:15:44:0882,2855,271.780682078279,814.996353093768,1018.97346456092,73.0102539059939,72.875976562244,1010.76462958725,40.5000000000001,0.9599609375,0.9638671875,7.50732421875002,124628.356755932,11000.8338750286,57.5103759765625,2,2,0,15.75,0,0,0,0,18.1640625,17.2214795824941,68.9375,340,91,16.5,16.5,2377.41127641719,0,0
14:15:44:1657,2874,268.728633554589,818.230136568248,1019.30513466087,73.0041503903689,72.875976562244,1010.76462958725,40.5000000000001,0.9599609375,0.962890625,7.42187500000002,128353.675318532,11000.8338750286,57.4752807617188,2,1.9,0,-13.125,0,0,0,0,18.1640625,17.0318317768419,16.4375,340,91,16.125,16.125,2377.41127641719,0,0
14:15:44:2232,2685,278.287479972534,845.675837338828,1022.53891813535,72.6379394528692,72.875976562244,1010.68171206226,40.5000000000001,0.947265625,0.9814453125,7.29370117187502,129499.927183948,11000.8338750286,57.3638916015625,2,1.9,0,-13.875,0,0,0,0,19.04296875,17.4111273881463,17.0625,340,91,15.375,15.375,2377.41127641719,0,0
14:15:44:2907,2560,298.062211032273,869.473167009996,1024.03143358511,72.7294921872441,72.875976562244,1010.59879453727,40.5000000000001,0.96875,0.9892578125,7.15332031250002,136977.097917144,11000.8338750286,57.3928833007813,2,2,0,-15,0,0,0,0,19.04296875,18.7605444668254,19.03125,340,91,13.5,13.5,2377.41127641719,0,0
14:15:44:3632,2401,311.414923323415,878.428259708554,1031.90859845884,72.845458984119,72.875976562244,1010.51587701229,40.5000000000001,0.9814453125,0.9931640625,7.15332031250002,149835.284351873,11000.8338750286,57.3043823242188,2,2,0,-15,0,0,0,0,19.23828125,18.2937190990662,23.40625,340,91,12.75,12.75,2377.41127641719,0,0
14:15:44:4182,2282,339.476813916228,913.751125352867,1029.42107270924,73.0773925778688,72.875976562244,1010.51587701229,40.5000000000001,0.982421875,0.9931640625,7.14111328125002,150546.385046159,11000.8338750286,57.440185546875,2,2.1,0,-13.5,0,0,0,0,20.1171875,20.795611304401,35.4375,340,91,11.625,11.625,2377.41127641719,0,0
14:15:44:4907,2234,373.791165026322,951.229846646832,1027.67980468452,73.1872558591187,72.875976562244,1010.4329594873,40.5000000000001,0.994140625,0.9931640625,7.12127685546877,156925.064408332,11000.8338750286,57.5576782226563,2,2.3,0,-9.37499999999999,0,0,0,0,22.4609375,25.5149240065923,55.34375,340,91,10.5,10.5,2377.41127641719,0,0
14:15:44:5482,2232,400.666147859922,974.03216601816,1030.25024795911,72.9858398434939,72.875976562244,1010.4329594873,39.7500000000001,0.978515625,0.9921875,7.12738037109377,170069.813809415,11000.8338750286,57.8445434570313,2,2.4,0,-8.99999999999999,0,0,0,0,22.94921875,29.8257645119942,64.5,340,91,10.125,10.125,2377.41127641719,0,0
14:15:44:6207,2213,401.810666056306,978.178042267493,1032.40610360876,73.0163574216189,72.875976562244,1010.4329594873,39.7500000000001,0.947265625,0.9921875,6.99615478515627,175376.535408561,11000.8338750286,57.87353515625,2,2.2,0,-7.87499999999999,0,0,0,0,22.94921875,30.431178660807,69.75,340,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:15:44:6932,2155,405.986037994965,981.328908216985,1036.88364995804,73.0285644528689,72.875976562244,1010.4329594873,39.7500000000001,0.9873046875,0.9921875,6.72302246093752,175036.905226215,11000.8338750286,57.7972412109375,2,2.3,0,-5.99999999999999,0,0,0,0,22.94921875,30.1904718305562,79.6875,340,91,9.37499999999999,9.37499999999999,2377.41127641719,0,0
14:15:44:7707,2102,408.338658731976,981.992248416878,1039.37117570764,72.9492187497439,72.875976562244,1010.4329594873,39.7500000000001,1.013671875,0.9921875,6.55822753906252,174909.543907836,11000.8338750286,57.7560424804688,2,2.3,0,-3.375,0,0,0,0,22.0703125,29.7965879265093,88.90625,340,91,9.37499999999999,9.37499999999999,2377.41127641719,0,0
14:15:44:8382,2050,400.814511329824,978.675547417413,1043.9316395819,73.0285644528689,72.875976562244,1010.51587701229,39.7500000000001,1.015625,0.9931640625,6.69860839843752,175429.602624552,11000.8338750286,57.6690673828125,2,2.3,0,-0.375,0,0,0,0,22.0703125,25.9598669352378,96.15625,340,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:15:44:9157,2026,390.492652780957,977.017196917679,1046.91667048142,72.9736328122439,72.875976562244,1010.4329594873,39.7500000000001,1.0078125,0.9931640625,6.88171386718752,172399.46459144,11000.8338750286,57.5927734375,2,2.2,0,1.5,0,0,0,0,21.875,22.7285600927792,98.96875,340,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:15:44:9682,1991,393.756649118792,978.509712367439,1048.07751583124,72.9553222653689,72.875976562244,1010.51587701229,39.7500000000001,1.00390625,0.9931640625,7.10601806640627,167936.511726559,11000.8338750286,57.5164794921875,2,2.3,0,4.49999999999999,0,0,0,0,22.0703125,22.845266434719,102.6875,339.28125,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:15:45:0407,1971,388.839459830625,978.841382467386,1048.3262684062,73.0651855466188,72.875976562244,1010.51587701229,39.7500000000001,1.0048828125,0.9931640625,7.25555419921877,169236.658518349,11000.8338750286,57.421875,2,2.2,0,4.87499999999999,0,0,0,0,22.0703125,21.9991454556553,103.75,337.6875,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:15:45:0982,2032,370.294026092928,979.007217517359,1046.50208285649,73.4191894528685,72.875976562244,1010.4329594873,39.7500000000001,0.9921875,0.994140625,7.39288330078127,165983.638178073,11000.8338750286,57.3760986328125,2,2.2,0,8.24999999999999,0,0,0,0,22.0703125,21.0436122810231,105.28125,340,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:15:45:1707,2070,389.70844586862,980.250980392159,1041.27827878233,73.1445312497438,72.875976562244,1010.51587701229,39.0000000000001,0.9951171875,0.9931640625,7.44934082031252,163245.369832914,11000.8338750286,57.562255859375,2,2.2,0,7.87499999999999,0,0,0,0,22.0703125,23.6330342428127,106.78125,340,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:15:45:2432,2081,385.278736552987,979.421805142292,1040.94660868239,73.0529785153688,72.875976562244,1010.51587701229,39.0000000000001,1.0078125,0.9931640625,7.48291015625002,169570.981979095,11000.8338750286,57.568359375,2,2.2,0,7.12499999999999,0,0,0,0,21.875,23.1297381431973,106.8125,340,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:15:45:3007,2105,384.770061799039,979.255970092319,1040.36618600748,73.0224609372439,72.875976562244,1010.59879453727,39.0000000000001,0.998046875,0.9931640625,7.55615234375002,166567.377553979,11000.8338750286,57.5973510742188,2,2.2,0,8.99999999999999,0,0,0,0,21.77734375,23.0567966794849,108.28125,340,91,9.37499999999999,9.37499999999999,2377.41127641719,0,0
14:15:45:3682,2135,374.172671091783,976.934279392693,1041.85870145724,73.2421874997437,72.875976562244,1010.51587701229,39.0000000000001,0.998046875,0.9931640625,7.58209228515627,166662.898542764,11000.8338750286,57.562255859375,2,2.2,0,8.99999999999999,0,0,0,0,21.58203125,21.8532625282306,106.4375,340,91,9.37499999999999,9.37499999999999,2377.41127641719,0,0
14:15:45:4282,2154,380.764248111696,977.183031967653,1039.6199282826,73.0834960934938,72.875976562244,1010.51587701229,39.0000000000001,0.9970703125,0.9921875,7.56988525390627,163319.663935302,11000.8338750286,57.5271606445313,2,2.2,0,8.99999999999999,0,0,0,0,21.58203125,22.6556186290668,106.625,340,91,9.37499999999999,9.37499999999999,2377.41127641719,0,0
14:15:45:5032,2186,387.525383382925,978.260959792479,1038.45908293279,73.1933593747437,72.875976562244,1010.59879453727,39.0000000000001,1.0078125,0.9921875,7.56683349609377,165219.470267796,11000.8338750286,57.708740234375,2,2.2,0,8.99999999999999,0,0,0,0,21.58203125,23.7424464383813,108.125,340,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:15:45:5582,2211,387.73733119707,979.007217517359,1037.04948500801,73.1933593747437,72.875976562244,1010.68171206226,39.0000000000001,1.0029296875,0.9921875,7.63092041015627,166811.48674754,11000.8338750286,57.7438354492188,2,2.2,0,8.62499999999999,0,0,0,0,21.38671875,24.253036684368,108.0625,340,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:15:45:6357,2243,379.365392538338,977.431784542613,1037.87866025788,73.1872558591187,72.875976562244,1010.68171206226,39.0000000000001,0.99609375,0.9931640625,7.69348144531252,167214.797589075,11000.8338750286,57.7438354492188,2,2.2,0,8.62499999999999,0,0,0,0,21.19140625,23.0495025331137,107.3125,340,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:15:45:6882,2262,381.845181963836,978.592629892426,1037.04948500801,73.0651855466188,72.875976562244,1010.76462958725,39.0000000000001,0.9912109375,0.9921875,7.69195556640627,164386.31497673,11000.8338750286,57.7850341796875,2,2.2,0,8.99999999999999,0,0,0,0,20.99609375,23.7278581456388,106.875,340,91,9.37499999999999,9.37499999999999,2377.41127641719,0,0
14:15:45:7607,2296,382.014740215152,977.929289692533,1037.38115510796,73.1811523434937,72.875976562244,1010.68171206226,38.2500000000001,0.9970703125,0.9921875,7.65380859375002,166190.60032044,11000.8338750286,57.7972412109375,2,2.2,0,9.37499999999999,0,0,0,0,20.99609375,23.4798571690167,107.125,340,91,9.37499999999999,9.37499999999999,2377.41127641719,0,0
14:15:45:8182,2319,369.997299153124,976.105104142826,1039.03950560769,73.0468749997438,72.875976562244,1010.68171206226,38.2500000000001,0.9921875,0.9921875,7.62329101562502,164662.264499886,11000.8338750286,57.8094482421875,2,2.1,0,9.37499999999999,0,0,0,0,20.5078125,22.021027894769,105.84375,340,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:15:45:8832,2335,369.848935683223,975.193011367973,1039.6199282826,73.2177734372437,72.875976562244,1010.59879453727,38.2500000000001,0.990234375,0.9921875,7.58514404296877,162921.659815366,11000.8338750286,57.7621459960938,2,2.1,0,9.37499999999999,0,0,0,0,20.5078125,22.1596166758226,105.5625,340,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:15:45:9532,2360,368.513664454109,972.954238193334,1038.87367055772,73.1872558591187,72.875976562244,1010.59879453727,38.2500000000001,0.9990234375,0.9921875,7.54547119140627,162921.659815366,11000.8338750286,57.7850341796875,3,2.1,0,9.37499999999999,0,0,0,0,20.3125,21.7584386254045,105.0625,340,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:15:46:0082,2382,367.284367132067,971.627557793547,1039.6199282826,73.0102539059939,72.875976562244,1010.68171206226,38.2500000000001,0.99609375,0.9921875,7.55462646484377,161568.445807584,11000.8338750286,57.7682495117188,3,2.1,0,9.37499999999999,0,0,0,0,20.3125,21.7511444790332,103.6875,340,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:15:46:0682,2372,376.631265735867,973.617578393227,1037.87866025788,73.1140136716188,72.875976562244,1010.59879453727,38.2500000000001,1.005859375,0.9921875,7.56683349609377,161897.462546731,11000.8338750286,57.8033447265625,3,2.1,0,9.37499999999999,0,0,0,0,20.3125,23.2610327778796,105.5,340,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:15:46:1332,2406,374.236255436027,974.198001068133,1038.3761654078,73.4069824216185,72.875976562244,1010.59879453727,38.2500000000001,0.9970703125,0.9921875,7.61718750000002,165219.470267796,11000.8338750286,57.867431640625,3,2.1,0,8.99999999999999,0,0,0,0,20.3125,23.0713849722274,105.15625,340,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:15:46:1857,2438,375.423163195239,973.949248493174,1037.38115510796,73.2238769528687,72.875976562244,1010.51587701229,38.2500000000001,0.9931640625,0.9921875,6.95190429687502,164290.793987946,11000.8338750286,57.9025268554688,3,2.1,0,9.74999999999999,0,0,0,0,20.3125,23.180797167796,105.53125,340,91,10.125,10.125,2377.41127641719,0,0
14:15:46:2432,2348,375.783474479286,973.7834134432,1038.79075303273,73.3093261716186,72.875976562244,1010.51587701229,38.2500000000001,0.9970703125,0.9921875,6.93359375000002,164216.499885558,11000.8338750286,57.8384399414063,3,2.1,0,-18.75,0,0,0,0,20.3125,22.7723249710066,30.28125,340,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:15:46:3007,2094,371.90482948043,975.27592889296,1047.91168078126,73.0834960934938,72.875976562244,1010.4329594873,38.2500000000001,0.9990234375,0.994140625,6.90612792968752,164683.491386282,11000.8338750286,57.5927734375,3,2.1,0,-10.875,0,0,0,0,20.3125,20.7591405725448,63.46875,340,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:15:46:3632,1985,360.353673609522,990.698588540477,1052.22339208057,72.9736328122439,72.875976562244,1010.51587701229,37.5000000000001,1.0107421875,0.994140625,6.88934326171877,164131.592339971,11000.8338750286,57.28759765625,3,2.1,0,-4.12499999999999,0,0,0,0,20.5078125,20.124549838247,87.0625,338.8125,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:15:46:4307,1920,370.442389562829,993.351949340049,1052.72089723049,72.7416992184941,72.875976562244,1010.51587701229,37.5000000000001,1.0126953125,0.994140625,6.94427490234377,160852.038391699,11000.8338750286,57.269287109375,3,2.2,0,-3.375,0,0,0,0,20.5078125,20.6643166697187,92.46875,334.71875,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:15:46:4907,1886,368.47127489128,991.030258640423,1053.96466010529,72.8149414059941,72.875976562244,1010.4329594873,37.5000000000001,1.021484375,0.9951171875,7.13195800781252,164418.155306325,11000.8338750286,57.1762084960938,3,2.2,0,-1.125,0,0,0,0,20.5078125,18.9428981261064,98.4375,330.875,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:15:46:5582,1859,355.45767910277,988.293980315864,1055.20842298009,73.1994628903687,72.875976562244,1010.51587701229,37.5000000000001,1.009765625,0.9951171875,7.29980468750002,162311.386831464,11000.8338750286,57.0877075195313,3,2.1,0,0.375,0,0,0,0,20.5078125,18.0457181224441,99.8125,328.71875,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:15:46:6257,1819,356.432639047837,986.303959716184,1054.37924773022,72.9370117184939,72.875976562244,1010.51587701229,37.5000000000001,0.994140625,0.9951171875,7.38220214843752,158830.177462425,11000.8338750286,57.0068359375,3,2.3,0,3.75,0,0,0,0,20.5078125,17.8560703167919,104,325.53125,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:15:46:6932,1798,361.561776150149,985.640619516291,1053.13548485542,73.1506347653688,72.875976562244,1010.59879453727,37.5000000000001,0.9765625,0.9951171875,7.35931396484377,159143.274036774,11000.8338750286,57.000732421875,3,2.3,0,5.24999999999999,0,0,0,0,20.703125,18.1113654397852,105.9375,323.84375,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:15:46:7707,1758,365.737148088808,985.723537041278,1050.89671168078,73.1506347653688,72.875976562244,1010.51587701229,37.5000000000001,0.9375,0.99609375,7.02056884765627,160862.651834898,11000.8338750286,56.9656372070313,3,2.3,0,5.24999999999999,0,0,0,0,20.80078125,18.4687786119759,106.75,320.625,91,7.49999999999999,7.49999999999999,2377.41127641719,0,0
14:15:46:8407,1726,370.103273060197,987.050217441064,1049.32127870604,53.4606933591373,15.0024414060484,1010.51587701229,37.5000000000001,0.921875,0.99609375,6.23016357421877,162412.214541848,11000.8338750286,56.8771362304688,3,2.3,0,6.37499999999999,0,0,0,0,20.99609375,18.7240737349692,107.6875,317.53125,91,7.49999999999999,7.49999999999999,2377.41127641719,0,0
14:15:46:9032,1700,370.696726939803,989.703578240637,1049.65294880598,17.8527832029207,15.0024414060484,1010.59879453727,37.5000000000001,0.921875,0.99609375,5.50079345703127,162337.92043946,11000.8338750286,56.8069458007813,3,2.3,0,7.12499999999999,0,0,0,0,21.19140625,18.9793688579626,108.03125,314.875,91,7.49999999999999,7.49999999999999,2377.41127641719,0,0
14:15:46:9707,1673,379.93765163653,994.098207064929,1053.05256733044,12.7563476560505,15.0024414060484,1010.68171206226,37.5000000000001,0.9306640625,0.9970703125,4.76226806640627,163255.983276112,11000.8338750286,56.8008422851563,3,2.3,0,6.74999999999999,0,0,0,0,21.19140625,19.5847830067754,108.3125,312.09375,91,7.12499999999999,7.12499999999999,2377.41127641719,0,0
14:15:47:0382,1675,379.640924696727,997.414908064395,1057.44719615473,14.337158202924,15.0024414060484,1010.68171206226,37.5000000000001,0.935546875,0.9970703125,3.87268066406252,166291.428030823,11000.8338750286,56.8252563476563,3,2.3,0,6.74999999999999,0,0,0,0,20.99609375,19.1325459317586,110.4375,312.28125,91,7.12499999999999,7.12499999999999,2377.41127641719,0,0
14:15:47:1032,1689,370.527168688487,998.492835889222,1061.09556725414,16.1071777341724,15.0024414060484,1010.76462958725,37.5000000000001,0.927734375,0.9970703125,3.23791503906252,165065.575341421,11000.8338750286,56.787109375,3,2.2,0,6.74999999999999,0,0,0,0,20.80078125,18.1624244643839,108.875,313.53125,91,7.12499999999999,7.12499999999999,2377.41127641719,0,0
14:15:47:1732,1697,372.498283360037,999.322011139088,1062.42224765393,15.9606933591725,15.0024414060484,1010.68171206226,37.5000000000001,0.9326171875,0.99609375,2.54211425781252,163128.621957733,11000.8338750286,56.7794799804688,3,2.2,0,6.74999999999999,0,0,0,0,20.80078125,18.1113654397852,109.96875,314.5625,91,7.12499999999999,7.12499999999999,2377.41127641719,0,0
14:15:47:2282,1711,377.77578393225,999.819516289008,1065.24144350347,15.466308593548,15.0024414060484,1010.68171206226,37.5000000000001,0.951171875,0.99609375,1.69830322265627,163309.050492104,11000.8338750286,56.7916870117188,3,2.2,0,6.74999999999999,0,0,0,0,20.80078125,18.1113654397852,110.71875,316,91,7.49999999999999,7.49999999999999,2377.41127641719,0,0
14:15:47:2832,1715,386.126527809568,1001.7266193637,1065.73894865339,15.3137207029231,15.0024414060484,1010.76462958725,37.5000000000001,0.953125,0.9951171875,1.35498046875002,164418.155306325,11000.8338750286,56.8710327148438,3,2.3,0,6.74999999999999,0,0,0,0,20.80078125,18.8772508087652,111.6875,316.40625,91,7.12499999999999,7.12499999999999,2377.41127641719,0,0
14:15:47:3382,1724,389.136186770428,1003.55080491341,1066.81687647822,15.2282714841732,15.0024414060484,1010.76462958725,37.5000000000001,0.9501953125,0.9951171875,0.871276855468772,166636.364934768,11000.8338750286,56.8954467773438,3,2.3,0,7.12499999999999,0,0,0,0,20.99609375,18.8772508087652,113,317.34375,91,7.12499999999999,7.12499999999999,2377.41127641719,0,0
14:15:47:4107,1739,392.95124742504,1005.37499046311,1069.55315480278,15.3625488279231,15.0024414060484,1010.84754711223,37.5000000000001,0.9384765625,0.9951171875,0.375366210937522,167984.272220951,11000.8338750286,56.9061279296875,3,2.3,0,7.12499999999999,0,0,0,0,21.19140625,18.9793688579626,114.375,318.875,91,7.12499999999999,7.12499999999999,2377.41127641719,0,0
14:15:47:4707,1748,396.109269855802,1008.52585641261,1072.12359807737,24.3347167966646,47.1740722653932,1010.93046463722,37.5000000000001,0.939453125,0.9951171875,-0.398254394531228,168690.066193637,11000.8338750286,56.9351196289063,3,2.3,0,7.12499999999999,0,0,0,0,21.77734375,19.1325459317586,115.1875,319.78125,91,7.12499999999999,7.12499999999999,2377.41127641719,0,0
14:15:47:5307,1757,404.142092011902,1014.24716563668,1070.0506599527,48.9440917966415,54.5043945310113,1010.93046463722,37.5000000000001,0.9423828125,0.9951171875,-0.975036621093728,169714.263462272,11000.8338750286,57.0114135742188,3,2.3,0,6.74999999999999,0,0,0,0,21.875,20.5403161814076,117.34375,320.5625,91,6.74999999999999,6.74999999999999,2377.41127641719,0,0
