Time,Widebandratio9.621.050,OilTempF030250,OilPressPSI014550,FuelRailPrsPSI014550,BatteryVolts0.020.050,LoadLoad039850,IPWms0.025.050,TimingDeg-205050,Knockunit05050,RPMRPM0850050,IDC%0.0120.050,BaroPSIA11.017.050,BoostPSIG-20.035.050,WGDC%0.0100.050,MAFV0.05.050,InVVTtargetDeg-2.037.050,InVVTcurrDeg-2.037.050,ExVVTtargetDeg-37.02.050,ExVVcurrDeg-37.02.050,TPS%0.0100.050,IATF021250,WGDCcorr%-64.064.050,SpeedECUMPH018050,BatteryECUV0.018.050,CoolantF030050,MATF021250,MAPcalcLoad0.0398.050,IMAPcalcLoad0.0398.050,MAFcalcLoad0.0398.050,ChosenCalcLoad0.0398.050,Ethanol%0.0100.050,5barBoostPSIG-20.075.050,5barVcvrPSIG-20.075.050,Speedmph0.0150.010,Altitudeft0.04000.010,
10080,14.97,165,36,40,14.44,25,1.8,31,0,1383,2.07,15.16,-8.6,9,1.53,15,13.1,-1.9,0.6,12.5,111,0,6,14.01,187,127,29.69,0,21.88,23.44,79.2,-8.32,-0.82,,,
10100,14.98,165,36,40,14.45,23,1.8,31,0,1383,2.07,15.23,-8.67,9,1.49,14.4,13.1,-1.9,0.6,12.5,111,0,6,13.93,187,127,29.69,0,21.88,23.44,78.8,-8.31,-0.97,6.83,9.2,
10120,15.04,166,36,39,14.45,23,1.8,31,0,1383,2.07,15.16,-8.5,8,1.49,14.4,13.1,-1.9,0.6,12.2,111,0,6,14.01,187,127,29.69,0,21.88,23.44,78.8,-8.31,-0.97,,,
10140,15.02,165,36,39,14.42,23,1.7,31,0,1383,1.96,15.16,-8.6,8,1.53,14.4,13.1,-1.9,0.6,12.2,111,0,6,14.01,187,127,28.12,0,20.31,23.44,78.8,-8.3,-0.99,,,
10160,15.04,165,36,39,14.4,23,1.7,31,0,1383,1.96,15.16,-8.79,7,1.51,14.4,13.1,-1.9,0.6,12.2,111,0,6,14.01,187,127,28.12,0,18.75,23.44,78.8,-8.6,-1.01,,,
10180,14.93,165,36,38,14.44,22,1.7,30,0,1375,1.95,15.16,-8.88,5.5,1.41,14.4,13.1,-1.9,0.6,11,111,0,8,14.01,187,127,28.12,0,17.19,21.88,78.8,-8.87,-1.01,,,
10200,14.92,165,35,39,14.46,22,1.6,29,0,1375,1.83,15.16,-8.88,5.5,1.41,14.4,13.1,-1.9,0.6,11,111,0,8,14.01,187,127,26.56,0,10.94,21.88,78.8,-9.09,-1.04,6.99,9.1,
10220,14.95,165,36,39,14.44,20,1.6,29,0,1375,1.83,15.16,-9.08,5.5,1.41,14.4,13.3,-1.2,0.6,11,111,0,8,14.01,187,127,26.56,0,12.5,20.31,78.8,-9.28,-0.96,,,
10240,14.94,166,35,39,14.46,20,1.6,29,0,1375,1.83,15.16,-9.27,5.5,1.45,13.8,13.3,-1.2,0.6,11,111,0,8,14.01,187,127,25,0,14.06,20.31,78.8,-9.4,-0.89,,,
10260,14.84,166,35,38,14.44,20,1.6,28,0,1375,1.83,15.23,-9.44,5.5,1.45,13.8,13.3,-1.2,0.6,11,111,0,8,14.01,187,127,23.44,0,12.5,18.75,78.8,-9.57,-0.9,,,
10280,14.88,165,35,39,14.44,20,1.6,29,0,1375,1.83,15.16,-9.46,5.5,1.45,13.8,13.3,-1.2,0.6,11,111,0,8,14.01,187,127,23.44,0,12.5,18.75,78.8,-9.57,-0.9,,,
10300,14.94,166,36,39,14.41,19,1.5,29,0,1375,1.72,15.16,-9.66,5.5,1.35,13.8,13.1,-1.2,0.6,11,111,0,8,14.01,187,127,23.44,0,14.06,18.75,79.2,-9.54,-0.82,6.79,9,
10320,14.98,166,35,38,14.42,19,1.6,27,0,1375,1.83,15.16,-9.66,5.5,1.35,13.8,13.1,-1.2,0.6,11,111,0,8,14.01,187,127,23.44,0,15.62,18.75,78.8,-9.56,-0.87,,,
10340,14.94,166,36,38,14.45,19,1.5,27,0,1367,1.71,15.16,-9.85,5.5,1.37,13.1,13.1,-1.2,0.6,11,111,0,8,14.01,187,127,21.88,0,15.62,18.75,78.8,-9.54,-0.89,,,
10360,14.99,166,35,37,14.45,17,1.5,27,0,1367,1.71,15.16,-9.95,5.5,1.35,13.1,13.1,-1.2,0.6,11,111,0,8,14.08,187,127,21.88,0,14.06,17.19,78.8,-9.58,-0.96,,,
10380,15.01,166,36,37,14.45,17,1.6,26,0,1375,1.72,15.23,-10.02,5.5,1.35,13.1,13.1,-1.2,0.6,11,111,0,8,14.01,187,127,21.88,0,14.06,17.19,78.8,-9.68,-1.11,,,
10400,14.92,166,36,38,14.46,17,1.6,25,0,1375,1.83,15.16,-10.04,5.5,1.47,13.1,12.7,-1.2,0.6,11,111,0,8,14.01,187,127,21.88,0,14.06,17.19,78.8,-9.68,-1.11,7.23,8.8,
10420,15.02,166,36,39,14.45,17,1.6,25,0,1375,1.83,15.16,-10.04,5.5,1.37,13.1,12.7,-1.2,0.6,11,111,0,8,14.01,187,127,20.31,0,17.19,17.19,79.2,-10.02,-1.08,,,
10440,15.04,166,36,39,14.39,17,1.5,24,0,1375,1.72,15.16,-10.14,5.5,1.35,12.5,12.7,-0.6,0.6,11,111,0,8,14.01,187,127,20.31,0,14.06,17.19,79.2,-10.11,-1.04,,,
10460,14.92,166,35,38,14.37,17,1.5,23,0,1367,1.71,15.16,-10.14,5.5,1.33,12.5,12.7,-0.6,0.6,11,111,0,8,13.93,187,127,20.31,0,14.06,17.19,79.2,-10.19,-0.89,,,
10480,15.02,165,36,38,14.41,17,1.5,23,0,1375,1.72,15.16,-10.14,5.5,1.33,12.5,12.2,-0.6,0.6,11,111,0,8,14.01,187,127,20.31,0,14.06,15.62,79.2,-10.2,-0.92,,,
10500,14.98,165,35,37,14.41,17,1.5,22,0,1375,1.72,15.23,-10.21,5.5,1.45,12.5,12.2,-0.6,0.6,11,111,0,8,14.08,187,127,20.31,0,12.5,15.62,79.2,-10.32,-0.92,7.39,8.6,
10520,14.95,166,36,38,14.45,17,1.5,22,0,1375,1.72,15.16,-10.14,5.5,1.49,12.5,12.2,-0.6,0.6,11,111,0,8,13.93,187,127,20.31,0,15.62,15.62,79.2,-10.22,-0.85,,,
10540,14.82,166,35,38,14.43,16,1.5,21,0,1375,1.72,15.16,-10.24,5.5,1.41,12.5,12.2,-0.6,0.6,11,111,0,8,14.01,187,127,20.31,0,15.62,15.62,79.2,-10.14,-0.82,,,
10560,14.82,166,36,39,14.43,16,1.5,21,0,1367,1.71,15.16,-10.33,5.5,1.39,12.5,11.7,-0.6,0.6,11,111,0,8,14.08,187,127,20.31,0,14.06,15.62,79.2,-10.14,-0.82,,,
10580,14.84,166,35,39,14.42,16,1.5,21,0,1367,1.71,15.16,-10.24,5.5,1.41,12.5,11.7,-0.6,0.6,11,111,0,8,14.01,187,127,18.75,0,14.06,15.62,79.2,-10.02,-0.87,,,
10600,14.79,166,36,37,14.41,16,1.5,20,0,1359,1.7,15.16,-10.24,5.5,1.49,12.5,11.7,-0.6,0.6,11,111,0,8,14.01,187,127,18.75,0,14.06,15.62,79.2,-10,-1.01,7.43,8.4,
10620,14.81,166,35,38,14.39,16,1.5,20,0,1359,1.7,15.16,-10.33,5,1.47,12.5,11.7,-0.6,0.6,11,111,0,8,14.08,187,127,18.75,0,17.19,15.62,79.2,-10.08,-1.08,,,
10640,14.74,166,35,38,14.43,16,1.5,20,0,1352,1.69,15.16,-10.33,5,1.47,12.5,11.4,-0.6,0.6,11,111,0,8,14.01,187,127,18.75,0,17.19,15.62,79.2,-10.28,-1.11,,,
10660,14.78,166,35,38,14.39,16,1.5,20,0,1352,1.69,15.16,-10.33,5,1.39,12.5,11.4,-0.6,0.6,11,111,0,8,14.08,187,127,20.31,0,15.62,15.62,79.2,-10.36,-0.99,,,
10680,14.85,166,35,38,14.43,16,1.5,20,0,1352,1.69,15.16,-10.43,5,1.33,12.5,11.4,-0.6,0.6,11,111,0,8,14.08,187,127,20.31,0,15.62,15.62,79.2,-10.42,-1.01,,,
10700,14.78,166,35,39,14.44,16,1.5,20,0,1344,1.68,15.16,-10.33,5,1.45,12.5,11.4,-0.6,0.6,11,111,0,8,14.01,187,127,18.75,0,15.62,15.62,79.2,-10.41,-0.94,7.16,8.5,
10720,14.81,166,34,39,14.46,16,1.5,20,0,1344,1.68,15.16,-10.33,5,1.45,12.5,11.4,-0.6,0.6,11,111,0,8,14.01,187,127,18.75,0,14.06,15.62,79.2,-10.36,-0.8,,,
10740,14.86,166,35,39,14.43,16,1.5,20,0,1344,1.68,15.16,-10.33,5,1.45,12.5,11.4,-0.6,0.6,11,111,0,8,14.08,187,127,18.75,0,14.06,15.62,78.8,-10.27,-0.82,,,
10760,14.88,166,34,39,14.41,16,1.5,20,0,1344,1.68,15.23,-10.5,5,1.35,12.5,11.2,-0.6,0.6,11,111,0,8,14.01,187,127,18.75,0,14.06,15.62,78.8,-10.25,-0.97,,,
10780,14.84,166,35,38,14.41,16,1.5,21,0,1336,1.67,15.23,-10.5,5,1.35,12.5,11.2,-0.6,0.6,11,111,0,8,14.01,187,127,20.31,0,14.06,15.62,78.8,-10.17,-1.04,,,
10800,14.84,166,34,37,14.44,16,1.5,20,0,1336,1.67,15.23,-10.4,5,1.31,12.5,11.2,-0.6,0.6,11,111,0,8,14.01,187,127,18.75,0,17.19,15.62,78.8,-10.18,-1.13,6.84,8.2,
10820,14.91,166,34,38,14.44,16,1.5,20,0,1328,1.66,15.16,-10.33,5,1.29,12.5,11.2,-0.6,0.8,11,111,0,8,14.01,187,127,18.75,0,15.62,15.62,78.8,-10.18,-1.13,,,
10840,14.79,166,34,39,14.43,16,1.5,20,0,1328,1.66,15.23,-10.5,5,1.39,12.5,11.2,-0.6,0.8,11,111,0,8,14.08,187,127,18.75,0,15.62,15.62,78.8,-10.38,-1.08,,,
10860,14.93,166,34,39,14.44,16,1.5,20,0,1328,1.66,15.23,-10.4,5,1.35,12.5,11.2,-0.6,0.8,11,111,0,8,14.08,187,127,18.75,0,15.62,15.62,78.8,-10.53,-1.08,,,
10880,14.76,166,34,39,14.41,16,1.5,20,0,1320,1.65,15.23,-10.4,5,1.49,12.5,11.2,-0.6,0.8,11,111,0,8,14.01,187,127,18.75,0,15.62,15.62,78.8,-10.48,-0.97,,,
10900,14.74,166,34,39,14.42,16,1.5,20,0,1320,1.65,15.23,-10.4,5,1.49,12.5,11.2,-0.6,0.8,11,111,0,8,14.01,187,127,18.75,0,15.62,15.62,78.8,-10.39,-0.9,6.72,7.6,
10920,14.76,166,34,38,14.41,16,1.5,20,0,1320,1.65,15.23,-10.4,5,1.39,12.5,11.2,-0.6,0.6,11,111,0,8,14.08,187,127,18.75,0,15.62,15.62,78.8,-10.32,-0.94,,,
10940,14.77,166,34,39,14.44,16,1.5,20,0,1320,1.65,15.16,-10.43,5,1.43,12.5,11.2,-0.6,0.6,11,111,0,8,14.01,187,127,20.31,0,15.62,15.62,78.8,-10.09,-0.94,,,
10960,14.72,166,34,37,14.45,16,1.5,20,0,1312,1.64,15.23,-10.4,5,1.45,12.5,11.2,-0.6,0.6,11,111,0,8,14.01,187,127,18.75,0,17.19,15.62,78.8,-10.09,-0.94,,,
10980,14.75,166,34,38,14.43,16,1.5,20,0,1320,1.65,15.23,-10.4,5,1.47,12.5,11.2,-0.6,0.6,11,111,0,8,14.01,187,127,18.75,0,15.62,15.62,78.8,-10.2,-1.13,,,
11000,14.69,166,35,38,14.44,16,1.5,20,0,1320,1.65,15.16,-10.43,5,1.35,12.5,11.2,-0.6,0.6,11,111,0,8,14.01,187,127,18.75,0,15.62,15.62,78.8,-10.37,-1.13,6.88,7.7,
11020,14.74,166,35,39,14.43,16,1.5,19,0,1328,1.66,15.16,-10.43,5,1.35,12.5,11.2,-0.6,0.6,11,111,0,8,14.01,187,127,18.75,0,15.62,15.62,78.8,-10.38,-1.01,,,
11040,14.74,166,34,39,14.43,16,1.5,20,0,1336,1.67,15.16,-10.43,5,1.31,12.5,11.2,-0.6,0.6,11,111,0,8,14.01,187,127,20.31,0,12.5,15.62,78.8,-10.41,-1.01,,,
11060,14.79,166,35,39,14.41,16,1.5,20,0,1344,1.68,15.16,-10.43,5,1.31,12.5,11.2,-0.6,0.6,11,111,0,8,14.01,187,127,18.75,0,14.06,15.62,79.2,-10.41,-0.82,,,
11080,14.69,166,34,38,14.39,16,1.5,20,0,1344,1.68,15.16,-10.33,5,1.47,12.5,11.2,-0.6,0.6,11,111,0,8,14.01,187,127,18.75,0,14.06,15.62,79.2,-10.35,-0.82,,,
11100,14.77,166,35,38,14.41,16,1.5,20,0,1344,1.68,15.16,-10.43,5,1.37,12.5,11.2,-0.6,0.6,11,111,0,8,14.01,187,127,18.75,0,14.06,15.62,79.2,-10.28,-0.87,7.04,7.7,
11120,14.83,166,34,38,14.46,16,1.5,20,0,1352,1.69,15.16,-10.43,5,1.37,12.5,11.4,-0.6,0.6,11,111,0,8,14.01,187,127,18.75,0,15.62,15.62,79.2,-10.28,-0.87,,,
11140,14.8,166,35,38,14.46,16,1.5,20,0,1344,1.68,15.16,-10.33,5,1.47,12.5,11.4,-0.6,0.6,11,111,0,8,14.08,187,127,18.75,0,15.62,15.62,79.2,-10.14,-0.92,,,
11160,14.83,166,35,37,14.46,16,1.5,20,0,1344,1.68,15.16,-10.33,5,1.45,12.5,11.4,-0.6,0.6,11,111,0,8,14.08,187,127,18.75,0,15.62,15.62,79.2,-10.13,-1.04,,,
11180,14.78,166,34,39,14.46,16,1.5,20,0,1344,1.68,15.16,-10.43,5,1.39,11.9,11.4,-0.6,0.6,11,111,0,8,13.93,187,127,18.75,0,14.06,15.62,79.2,-10.28,-1.08,,,
11200,14.65,166,34,39,14.39,16,1.5,20,0,1336,1.67,15.16,-10.33,5,1.33,11.9,11.4,-0.6,0.6,11,111,0,8,14.01,187,127,18.75,0,14.06,15.62,79.2,-10.39,-1.06,6.5,7.9,
11220,14.54,166,34,38,14.38,16,1.5,20,0,1336,1.67,15.16,-10.33,5,1.33,11.9,11.2,-0.6,0.6,11,111,0,8,14.01,187,127,18.75,0,14.06,15.62,79.2,-10.47,-1.01,,,
11240,14.52,166,34,38,14.39,16,1.5,20,0,1336,1.67,15.16,-10.33,5,1.43,11.9,11.2,-0.6,0.6,11,111,0,8,14.01,187,127,18.75,0,14.06,15.62,79.2,-10.5,-0.94,,,
11260,14.56,166,34,37,14.43,16,1.5,19,0,1328,1.66,15.16,-10.33,5,1.47,11.9,11.2,-0.6,0.6,11,111,0,8,14.01,187,127,18.75,0,14.06,15.62,79.2,-10.39,-0.87,,,
11280,14.57,166,34,38,14.44,16,1.5,20,0,1320,1.65,15.23,-10.5,5,1.37,11.9,11.2,-0.6,0.6,11,111,0,8,14.01,187,127,18.75,0,15.62,15.62,79.2,-10.34,-0.9,,,
11300,14.46,166,33,39,14.46,16,1.5,20,0,1312,1.64,15.16,-10.33,4.5,1.47,11.9,10.9,-0.6,0.6,11,111,0,8,14.01,187,127,18.75,0,14.06,15.62,79.2,-10.34,-0.9,6.99,8.3,
11320,14.39,166,34,38,14.46,16,1.5,20,0,1312,1.64,15.16,-10.33,4.5,1.47,12.5,10.9,-0.6,0.6,11,111,0,8,13.93,187,127,18.75,0,14.06,15.62,79.2,-10.13,-1.04,,,
11340,14.45,166,33,39,14.48,16,1.5,20,0,1312,1.64,15.23,-10.31,4.5,1.35,12.5,10.9,-0.6,0.6,11,111,0,8,13.93,187,127,18.75,0,15.62,15.62,79.2,-10.19,-1.01,,,
11360,14.28,166,33,39,14.42,16,1.5,20,0,1305,1.63,15.23,-10.31,4.5,1.35,12.5,10.9,-0.6,0.6,11,111,0,8,14.01,187,127,18.75,0,15.62,15.62,79.2,-10.39,-1.06,,,
11380,14.28,166,33,38,14.41,16,1.5,20,0,1305,1.63,15.23,-10.31,4.5,1.35,12.5,11.2,-0.6,0.6,11,111,0,8,14.01,187,127,18.75,0,14.06,14.06,78.8,-10.43,-1.01,,,
11400,14.29,166,33,38,14.41,16,1.5,20,0,1305,1.63,15.16,-10.24,4.5,1.43,11.9,11.2,-0.6,0.6,11,111,0,8,13.93,187,127,18.75,0,14.06,14.06,78.8,-10.35,-0.96,7.16,8.8,
11420,14.3,166,34,38,14.44,16,1.5,21,0,1297,1.62,15.16,-10.24,4.5,1.31,11.9,11.2,-0.6,0.6,11,111,0,8,14.01,187,127,18.75,0,14.06,14.06,78.8,-10.35,-0.96,,,
11440,14.33,166,33,40,14.44,16,1.5,20,0,1297,1.62,15.23,-10.31,4.5,1.41,11.9,11.2,-0.6,0.8,11,111,0,8,14.08,187,127,18.75,0,15.62,14.06,78.8,-10.14,-0.85,,,
11460,14.34,166,33,37,14.46,16,1.5,20,0,1289,1.61,15.23,-10.31,4.5,1.45,11.9,11.2,-0.6,0.8,11,111,0,8,14.08,187,127,18.75,0,15.62,14.06,78.8,-10.12,-1.01,,,
11480,14.38,166,33,39,14.46,16,1.5,20,0,1289,1.61,15.16,-10.33,4.5,1.43,12.5,11.2,-0.6,0.8,11,111,0,8,13.93,187,127,18.75,0,15.62,15.62,78.8,-10.2,-1.08,,,
11500,14.37,166,33,39,14.41,16,1.5,20,0,1281,1.6,15.16,-10.33,4.5,1.43,12.5,11.2,-0.6,0.8,11,111,0,8,14.01,187,127,18.75,0,15.62,15.62,78.8,-10.28,-1.08,6.89,8.1,
11520,14.37,166,33,38,14.41,16,1.5,20,0,1281,1.6,15.16,-10.24,4.5,1.37,12.5,11.2,-0.6,0.8,11,111,0,8,14.01,187,127,18.75,0,14.06,15.62,78.8,-10.33,-1.06,,,
11540,14.37,166,32,39,14.39,16,1.5,20,0,1281,1.6,15.16,-10.24,4,1.37,12.5,11.2,-0.6,0.6,11,111,0,8,13.93,187,127,18.75,0,14.06,15.62,78.8,-10.31,-0.89,,,
11560,14.36,166,33,38,14.43,16,1.5,20,0,1273,1.59,15.16,-10.33,4,1.47,12.5,11.1,-0.6,0.6,11,111,0,8,14.01,189,127,18.75,0,15.62,15.62,78.8,-10.31,-0.89,,,
11580,14.32,166,32,39,14.44,16,1.5,20,0,1273,1.59,15.16,-10.24,4,1.45,12.5,11.1,-0.6,0.6,11,111,0,8,14.01,189,127,18.75,0,15.62,15.62,78.8,-10.06,-0.92,,,
11600,14.31,166,32,38,14.46,16,1.5,20,0,1273,1.59,15.16,-10.24,4,1.45,12.5,11.1,-0.6,0.6,11,111,0,6,14.01,189,127,18.75,0,17.19,15.62,78.8,-10.03,-1.06,7,8.2,
11620,14.28,166,32,38,14.45,16,1.5,20,0,1266,1.58,15.16,-10.24,4,1.45,12.5,11.1,-0.6,0.6,11,111,0,6,13.93,189,127,18.75,0,17.19,15.62,78.8,-10.16,-1.08,,,
11640,14.24,166,32,39,14.44,16,1.5,20,0,1266,1.58,15.23,-10.21,4,1.29,12.5,11.1,-0.6,0.6,11,111,0,6,14.01,189,127,18.75,0,14.06,15.62,78.8,-10.34,-1.13,,,
11660,14.23,166,32,39,14.44,16,1.5,20,0,1266,1.58,15.16,-10.14,4,1.43,12.5,11.2,-0.6,0.6,11,111,0,6,14.01,189,127,18.75,0,14.06,15.62,78.8,-10.31,-0.87,,,
11680,14.24,166,32,38,14.42,16,1.5,19,0,1258,1.57,15.16,-10.24,4,1.47,12.5,11.2,-0.6,0.6,11,111,0,6,14.01,189,127,18.75,0,14.06,15.62,78.8,-10.25,-0.89,,,
11700,14.22,166,32,39,14.42,16,1.5,19,0,1258,1.57,15.23,-10.21,4,1.43,12.5,11.2,-0.6,0.6,11,111,0,6,14.01,189,127,18.75,0,15.62,15.62,78.8,-10.25,-0.89,6.75,8.4,
11720,14.25,166,32,39,14.48,16,1.5,19,0,1258,1.57,15.23,-10.21,4,1.45,12.5,11.2,-0.6,0.6,11,111,0,6,14.01,189,127,18.75,0,15.62,15.62,79.2,-10.06,-0.99,,,
11740,14.19,166,33,38,14.47,16,1.5,19,0,1258,1.57,15.23,-10.31,4,1.41,12.5,11.2,-0.6,0.8,11,111,0,6,14.01,189,127,18.75,0,15.62,15.62,79.2,-10.15,-1.11,,,
11760,14.1,166,32,39,14.46,16,1.5,19,0,1258,1.57,15.23,-10.31,4,1.43,12.5,11.2,-0.6,0.8,11,111,0,6,13.93,189,127,20.31,0,15.62,15.62,79.2,-10.28,-1.08,,,
11780,14.11,166,32,40,14.44,16,1.5,19,0,1258,1.57,15.23,-10.31,4,1.43,12.5,11.2,-0.6,0.8,11,111,0,6,14.01,189,127,20.31,0,15.62,15.62,79.2,-10.32,-1.06,,,
11800,14.1,166,33,39,14.43,16,1.5,18,0,1266,1.58,15.16,-10.24,4,1.47,12.5,11.2,-0.6,0.8,11,111,0,6,14.01,189,127,18.75,0,15.62,15.62,79.2,-10.24,-0.92,6.85,8.8,
11820,14,166,32,39,14.44,16,1.5,18,0,1266,1.58,15.23,-10.31,4,1.45,12.5,11.2,-0.6,0.8,11,111,0,6,13.93,189,127,20.31,0,15.62,15.62,79.2,-10.18,-0.97,,,
11840,14.08,166,33,38,14.42,16,1.5,18,0,1266,1.58,15.16,-10.24,4,1.35,12.5,11.2,-0.6,0.6,11,111,0,6,13.93,189,127,18.75,0,17.19,15.62,79.2,-9.94,-0.92,,,
11860,14.11,166,32,38,14.43,16,1.5,18,0,1266,1.58,15.16,-10.24,4,1.43,12.5,11.2,-0.6,0.6,11,111,0,6,14.01,189,127,20.31,0,15.62,15.62,79.2,-9.94,-0.92,,,
11880,14.09,166,32,38,14.42,16,1.5,18,0,1266,1.58,15.16,-10.24,4,1.41,12.5,11.2,-0.6,0.6,11,111,0,6,14.01,189,127,20.31,0,15.62,15.62,79.2,-10.17,-1.01,,,
11900,14.04,166,32,38,14.45,16,1.5,18,0,1266,1.58,15.16,-10.24,4,1.31,12.5,11.2,-0.6,0.6,11,111,0,6,14.01,189,127,20.31,0,15.62,15.62,79.2,-10.24,-0.99,6.82,9,
11920,14.06,166,32,41,14.46,16,1.5,18,0,1258,1.57,15.23,-10.21,4,1.35,12.5,11.2,-0.6,0.6,11,111,0,6,14.01,189,127,20.31,0,14.06,15.62,79.2,-10.3,-0.85,,,
11940,14.05,166,32,40,14.46,16,1.5,19,0,1258,1.57,15.23,-10.21,4,1.35,12.5,11.2,-0.6,0.6,11,111,0,6,13.93,189,127,20.31,0,15.62,15.62,79.2,-10.21,-0.94,,,
11960,14.12,166,32,40,14.46,16,1.5,19,0,1250,1.56,15.23,-10.31,4,1.33,12.5,11.2,-0.6,0.6,11,111,0,6,14.01,189,127,20.31,0,15.62,15.62,79.2,-10.06,-0.99,,,
11980,14.02,166,32,39,14.45,16,1.5,19,0,1250,1.56,15.23,-10.31,4,1.33,12.5,11.2,-0.6,0.6,11,111,0,6,14.01,189,127,20.31,0,15.62,15.62,79.2,-10.01,-1.13,,,
12000,14.08,166,32,39,14.41,16,1.5,19,0,1242,1.55,15.16,-10.14,3.5,1.33,12.5,11.2,-0.6,0.6,11,111,0,6,14.01,189,127,20.31,0,17.19,15.62,79.2,-10.16,-1.13,6.99,9,
12020,14.04,166,31,39,14.41,16,1.5,19,0,1242,1.55,15.16,-10.14,3.5,1.33,12.5,11.2,-0.6,0.8,11,111,0,6,14.01,189,127,18.75,0,15.62,15.62,79.2,-10.16,-1.13,,,
12040,14.05,166,31,38,14.43,16,1.5,19,0,1242,1.55,15.23,-10.21,3.5,1.35,12.5,11.4,-0.6,0.8,11,111,0,6,14.01,189,127,18.75,0,15.62,15.62,78.8,-10.19,-0.8,,,
12060,14.03,166,31,38,14.43,16,1.5,19,0,1234,1.54,15.23,-10.12,3.5,1.43,12.5,11.4,-0.6,0.8,11,111,0,6,14.01,189,127,18.75,0,15.62,15.62,78.8,-10.14,-0.92,,,
12080,14.07,166,32,38,14.44,16,1.5,19,0,1227,1.53,15.23,-10.21,3.5,1.45,12.5,11.4,-0.6,0.8,11,111,0,6,14.01,189,127,18.75,0,17.19,15.62,78.8,-9.98,-1.04,,,
12100,14.02,166,31,39,14.45,16,1.5,18,0,1227,1.53,15.23,-10.21,3.5,1.41,12.5,11.4,-0.6,0.6,11,111,0,6,14.01,189,127,18.75,0,17.19,15.62,78.8,-10.09,-1.11,6.93,9.4,
12120,14.09,166,31,40,14.44,16,1.5,19,0,1219,1.52,15.23,-10.21,3.5,1.35,12.5,11.4,-0.6,0.6,11,111,0,6,14.01,189,127,20.31,0,15.62,15.62,79.2,-10.25,-1.08,,,
12140,14.09,166,31,40,14.38,16,1.5,18,0,1219,1.52,15.23,-10.21,3.5,1.43,12.5,11.4,-0.6,0.6,11,111,0,6,13.93,189,127,20.31,0,15.62,15.62,78.8,-10.26,-1.06,,,
12160,14.12,166,30,39,14.39,16,1.5,18,0,1219,1.52,15.23,-10.21,3.5,1.43,12.5,11.2,-0.6,0.6,11,111,0,6,14.01,189,127,20.31,0,17.19,15.62,78.8,-10.17,-0.92,,,
12180,14.15,166,31,38,14.45,16,1.5,18,0,1219,1.52,15.23,-10.21,3.5,1.37,12.5,11.2,-0.6,0.6,11,111,0,6,14.01,189,127,20.31,0,17.19,15.62,78.8,-9.95,-0.99,,,
12200,14.13,166,31,38,14.47,16,1.5,18,0,1211,1.51,15.23,-10.12,3.5,1.31,12.5,11.2,-0.6,0.6,11,111,0,6,14.01,189,127,20.31,0,15.62,15.62,78.8,-9.93,-1.08,6.63,9.4,
12220,14.11,166,31,39,14.45,16,1.5,18,0,1211,1.51,15.23,-10.21,3.5,1.37,12.5,11.2,-0.6,0.6,11,111,0,6,14.01,189,127,20.31,0,15.62,15.62,78.8,-10.14,-1.11,,,
12240,14.17,166,31,39,14.41,16,1.5,18,0,1211,1.51,15.23,-10.12,3.5,1.33,12.5,11.2,-0.6,0.6,11,111,0,6,13.93,189,127,20.31,0,15.62,15.62,78.8,-10.2,-1.01,,,
12260,14.14,166,30,39,14.43,16,1.5,18,0,1211,1.51,15.23,-10.12,3.5,1.39,12.5,11.2,-0.6,0.6,11,111,0,6,14.01,189,127,20.31,0,15.62,15.62,78.8,-10.2,-1.01,,,
12280,14.23,166,31,39,14.44,16,1.5,18,0,1203,1.5,15.23,-10.02,3.5,1.41,12.5,11.2,-0.6,0.6,11,111,0,6,14.01,189,127,20.31,0,17.19,15.62,78.8,-9.93,-0.94,,,
12300,14.19,166,31,38,14.44,16,1.5,19,0,1203,1.5,15.23,-10.02,3.5,1.41,12.5,11.2,-0.6,0.6,11,111,0,6,14.01,189,127,20.31,0,17.19,15.62,78.8,-9.9,-1.01,6.79,9.6,
12320,14.19,166,30,38,14.43,16,1.6,19,0,1195,1.59,15.23,-10.02,3,1.37,12.5,11.2,-0.6,0.6,11,111,0,6,13.93,189,127,20.31,0,17.19,15.62,78.8,-10.1,-1.06,,,
12340,14.21,166,30,39,14.42,17,1.6,19,0,1195,1.59,15.23,-10.02,3,1.45,12.5,11.4,-0.6,0.6,11,111,0,6,14.01,189,127,20.31,0,17.19,15.62,79.2,-10.15,-0.94,,,
12360,14.18,166,30,39,14.45,17,1.6,18,0,1188,1.58,15.16,-9.95,3,1.29,12.5,11.4,-0.6,0.6,11,111,0,6,14.01,189,127,20.31,0,14.06,15.62,79.2,-10.15,-0.94,,,
12380,14.12,166,30,38,14.45,16,1.5,18,0,1188,1.48,15.23,-10.02,3,1.43,12.5,11.4,-0.6,0.6,11,111,0,6,14.01,189,127,20.31,0,14.06,15.62,79.2,-9.78,-0.87,,,
12400,14.16,166,30,38,14.47,16,1.5,17,0,1188,1.48,15.23,-10.02,3,1.31,12.5,11.4,-0.6,0.6,11,111,0,6,14.01,189,127,20.31,0,14.06,15.62,79.2,-9.9,-1.08,6.51,9.7,
