Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
14:49:27:2747,2417,93.511375600824,699.989745937287,1039.28825818265,1.19628906231138,-1.8749446439852E-10,1008.44293888762,35.2500000000001,0.9423828125,0.8505859375,1.36108398437502,49400.2713664455,11000.8338750286,57.818603515625,3,1.2,0,-3.375,0,0,0,0,0,5.90825856070319,1.15625,340,91,33.75,33.75,2377.41127641719,0,0
14:49:27:3371,2378,92.4092469672694,699.989745937287,1039.03950560769,1.19628906231138,-1.8749446439852E-10,1008.44293888762,35.2500000000001,0.9169921875,0.8505859375,2.58026123046877,50376.7081406882,11000.8338750286,57.818603515625,3,1.2,0,-3.75,0,0,0,0,0,5.75508148690718,1.34375,340,91,33.75,33.75,2377.41127641719,0,0
14:49:27:4151,2346,92.4092469672694,699.989745937287,1038.21033035783,1.19628906231138,-1.8749446439852E-10,1008.36002136263,35.2500000000001,0.9072265625,1.05078125,2.22044604925032E-14,58373.9375906005,11000.8338750286,56.878662109375,3,0.8,0,-1.125,0,0,0,0,0,5.75508148690718,-11.03125,340,91,33.75,33.75,2377.41127641719,0,0
14:49:27:4775,2287,94.2743877317464,699.989745937287,1037.21532005799,1.19628906231138,-1.8749446439852E-10,1008.44293888762,35.2500000000001,0.9619140625,1.05078125,2.22044604925032E-14,68536.3094529642,11000.8338750286,56.43310546875,3,0.9,0,-0.749999999999999,0,0,0,0,0,5.6456692913386,-11.0625,340,91,33.375,33.375,2377.41127641719,0,0
14:49:27:5399,2226,95.0585946440834,699.989745937287,1038.21033035783,1.19628906231138,-1.8749446439852E-10,1008.44293888762,35.2500000000001,1.181640625,1.05078125,2.22044604925032E-14,81734.126070039,11000.8338750286,55.9890747070313,3,0.8,0,-1.125,0,0,0,0,0,5.36849172923154,-24.03125,340,91,33.375,33.375,2377.41127641719,0,0
14:49:27:6023,2225,93.8081025406272,699.989745937287,1038.21033035783,1.19628906231138,-1.8749446439852E-10,1008.36002136263,35.2500000000001,1.5810546875,1.05078125,2.22044604925032E-14,91716.0693980317,11000.8338750286,55.9890747070313,3,0.8,0,-0.749999999999999,0,0,0,0,0,5.13507904535191,-24.0625,340,91,33.75,33.75,2377.41127641719,0,0
14:49:27:6647,2225,92.9815060654612,699.989745937287,1039.28825818265,1.19628906231138,-1.8749446439852E-10,1008.36002136263,35.2500000000001,2.2626953125,1.05078125,2.22044604925032E-14,94905.4090791182,11000.8338750286,55.5450439453125,3,0.8,0,-0.749999999999999,0,0,0,0,0,5.13507904535191,-24.0625,340,91,33.75,33.75,2377.41127641719,0,0
14:49:27:7271,2196,149.168871595331,784.731456473642,1023.4510109102,1.19628906231138,-1.8749446439852E-10,1008.36002136263,35.2500000000001,2.958984375,1.05078125,2.22044604925032E-14,106532.436102846,11000.8338750286,56.878662109375,2,0.8,0,0,0,0,0,0,0,11.9405176097174,-3.96875,340,91,33.375,33.375,2377.41127641719,0,0
14:49:27:7895,2285,289.287571526665,742.277683680478,1001.64370183871,1.19628906231138,-1.8749446439852E-10,1008.36002136263,35.2500000000001,6.3369140625,0.84375,2.22044604925032E-14,107365.591393912,11000.8338750286,58.1192016601563,2,2.2,0,12.75,0,0,0,0,0,14.1652322529452,77.3125,340,91,13.125,13.125,2377.41127641719,0,0
14:49:27:8519,2462,293.717280842298,741.863096055544,1024.52893873503,1.19628906231138,-1.8749446439852E-10,1008.36002136263,35.2500000000001,1.423828125,0.8427734375,2.22044604925032E-14,118063.942137789,11000.8338750286,58.7158203125,2,2.4,0,1.5,0,0,0,0,0,14.0120551791492,82.4375,340,91,11.625,11.625,2377.41127641719,0,0
14:49:27:9143,2626,283.67095445182,707.120653086139,1040.36618600748,6.83593749980608,72.1130371091197,1008.36002136263,35.2500000000001,0.9091796875,0.833984375,2.22044604925032E-14,128454.503028916,11000.8338750286,58.9340209960938,2,2.3,0,0.375,0,0,0,0,0,13.180522492828,77.90625,340,91,12.375,12.375,2377.41127641719,0,0
14:49:27:9767,2782,263.557106889449,703.721034561686,1048.98960860609,62.243652343504,72.1130371091197,1008.44293888762,35.2500000000001,0.830078125,0.822265625,2.22044604925032E-14,138691.168993668,11000.8338750286,58.9080810546875,2,2,0,0.375,0,0,0,0,0,12.8668741988647,69.5625,340,91,14.25,14.25,2377.41127641719,0,0
14:49:28:0391,2927,221.65502403296,701.89684901198,1052.72089723049,70.5322265622462,72.1130371091197,1008.44293888762,35.2500000000001,0.833984375,0.8154296875,2.22044604925032E-14,127769.935942626,11000.8338750286,58.7158203125,2,1.8,0,-4.49999999999999,0,0,0,0,0,11.2111029725936,50.0625,340,91,16.875,16.875,2377.41127641719,0,0
14:49:28:1015,3010,152.920347905699,700.984756237127,1063.00267032883,75.054931640367,72.1130371091197,1008.36002136263,35.2500000000001,0.849609375,0.8359375,2.22044604925032E-14,114901.136064698,11000.8338750286,58.02001953125,2,1.3,0,-1.875,0,0,0,0,0,7.65885368980043,30.125,340,91,22.875,22.875,2377.41127641719,0,0
14:49:28:1639,3030,112.968184939345,700.40433356222,1061.84182497902,74.2492675778677,72.1130371091197,1008.36002136263,35.2500000000001,0.9033203125,0.8505859375,2.22044604925032E-14,102419.726863508,11000.8338750286,57.7987670898438,2,0.9,0,4.87499999999999,0,0,0,0,0,6.7252029542819,10.21875,340,91,31.5,31.5,2377.41127641719,0,0
14:49:28:2263,3033,105.422842755779,699.989745937287,1058.60804150454,70.8862304684959,72.1130371091197,1008.36002136263,35.2500000000001,0.9697265625,0.8515625,2.22044604925032E-14,93626.4891737241,11000.8338750286,57.7651977539063,2,0.9,0,3.75,0,0,0,0,0,6.93673319904782,5.625,340,91,33,33,2377.41127641719,0,0
14:49:28:2887,3008,103.748455024033,699.989745937287,1052.14047455558,53.9001464841368,-1.8749446439852E-10,1008.44293888762,35.2500000000001,0.962890625,0.8515625,2.22044604925032E-14,85470.0580758374,11000.8338750286,57.7484130859375,2,0.9,0,1.125,0,0,0,0,0,7.30873466398098,2.4375,340,91,33.75,33.75,2377.41127641719,0,0
14:49:28:3511,2983,102.286015106432,699.989745937287,1052.14047455558,16.9860839841715,-1.8749446439852E-10,1008.44293888762,35.2500000000001,0.9541015625,0.8515625,2.22044604925032E-14,77435.6815747312,11000.8338750286,57.7423095703125,2,0.9,0,4.49999999999999,0,0,0,0,0,7.11908685832878,5.78125,340,91,33.375,33.375,2377.41127641719,0,0
14:49:28:4135,2980,100.166536964981,699.989745937287,1050.56504158084,2.30712890606034,-1.8749446439852E-10,1008.36002136263,35.2500000000001,0.97265625,0.8515625,2.22044604925032E-14,68334.6540321966,11000.8338750286,57.7407836914063,2,1,0,5.24999999999999,0,0,0,0,0,7.08261612647259,5.09375,340,91,34.125,34.125,2377.41127641719,0,0
14:49:28:4759,2963,101.374639505608,699.989745937287,1049.98461890593,1.12304687481145,-1.8749446439852E-10,1008.36002136263,35.2500000000001,0.97265625,0.8515625,2.22044604925032E-14,60687.668207828,11000.8338750286,57.7362060546875,2,1.1,0,13.125,0,0,0,0,0,7.08261612647259,8.21875,340,91,34.125,34.125,2377.41127641719,0,0
14:49:28:5383,2970,103.812039368277,699.989745937287,1048.98960860609,0.817871093561737,-1.8749446439852E-10,1008.36002136263,35.2500000000001,0.9619140625,0.8515625,2.22044604925032E-14,54452.270328832,11000.8338750286,57.7407836914063,2,1.2,0,10.875,0,0,0,0,0,7.32332295672346,7.9375,340,91,33.75,33.75,2377.41127641719,0,0
14:49:28:6007,2972,103.006637674525,699.989745937287,1052.14047455558,0.817871093561737,-1.8749446439852E-10,1008.36002136263,35.2500000000001,0.9462890625,0.8515625,0.521850585937522,56537.8119172962,11000.8338750286,57.757568359375,2,1.2,0,14.625,0,0,0,0,0,7.19202832204116,9.40625,340,91,33.75,33.75,2377.41127641719,0,0
14:49:28:6631,2986,111.124238956283,699.989745937287,1051.22838178073,0.817871093561737,-1.8749446439852E-10,1008.36002136263,35.2500000000001,0.9345703125,0.8505859375,1.62811279296877,58283.723323415,11000.8338750286,57.8033447265625,2,1.3,0,5.24999999999999,0,0,0,0,0,7.4254410059208,8.9375,340,91,32.25,32.25,2377.41127641719,0,0
14:49:28:7255,2949,104.193545433738,699.989745937287,1052.14047455558,0.817871093561737,-1.8749446439852E-10,1008.36002136263,35.2500000000001,0.9130859375,0.8515625,2.68859863281252,58018.3872434578,11000.8338750286,57.7682495117188,2,1.2,0,-3.75,0,0,0,0,0,6.98049807727525,-1.03125,340,91,33.375,33.375,2377.41127641719,0,0
14:49:28:7879,2922,100.82357518883,699.989745937287,1052.14047455558,0.817871093561737,-1.8749446439852E-10,1008.44293888762,35.2500000000001,0.904296875,0.8515625,3.52783203125002,54797.2072327764,11000.8338750286,57.7545166015625,2,1.2,0,-3,0,0,0,0,0,6.98049807727525,-1.28125,340,91,33.75,33.75,2377.41127641719,0,0
14:49:28:8503,2948,99.6366674296178,493.939696345465,1052.14047455558,0.817871093561737,-1.8749446439852E-10,1008.44293888762,35.2500000000001,0.9130859375,0.8515625,4.26635742187502,54531.8711528192,11000.8338750286,57.7545166015625,2,1.2,0,-2.625,0,0,0,0,3.125,6.98049807727525,-0.90625,340,91,34.125,34.125,2377.41127641719,0,0
14:49:28:9127,2971,102.773495078965,494.022613870452,1052.14047455558,0.817871093561737,-1.8749446439852E-10,1008.52585641261,35.2500000000001,0.90625,0.8515625,5.29022216796877,54144.4804760816,11000.8338750286,57.7682495117188,2,1.2,0,-3,0,0,0,0,7.8125,7.34520539583717,-1.21875,340,91,33.75,33.75,2377.41127641719,0,0
14:49:28:9751,2961,100.6328221561,494.022613870452,1053.55007248036,0.817871093561737,-1.8749446439852E-10,1008.60877393759,35.2500000000001,0.9033203125,0.8515625,5.99670410156252,55524.2280918594,11000.8338750286,57.763671875,2,1.2,0,4.49999999999999,0,0,0,0,8.69140625,7.19202832204116,4.875,340,91,33.75,33.75,2377.41127641719,0,0
14:49:29:0375,2968,106.758113984894,494.022613870452,1052.14047455558,0.817871093561737,-1.8749446439852E-10,1008.60877393759,35.2500000000001,0.900390625,0.8515625,6.66351318359377,55651.5894102389,11000.8338750286,57.7835083007813,2,1.3,0,27,0,0,0,0,8.0078125,7.20661661478364,11.125,340,91,33.75,33.75,2377.41127641719,0,0
14:49:29:1155,2971,135.5406271458,494.022613870452,1044.09747463188,0.817871093561737,-1.8749446439852E-10,1008.52585641261,35.2500000000001,0.8818359375,0.8447265625,7.26470947265627,60602.7606622416,11000.8338750286,57.9132080078125,2,1.5,0,27.75,0,0,0,0,8.88671875,9.59909662454987,19.3125,340,91,29.25,29.25,2377.41127641719,0,0
14:49:29:1779,2954,143.531059739071,493.939696345465,1047.41417563134,0.817871093561737,-1.8749446439852E-10,1008.44293888762,35.2500000000001,0.8603515625,0.8408203125,7.75909423828127,71831.7835660335,11000.8338750286,57.94677734375,2,1.5,0,25.875,0,0,0,0,8.49609375,9.21980101324547,22.15625,340,91,27,27,2377.41127641719,0,0
14:49:29:2403,2900,142.089814602884,494.105531395439,1049.90170138094,0.817871093561737,-1.8749446439852E-10,1008.44293888762,35.2500000000001,0.8505859375,0.84375,7.89031982421877,69974.4310063326,11000.8338750286,57.91015625,2,1.4,0,25.875,0,0,0,0,8.49609375,8.82591710919859,21.1875,340,91,27.375,27.375,2377.41127641719,0,0
14:49:29:3027,2882,143.043579766537,494.768871595332,1052.14047455558,0.817871093561737,-1.8749446439852E-10,1008.36002136263,35.2500000000001,0.859375,0.84375,7.97576904296877,70552.8636606394,11000.8338750286,57.9421997070313,2,1.5,0,24.75,0,0,0,0,8.49609375,8.8477995483123,23,340,91,26.625,26.625,2377.41127641719,0,0
14:49:29:3651,2893,143.658228427558,493.939696345465,1055.45717555505,0.817871093561737,-1.8749446439852E-10,1008.36002136263,35.2500000000001,0.8828125,0.8427734375,8.23516845703127,70956.1745021745,11000.8338750286,57.9421997070313,2,1.5,0,24.375,0,0,0,0,8.69140625,8.77485808459992,23.375,340,91,26.625,26.625,2377.41127641719,0,0
14:49:29:4275,2904,143.022384985123,493.939696345465,1055.87176317998,0.817871093561737,-1.8749446439852E-10,1008.36002136263,35.2500000000001,0.880859375,0.84765625,8.73413085937502,71587.6743724728,11000.8338750286,57.97119140625,2,1.5,0,24.75,0,0,0,0,8.30078125,8.68003418177382,23.09375,340,91,26.625,26.625,2377.41127641719,0,0
14:49:29:5055,2904,142.746852826734,493.939696345465,1058.60804150454,0.817871093561737,-1.8749446439852E-10,1008.36002136263,35.2500000000001,0.8720703125,0.8564453125,9.42077636718752,69634.8008239873,11000.8338750286,57.9315185546875,2,1.5,0,25.125,0,0,0,0,8.30078125,8.41744491240923,22.25,340,91,27,27,2377.41127641719,0,0
14:49:29:5679,2898,145.820096131838,494.851789120318,1058.2763714046,0.817871093561737,-1.8749446439852E-10,1008.36002136263,35.2500000000001,0.87109375,0.861328125,9.80682373046877,69056.3681696804,11000.8338750286,57.9254150390625,2,1.5,0,25.875,0,0,0,0,9.27734375,9.08121223219194,23.0625,340,91,27,27,2377.41127641719,0,0
14:49:29:6459,2907,155.421332112612,502.72895399405,1058.60804150454,0.817871093561737,-1.8749446439852E-10,1008.36002136263,35.2500000000001,0.8740234375,0.8662109375,10.2401733398438,74124.2872968644,11000.8338750286,57.9971313476563,2,1.6,0,24,0,0,0,0,9.08203125,9.34380150155652,26.90625,340,91,25.125,25.125,2377.41127641719,0,0
14:49:29:7083,2904,148.511833371481,538.880994888229,1062.09057755398,0.817871093561737,-1.8749446439852E-10,1008.36002136263,35.2500000000001,0.8564453125,0.8740234375,10.4751586914063,74034.0730296789,11000.8338750286,57.9620361328125,2,1.5,0,24.375,0,0,0,0,9.375,8.93532930476717,23.28125,340,91,25.875,25.875,2377.41127641719,0,0
14:49:29:7707,2897,173.860791943237,637.8016021973,1055.45717555505,0.817871093561737,-1.8749446439852E-10,1008.36002136263,35.2500000000001,0.8623046875,0.8720703125,10.4049682617188,73933.2453192951,11000.8338750286,58.0413818359375,2,1.7,0,22.875,0,0,0,0,11.42578125,11.4882805347006,33.625,340,91,23.625,23.625,2377.41127641719,0,0
14:49:29:8331,2908,194.631677729458,662.179354543375,1056.28635080492,0.817871093561737,-1.8749446439852E-10,1008.36002136263,35.2500000000001,0.873046875,0.8720703125,10.3958129882813,85549.6588998246,11000.8338750286,58.2504272460938,2,1.9,0,19.5,0,0,0,0,11.42578125,11.8019288286639,45.53125,340,91,21,21,2377.41127641719,0,0
14:49:29:8955,2905,197.281025406272,778.761394674603,1062.75391775387,0.817871093561737,-1.8749446439852E-10,1008.36002136263,35.2500000000001,0.8369140625,0.876953125,10.2523803710938,90309.7881742581,11000.8338750286,58.2183837890625,2,1.8,0,19.125,0,0,0,0,13.8671875,11.6122810230117,47.46875,340,91,20.625,20.625,2377.41127641719,0,0
14:49:29:9735,2910,289.605493247883,904.630197604335,1044.76081483177,0.817871093561737,72.1130371091197,1008.44293888762,35.2500000000001,0.80859375,0.86328125,9.57794189453127,96624.7868772413,11000.8338750286,59.2056274414063,2,2.4,0,14.625,0,0,0,0,20.80078125,17.892541048648,74.78125,340,91,14.625,14.625,2377.41127641719,0,0
14:49:30:0359,2951,360.268894483864,995.341969939729,1036.96656748303,57.4401855466335,72.1130371091197,1008.44293888762,35.2500000000001,0.8251953125,0.86328125,8.34197998046877,110777.813382162,11000.8338750286,60.4385375976563,2,2.9,0,11.25,0,0,0,0,21.19140625,25.9598669352378,94.34375,340,91,12.75,12.75,2377.41127641719,0,0
14:49:30:1139,2980,384.007049668116,995.507804989702,1034.31320668345,71.8749999997449,72.1130371091197,1008.52585641261,35.2500000000001,0.8125,0.8779296875,7.56225585937502,128136.099732967,11000.8338750286,61.0061645507813,2,3,0,10.5,0,0,0,0,21.19140625,33.5238967222122,103.28125,340,91,12,12,2377.41127641719,0,0
14:49:30:1763,3003,379.195834287022,994.844464789809,1034.39612420844,75.3906249997416,72.1130371091197,1008.60877393759,35.2500000000001,0.8017578125,0.87890625,6.28509521484377,143175.348744946,11000.8338750286,60.83984375,2,2.7,0,10.5,0,0,0,0,20.99609375,32.1890679362755,102.4375,340,91,12,12,2377.41127641719,0,0
14:49:30:2543,3013,380.022430762188,1030.83067063401,1036.13739223316,73.1628417966187,69.4213867184973,1008.60877393759,35.2500000000001,0.841796875,0.875,5.20172119140627,158119.076768139,11000.8338750286,60.8261108398438,2,2.6,0,10.5,0,0,0,0,23.53515625,33.1664835500215,102.90625,340,91,12,12,2377.41127641719,0,0
14:49:30:3167,3019,386.190112153811,1037.29823758297,1035.63988708324,66.3818359372501,64.0380859372523,1008.52585641261,35.2500000000001,0.8408203125,0.8779296875,4.24041748046877,171720.204226749,11000.8338750286,60.9695434570313,2,2.4,0,10.5,0,0,0,0,24.0234375,36.5072025880487,104.5625,340,91,12,12,2377.41127641719,0,0
14:49:30:3947,3009,388.436758983749,1039.20534065767,1037.21532005799,63.9648437497524,63.287353515378,1008.44293888762,35.2500000000001,0.8671875,0.8837890625,3.66363525390627,172579.893125811,11000.8338750286,60.9054565429688,2,2.4,0,10.5,0,0,0,0,24.0234375,37.5794421046208,105.78125,340,91,12,12,2377.41127641719,0,0
14:49:30:4571,3002,395.812542915999,1230.57898832685,1037.71282520791,48.8769531247666,2.86254882793482,1008.44293888762,35.2500000000001,0.896484375,0.8935546875,3.28216552734377,171428.334538796,11000.8338750286,60.9954833984375,2,2.4,0,10.125,0,0,0,0,31.34765625,48.3456021485688,107.96875,340,91,11.625,11.625,2377.41127641719,0,0
14:49:30:5351,3010,411.666239414054,1365.15413138018,1033.56694895857,14.2700195310491,-1.8749446439852E-10,1008.36002136263,35.2500000000001,0.9033203125,0.8955078125,3.31115722656252,174325.80453193,11000.8338750286,61.2091064453125,2,2.5,0,10.125,0,0,0,0,35.83984375,77.252304217787,119.875,340,91,11.25,11.25,2377.41127641719,0,0
14:49:30:5975,3042,443.797528038453,1314.32568856337,1053.13548485542,2.99072265605969,-1.8749446439852E-10,1008.36002136263,35.2500000000001,0.9306640625,0.892578125,3.54766845703127,177674.345860991,11000.8338750286,61.7202758789063,2,2.7,0,9.74999999999999,0,0,0,0,35.15625,79.8854910578041,134.96875,340,91,10.875,10.875,2377.41127641719,0,0
14:49:30:6443,3085,485.106157015336,1286.7970702678,1108.44147402152,1.03149414043654,-1.8749446439852E-10,1008.44293888762,34.5000000000001,0.947265625,0.8837890625,4.09393310546877,191073.817898833,11000.8338750286,62.451171875,2,3,0,8.99999999999999,0,0,0,0,35.44921875,80.0021973997439,152.9375,340,91,10.125,10.125,2377.41127641719,0,0
14:49:30:7067,3097,515.414694438087,1324.44162661174,1151.89025711452,0.769042968561783,-1.8749446439852E-10,1008.44293888762,34.5000000000001,0.908203125,0.8837890625,4.52423095703127,198619.976012818,11000.8338750286,63.1439208984375,2,3.1,0,8.24999999999999,0,0,0,0,37.3046875,80.09702130257,164.40625,340,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:49:30:7847,3122,574.632913710231,1324.85621423667,1237.79281300069,0.329589843562196,10.7299804685524,1008.52585641261,34.5000000000001,0.857421875,0.8828125,4.71801757812502,205810.58377966,11000.8338750286,63.995361328125,2,3.4,0,8.24999999999999,0,0,0,0,37.5,80.09702130257,185.75,340,91,8.62499999999999,8.62499999999999,2377.41127641719,0,0
14:49:30:8471,3172,620.456031128405,1294.8400701915,1307.94103913939,25.3051757810387,32.5744628904069,1008.52585641261,34.5000000000001,0.8759765625,0.8759765625,4.33654785156252,204728.012573434,11000.8338750286,64.6881103515625,2,3.7,0,7.12499999999999,0,0,0,0,36.9140625,80.09702130257,201.0625,340,91,7.87499999999999,7.87499999999999,2377.41127641719,0,0
14:49:30:9251,3227,633.893522545205,1295.25465781644,1327.67541008622,34.7229003904049,33.0871582029064,1008.60877393759,34.5000000000001,0.8916015625,0.8779296875,4.25109863281252,202679.618036164,11000.8338750286,65.2694702148438,2,3.9,0,6.74999999999999,0,0,0,0,37.109375,80.09702130257,204.8125,340,91,7.49999999999999,7.49999999999999,2377.41127641719,0,0
14:49:30:9875,3223,637.242298008698,1258.02468909743,1327.92416266118,36.6149902341531,41.5527343747735,1008.52585641261,34.5000000000001,0.8779296875,0.8837890625,4.39453125000002,201384.777965973,11000.8338750286,65.2114868164063,2,3.9,0,6.74999999999999,0,0,0,0,36.03515625,80.0386681316001,205.375,340,91,7.49999999999999,7.49999999999999,2377.41127641719,0,0
14:49:31:0499,3256,630.841474021516,1255.03965819791,1321.29076066224,44.3359374997708,45.2880859372699,1008.60877393759,34.5000000000001,0.8837890625,0.8837890625,4.40063476562502,200970.853681239,11000.8338750286,65.1947021484375,2,3.9,0,7.12499999999999,0,0,0,0,36.23046875,79.9876091070014,203.625,340,91,7.87499999999999,7.87499999999999,2377.41127641719,0,0
14:49:31:1123,3305,625.352025635157,1269.13563744564,1309.10188448921,47.1130371091432,42.6696777341474,1008.60877393759,34.5000000000001,0.8876953125,0.876953125,4.42352294921877,200779.81170367,11000.8338750286,65.2694702148438,2,3.8,0,7.12499999999999,0,0,0,0,36.71875,79.9876091070014,200.90625,340,91,7.87499999999999,7.87499999999999,2377.41127641719,0,0
14:49:31:1747,3337,618.951201647975,1269.63314259556,1298.07385366598,44.2382812497709,42.028808593523,1008.52585641261,33.7500000000001,0.8798828125,0.875,4.47845458984377,201002.694010834,11000.8338750286,65.2862548828125,2,3.8,0,7.87499999999999,0,0,0,0,36.5234375,79.9876091070014,198.84375,340,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:49:31:2527,3372,611.681391622797,1283.72912184329,1287.70916304265,43.3837890622717,41.6564941403984,1008.52585641261,33.7500000000001,0.873046875,0.8798828125,4.44641113281252,200779.81170367,11000.8338750286,65.1947021484375,2,3.7,0,7.87499999999999,0,0,0,0,37.109375,79.9876091070014,195.875,340,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:49:31:3151,3419,609.583108262761,1320.37866788739,1280.16366826887,40.0329589841499,35.8398437497788,1008.44293888762,33.7500000000001,0.8798828125,0.8740234375,4.39605712890627,200052.790844587,11000.8338750286,65.3228759765625,2,3.7,0,7.87499999999999,0,0,0,0,37.98828125,79.9876091070014,194.3125,340,91,8.62499999999999,8.62499999999999,2377.41127641719,0,0
14:49:31:3775,3460,611.850949874113,1315.56945143817,1273.77901884489,36.9018554685278,35.8215332029038,1008.52585641261,33.7500000000001,0.880859375,0.86328125,4.42657470703127,200222.60593576,11000.8338750286,65.5288696289063,2,3.8,0,8.24999999999999,0,0,0,0,37.79296875,79.9876091070014,193.5625,340,91,8.62499999999999,8.62499999999999,2377.41127641719,0,0
14:49:31:4555,3490,614.457907988098,1311.83816281377,1274.93986419471,36.3586425779033,37.0239257810277,1008.52585641261,33.7500000000001,0.8681640625,0.8583984375,4.46624755859377,200222.60593576,11000.8338750286,65.6417846679688,2,3.8,0,8.24999999999999,0,0,0,0,37.79296875,80.09702130257,194.78125,340,91,8.62499999999999,8.62499999999999,2377.41127641719,0,0
14:49:31:5179,3534,619.459876401923,1303.04890516518,1281.32451361868,37.6586914060271,39.3432617185255,1008.44293888762,33.0000000000001,0.8583984375,0.8525390625,4.46014404296877,200052.790844587,11000.8338750286,65.8050537109375,2,3.8,0,8.24999999999999,0,0,0,0,37.59765625,80.09702130257,195.75,340,91,8.62499999999999,8.62499999999999,2377.41127641719,0,0
14:49:31:5959,3585,615.475257495995,1280.16366826887,1279.08574044404,40.3015136716496,41.3452148435236,1008.36002136263,33.0000000000001,0.8544921875,0.8525390625,4.37774658203127,200689.597436485,11000.8338750286,65.9561157226563,2,3.9,0,8.24999999999999,0,0,0,0,37.109375,80.09702130257,194.0625,340,91,8.62499999999999,8.62499999999999,2377.41127641719,0,0
14:49:31:6739,3629,613.249805447471,1277.75906004425,1272.20358587015,42.7307128903973,42.4987792966476,1008.44293888762,33.0000000000001,0.849609375,0.8525390625,4.29840087890627,200864.719249256,11000.8338750286,66.0263061523438,2,3.8,0,8.62499999999999,0,0,0,0,37.109375,80.0386681316001,192.71875,340,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:49:31:7363,3680,610.981963836118,1273.77901884489,1266.896864271,43.5119628903966,42.9748535153971,1008.44293888762,33.0000000000001,0.849609375,0.8515625,4.27703857421877,200647.143663691,11000.8338750286,66.1102294921875,2,3.8,0,8.62499999999999,0,0,0,0,37.109375,80.0386681316001,191.8125,340,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:49:31:7987,3711,607.633188372626,1278.50531776913,1263.24849317159,43.6950683591464,42.9809570310221,1008.52585641261,33.0000000000001,0.849609375,0.8515625,4.26940917968752,200822.265476463,11000.8338750286,66.1483764648438,2,3.8,0,8.62499999999999,0,0,0,0,37.59765625,80.0386681316001,190.875,340,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:49:31:8611,3764,607.866330968185,1279.58324559396,1259.26845197223,43.7866210935213,42.8894042966472,1008.44293888762,32.2500000000001,0.84765625,0.8515625,4.24499511718752,199967.883299001,11000.8338750286,66.2277221679688,2,3.8,0,8.62499999999999,0,0,0,0,37.59765625,79.9876091070014,190.28125,340,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:49:31:9235,3796,607.845136186771,1298.5713588159,1257.27843137255,43.7927246091463,42.5964355466475,1008.44293888762,32.2500000000001,0.8486328125,0.8515625,4.21752929687502,200907.17302205,11000.8338750286,66.326904296875,2,3.8,0,8.62499999999999,0,0,0,0,38.18359375,79.9876091070014,190.53125,340,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:49:31:9859,3830,607.866330968185,1435.55111009385,1248.82084382391,35.681152343529,8.27026367167973,1008.36002136263,32.2500000000001,0.845703125,0.8515625,4.17633056640627,200031.563958191,11000.8338750286,66.4199829101563,2,3.8,0,8.62499999999999,0,0,0,0,42.28515625,80.0386681316001,189.9375,340,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:49:32:0483,3866,624.483039597162,1510.67438773175,1266.896864271,15.8386230466726,-1.8749446439852E-10,1008.36002136263,32.2500000000001,0.83203125,0.8515625,4.02679443359377,199882.975753414,11000.8338750286,66.5512084960938,2,3.8,0,8.62499999999999,0,0,0,0,46.58203125,80.0386681316001,196.25,340,91,8.62499999999999,8.62499999999999,2377.41127641719,0,0
14:49:32:1263,3916,658.246326390479,1588.53394369421,1332.89921416037,4.76074218730803,-1.8749446439852E-10,1008.36002136263,31.5000000000001,0.8134765625,0.8505859375,3.43933105468752,198986.139803159,11000.8338750286,67.0394897460938,2,4,0,8.99999999999999,0,0,0,0,50.29296875,80.0386681316001,206.40625,340,91,8.62499999999999,8.62499999999999,2377.41127641719,0,0
14:49:32:2043,3985,730.054245822843,1847.40245670253,1471.62023346304,2.57568359356008,-1.8749446439852E-10,1008.44293888762,31.5000000000001,0.8232421875,0.8505859375,2.50244140625002,199113.501121538,11000.8338750286,68.0709838867188,2,4.4,0,8.24999999999999,0,0,0,0,60.83984375,80.0386681316001,226.125,340,91,7.49999999999999,7.49999999999999,2377.41127641719,0,0
