sample,time,IAM,MAF_V,MAP,IAT,ECT,Batt_V,OilTemp,Port_IPW,DI_IPW,Load_Abs,Throttle,MAF,Load,Accel,AFR,Defogger,Speed,RPM,Gear_6AT,PI_Ratio,TotTiming,FBKC,FLKC,AVCS_In_R,AVCS_In_L,AVCS_Ex_R,AVCS_Ex_L,STFT,LTFT,AFR_Command,CL_OL
4027,316.800,1,1.64917,28.0934,19.8032,88.1832,14.3182,94.4028,0,0,.944643,6.33894,7.03599,.116339,0,20.3278,0,47.6437,3710.8,2,0,34.1406,0,0,-.970837,.0149841,-.74791,.278236,0,6.64693,14.7,4
4028,316.875,1,1.64795,28.1748,19.8032,88.1832,14.2416,94.4028,0,0,.945031,6.33894,6.99474,.11629,0,20.3278,0,47.5875,3706.56,2,0,34.1406,0,0,-.667862,.209606,-.995903,-.146019,0,6.64693,14.7,4
4029,316.950,1,1.64307,29.1106,19.7856,88.1763,14.2557,94.3987,0,0,.945309,6.36946,6.94321,.116229,0,20.3278,0,47.5313,3701.76,2,0,34.1406,0,0,-.656662,-.0695305,-1,.239662,0,6.64693,14.7,4
4030,317.025,1,1.64185,28.5816,19.7856,88.1763,14.3182,94.3987,0,0,.945676,6.36946,6.94321,.115849,0,20.3278,0,47.5313,3699.14,2,0,34.1406,0,0,-1.06903,-.162483,-.867767,.352715,0,6.64693,14.7,4
4031,317.100,1,1.64917,27.6458,19.7876,88.1832,14.2734,94.3987,0,0,.9457,6.33894,6.99477,.116315,0,20.3278,0,47.4187,3698.57,2,0,34.1406,0,0,-1.06825,.124462,-.868683,-.118935,0,6.64693,14.7,4
4032,317.175,1,1.6394,28.9885,19.7895,88.2002,14.2197,94.4153,0,0,.946011,6.33894,6.83164,.115961,0,20.3278,0,47.4187,3694.35,2,0,34.1406,0,0,-.679783,.0954437,-1,.248436,0,6.64693,14.7,4
4033,317.250,1,1.64063,28.9071,19.7895,88.2002,14.209,94.4153,0,0,.946101,6.33894,6.81164,.115438,0,20.3278,0,47.4187,3694.35,2,0,34.1406,0,0,-.951321,-.170273,-.845856,.262611,0,6.64693,14.7,4
4034,317.325,1,1.64307,28.1748,19.7837,88.2002,14.2413,94.3945,0,0,.946349,6.30842,6.95352,.115111,0,20.3278,0,47.4187,3691.4,2,0,34.1406,0,0,-.451603,.120327,-.952087,-.210655,0,6.64693,14.7,4
4035,317.400,1,1.65161,27.5645,19.7837,88.2002,14.3149,94.3945,0,0,.946439,6.33894,7.00508,.11606,0,20.3278,0,47.3062,3689.24,2,0,34.1406,0,0,-.422859,-.0751343,-.986954,.281929,0,6.64693,14.7,4
4036,317.475,1,1.64673,28.9885,19.77,88.2036,14.3082,94.3779,0,0,.946823,6.33894,6.96386,.116213,0,20.3278,0,47.3625,3685.28,2,0,34.1406,0,0,-.83371,-.210888,-.762848,-.0441055,0,6.64693,14.7,4
4037,317.550,1,1.63574,28.7037,19.77,88.2036,14.2636,94.3779,0,0,.947051,6.33894,6.73419,.115954,0,20.3278,0,47.25,3682.34,2,0,34.1406,0,0,-.536957,-.144073,-.983391,-.151009,0,6.64693,14.7,4
4038,317.625,1,1.63818,28.7851,19.7622,88.19,14.2932,94.3655,0,0,.947307,6.33894,6.86138,.115471,0,20.3278,0,47.25,3677.6,2,0,34.1406,0,0,-.539371,-.472588,-1,.270149,0,6.64693,14.7,4
4039,317.700,1,1.64063,27.6052,19.7544,88.1798,14.2618,94.3572,0,0,.94772,6.36946,6.91233,.115861,0,20.3278,0,47.1375,3674.89,2,0,34.1406,0,0,-.83358,-.496407,-.813095,-.167534,0,6.64693,14.7,4
4040,317.775,1,1.65405,27.6865,19.7544,88.1798,14.2432,94.3572,0,0,.947949,6.39997,7.02576,.116937,0,20.3278,0,47.1937,3672.08,2,0,34.1406,0,0,-.669281,-.283363,-1,-.211182,0,6.64693,14.7,4
4041,317.850,1,1.64185,28.3375,19.7407,88.1729,14.2978,94.3489,0,0,.947836,6.39997,6.84142,.117079,0,20.3278,0,47.0812,3673.88,2,0,34.1406,0,0,-.317696,-.662624,-1,.323174,0,6.64693,14.7,4
4042,317.925,1,1.64307,29.2326,19.7407,88.1729,14.2746,94.3489,0,0,.948055,6.36946,6.97423,.116754,0,20.3278,0,47.1375,3670.29,2,0,34.1406,0,0,-.733318,-.639694,-.840332,.261192,0,6.64693,14.7,4
4043,318.000,1,1.64307,28.7444,19.731,88.1661,14.306,94.3447,0,0,.948257,6.30842,6.91237,.117109,0,20.3278,0,47.025,3667.71,2,0,34.1406,0,0,-.752319,-.365692,-.870255,-.185143,0,6.64693,14.7,4
4044,318.075,1,1.65527,28.663,19.731,88.1627,14.1953,94.3406,0,0,.948705,6.36946,7.08768,.11805,0,20.3278,0,47.0812,3663.79,2,0,34.1406,0,0,-.468658,-.466942,-1,-.032402,0,6.64693,14.7,4
4045,318.150,1,1.64551,28.2561,19.731,88.1627,14.2258,94.3406,0,0,.949102,6.36946,6.95362,.118177,0,20.3278,0,46.9125,3657.42,2,0,34.1406,0,0,-.485542,-.557636,-.96344,.294395,0,6.64693,14.7,4
4046,318.225,1,1.64673,27.7272,19.7251,88.1457,14.3466,94.3198,0,0,.94959,6.36946,6.99488,.118132,0,20.3278,0,46.9125,3652.75,2,0,34.1406,0,0,-.757389,-.655445,-.774788,.342674,0,6.64693,14.7,4
4047,318.300,1,1.65405,28.1748,19.7251,88.1457,14.3219,94.3198,0,0,.949858,6.39997,7.05675,.118655,0,20.3278,0,46.8562,3650.52,2,0,34.1406,0,0,-.793213,-.444542,-.761589,-.119881,0,6.64693,14.7,4
4048,318.375,1,1.64185,28.7037,19.7193,88.1321,14.2374,94.3074,0,0,.949938,6.36946,6.88146,.118236,0,20.3278,0,46.8562,3650.97,2,0,34.1406,0,0,-.439522,-.663235,-1,.236214,0,6.64693,14.7,4
4049,318.450,1,1.65283,29.1919,19.7193,88.1321,14.2493,94.3074,0,0,.950031,6.36946,7.03614,.11849,.25,20.3278,0,46.7437,3647.53,2,0,34.1406,0,0,-.478146,-.751083,-.964996,.351242,0,6.64693,14.7,4
4050,318.525,1,1.65283,28.7037,19.7212,88.1355,14.2578,94.3115,0,.845593,.950459,6.33894,7.09801,.1192,2.3887,20.3278,0,46.8,3647.08,2,0,34.1406,0,0,.363964,-.257095,-.16671,.224434,0,6.64693,14.7,4
4051,318.600,1,1.64307,26.8728,19.7173,88.1253,14.3222,94.3157,0,.868477,.948582,6.24739,6.93302,.11862,2.38859,20.3278,0,46.7437,3672.53,2,0,34.1406,0,0,3.7895,1.00971,2.49091,2.7302,0,6.64693,14.7,4
4052,318.675,1,1.6272,23.2924,19.7173,88.1253,14.2621,94.3157,0,.835769,.94879,6.0948,6.69552,.116902,2.2282,20.3278,0,46.9125,3650.75,2,0,34.1406,0,0,9.32152,3.41993,6.15035,8.53638,0,6.64693,14.7,4
4053,318.750,1,1.61499,21.3394,19.7212,88.1321,14.1959,94.3198,0,.838619,.950608,5.94221,6.46302,.114015,2.46844,20.3278,0,46.8562,3642.66,2,0,34.1406,0,0,11.1866,5.7127,11.7556,13.8067,0,6.64693,14.7,4
4054,318.825,1,1.604,19.6712,19.7212,88.1321,14.3225,94.3198,0,.823836,.95012,6.00324,6.27896,.111062,3.02915,20.3278,0,46.8562,3648.41,2,0,34.1406,0,0,11.4154,7.98167,15.5683,18.568,0,6.64693,14.7,4
4055,318.900,1,1.61133,18.8168,19.7076,88.1082,14.2639,94.3198,0,.789644,.949918,6.15583,6.43398,.109833,3.66998,20.3278,0,46.8,3649.3,2,0,34.1406,0,0,11.0619,8.60709,18.1818,20.1891,0,6.64693,14.7,4
4056,318.975,1,1.64185,19.9967,19.7076,88.1184,14.2245,94.324,0,.799586,.949977,6.58308,6.99491,.112135,5.02753,19.7725,0,46.8562,3646.64,2,0,34.5164,0,0,10.8529,8.49068,19.7263,21.0506,0,6.64693,14.7,4
4057,319.050,1,1.72363,20.607,19.7076,88.1184,14.2206,94.324,0,.84517,.950027,7.89533,8.40439,.122748,6.41053,18.9496,0,46.8,3651.52,2,0,37.8972,0,0,10.0862,8.33167,20.3461,21.2939,0,6.22163,14.7,4
4058,319.125,1,1.93115,24.513,19.7056,88.1116,14.3024,94.324,0,1.10181,.949745,9.66535,12.9597,.154796,7.58606,18.0527,0,46.8,3660.32,2,0,41.1252,0,0,9.7701,8.40062,20.612,20.9735,0,5.82229,14.7,4
4059,319.200,1,2.01782,28.012,19.7056,88.1116,14.3347,94.324,0,1.12129,.947109,10.001,14.3892,.194181,8.34667,17.2779,0,46.9125,3690.49,2,0,43.5499,0,0,9.82268,8.41891,20.7539,21.0052,0,5.36139,14.7,4
4060,319.275,1,2.06299,29.5174,19.6802,88.0946,14.2526,94.324,0,1.15353,.945396,10.2452,15.4981,.223761,8.69233,17.2656,0,47.1375,3706.33,2,0,45.8232,0,0,9.5092,8.1274,21.5788,22.1187,0,4.92862,14.7,4
4061,319.350,1,2.09229,31.9179,19.6627,88.0946,14.2444,94.324,0,1.2496,.942009,10.4588,16.303,.243634,10.9744,16.6084,0,47.3062,3744.97,2,0,48.1382,0,0,8.97258,8.05733,23.9291,23.693,0,4.14074,14.7,4
4062,319.425,1,2.17773,34.766,19.6627,88.0946,14.3222,94.324,0,1.19613,.938605,11.5574,18.8685,.266934,12.7723,15.4073,0,47.5313,3782.86,2,0,47.7508,0,0,9.13357,8.11478,26.4226,26.1605,.281703,3.78249,14.3474,2
4063,319.500,1,2.31934,38.6313,19.6178,88.081,14.2813,94.3447,0,1.37818,.939064,13.2969,23.375,.302657,13.2563,14.41,0,47.925,3766.01,2,0,45.8267,0,0,9.18721,7.89733,28.3559,28.9561,0,3.52324,13.5946,2
4064,319.575,1,2.40112,45.0598,19.6178,88.081,14.2749,94.3447,0,1.58919,.940364,13.6937,26.0427,.35642,14.0169,14.7072,0,48.2625,3763.64,2,0,42.462,0,0,9.33287,8.04632,30.1818,30.1114,.609267,3.30473,13.5952,2
4065,319.650,1,2.46704,48.9657,19.5534,88.0707,14.2941,94.3406,0,1.73866,.937248,14.182,27.8087,.395092,14.0859,14.6933,0,48.4312,3805.78,2,0,39.9443,0,0,12.5189,9.75897,30.9433,30.8031,3.88921,3.09956,13.591,2
4066,319.725,1,2.47192,52.0579,19.5534,88.0707,14.3185,94.3406,0,1.85271,.932819,14.3651,28.054,.41757,14.155,14.8446,0,48.825,3853.69,2,0,39.6204,0,0,17.7757,14.1494,31.2391,31.5822,5.85476,2.90692,13.5833,2
4067,319.800,1,2.47559,52.1393,19.4656,88.0639,14.1827,94.353,0,1.92364,.931314,14.3956,28.2661,.429631,14.0857,14.0978,0,49.275,3866.98,2,0,39.4276,0,0,21.7248,19.2111,31.3796,31.2823,8.17034,2.55619,13.5751,2
4068,319.875,1,2.49146,54.4177,19.3836,88.0707,14.2007,94.3655,0,1.89427,.930423,14.4261,28.7811,.436338,13.809,13.4786,0,49.725,3882.36,2,0,39.3161,0,0,23.1307,21.9526,31.5059,31.8226,7.5062,2.39672,13.5728,2
4069,319.950,1,2.45972,54.255,19.3836,88.0707,14.2697,94.3655,0,1.85967,.927575,13.9683,27.2754,.432921,12.979,13.4332,0,50.0625,3918.11,2,0,39.3976,0,0,22.2124,21.9499,31.5786,31.5261,7.00682,2.24699,13.5695,2
4070,320.025,1,2.41211,53.1971,19.2763,88.0503,14.2795,94.353,0,1.85059,.925003,13.6021,26.2196,.418574,12.6331,13.3014,0,50.5125,3949.45,2,0,39.6537,0,0,21.7931,21.653,31.7173,32.0198,6.62634,2.10639,13.5671,2
4071,320.100,1,2.3938,49.0471,19.2763,88.0503,14.2816,94.353,0,1.83921,.92294,12.9002,25.7869,.406949,10.9733,13.1792,0,50.7937,3973.25,2,0,39.9092,0,0,20.8321,21.0556,31.7597,31.6505,6.18826,1.97438,13.5641,2
4072,320.175,1,2.27173,45.5073,19.1787,88.0333,14.1895,94.3655,0,1.68111,.92176,11.4964,21.2467,.369933,8.0686,13.1925,0,51.075,3984.73,2,0,42.3581,0,0,20.4614,20.5604,31.7232,32.1665,5.13054,-.0559392,13.5621,2
4073,320.250,1,2.08618,39.5671,19.0753,88.023,14.3338,94.3572,0,1.55366,.92067,8.78034,15.7112,.325349,0,13.1404,0,51.4125,3996.27,2,0,46.0883,0,0,19.3588,19.4235,31.7843,31.7048,3.82181,-1.7273,13.5652,2
4074,320.325,1,1.89209,33.464,19.0753,88.023,14.2627,94.3572,0,1.17056,.920445,8.13947,11.5145,.257801,0,13.0785,0,51.525,4000.13,2,0,46.7643,0,0,17.4476,13.2248,29.9138,30.9929,2.9417,-.319513,13.5743,2
4075,320.400,1,1.73828,26.7914,18.9973,88.0265,14.3005,94.3655,0,0,.923419,6.88825,8.48538,.210082,0,12.7928,0,51.5812,3945.16,2,0,45.9329,0,0,10.3219,3.59243,20.6037,23.2308,0,-.210662,14.7,4
4076,320.475,1,1.69922,23.1296,18.9973,88.0265,14.2636,94.3655,0,0,.927872,6.70515,7.83988,.163638,0,14.0608,0,51.6375,3893.7,2,0,44.4428,0,0,3.34029,-2.67552,9.26442,14.5193,0,.207996,14.7,4
4077,320.550,1,1.67725,24.1468,18.9407,88.0299,14.2728,94.3738,0,0,.932997,6.49153,7.57752,.141546,0,15.7201,0,51.9187,3809.52,2,0,42.0233,0,0,-.360573,-3.16669,-.327866,3.26418,0,.601096,14.7,4
4078,320.625,1,1.65527,25.0826,18.9407,88.0299,14.339,94.3738,0,0,.94107,6.30842,7.08924,.132246,0,18.2383,0,51.9187,3713.79,6,0,23.6738,0,0,-.953041,-2.73608,-1,-.045517,0,.970196,14.7,4
4079,320.700,1,1.63574,26.0184,18.8802,88.0196,14.2398,94.3779,0,0,.94992,6.21687,6.77457,.123905,0,20.3278,0,52.0875,3611.19,6,0,18.7144,0,0,-.765274,-2.47479,-1,-.194649,0,1.64217,14.7,4
4080,320.775,1,1.64185,26.7914,18.8587,88.023,14.223,94.3987,0,0,.963826,6.18635,6.86305,.123559,0,20.3278,0,52.3125,3506.62,6,0,13.0469,0,0,-.824112,-2.37084,-.706841,.210625,0,1.94771,14.7,4
4081,320.850,1,1.63086,26.71,18.8587,88.023,14.2514,94.3987,0,0,.982248,6.15583,6.77461,.124035,0,20.3278,0,52.425,3390.12,6,0,13.0469,0,0,-1.20815,-2.20525,.0785675,.304077,0,2.2346,14.7,4
4082,320.925,1,1.64307,26.5066,18.8431,88.0128,14.2679,94.3987,0,0,1.00378,6.12531,6.8437,.128663,0,20.3278,0,52.7062,3282.01,6,0,13.0469,0,0,-1.14943,-1.92744,.550293,.236221,0,2.50398,14.7,4
4083,321.000,1,1.61621,26.1811,18.8431,88.0128,14.2908,94.3987,0,0,1.02002,4.99616,6.40653,.132765,0,20.3278,0,52.7625,3181,3,0,34.1406,0,0,-1.00512,-1.83355,.922852,.312325,0,2.75691,14.7,4
4084,321.075,1,1.55151,23.6585,18.8392,88.006,14.2511,94.4153,0,0,1.03824,5.0572,5.4965,.12448,0,20.3278,0,52.9312,3081.03,3,0,34.1406,0,0,-.63456,-1.57159,1.22968,.263031,0,2.99439,14.7,4
4085,321.150,1,1.56982,22.3972,18.8451,88.0026,14.2328,94.4236,0,0,1.0582,5.78962,5.79573,.119744,0,20.3278,0,53.0437,2989.31,3,0,34.1406,0,0,-.0947266,-1.36517,1.40056,.332878,0,3.42676,14.7,4
4086,321.225,1,1.61011,22.6821,18.8451,88.0026,14.2804,94.4236,0,0,1.07761,6.15583,6.39684,.12324,0,20.3278,0,53.2687,2886.63,3,0,34.1406,0,0,.0808716,-.908962,1.57848,-.201431,0,3.62335,14.7,4
4087,321.300,1,1.62964,23.5365,18.8412,87.9992,14.1132,94.436,0,0,1.09109,6.21687,6.71652,.129869,0,20.3278,0,53.1,2849.61,3,0,34.1406,0,0,-.21648,-.869362,1.71729,.0111923,0,3.80794,14.7,4
4088,321.375,1,1.64429,23.5772,18.8412,87.9992,14.201,94.436,0,0,1.08942,6.15583,6.93464,.137684,0,20.3278,0,53.1,2858.91,3,0,34.1406,0,0,-.321526,-.585678,1.82381,-.020546,0,3.98126,14.7,4
4089,321.450,1,1.63696,24.1061,18.8372,87.9685,14.2429,94.4402,0,0,1.08716,6.06428,6.82309,.141288,0,20.3278,0,52.9875,2870.88,3,0,34.1406,0,0,-.333187,-.781853,1.74852,.492455,0,4.144,14.7,4
4090,321.525,1,1.64063,23.5365,18.8509,87.972,14.2465,94.4443,0,0,1.08199,6.03376,6.82306,.143924,0,20.3278,0,52.9312,2897.64,3,0,34.1406,0,0,-.152824,-.500984,1.69527,.425125,0,4.44028,14.7,4
4091,321.600,1,1.63452,23.7399,18.8509,87.972,14.2435,94.4443,0,0,1.07801,6.03376,6.76494,.144179,0,20.3278,0,52.9312,2910.57,3,0,34.1406,0,0,-.216881,-3.00486,1.66037,.0588837,0,4.575,14.7,4
4092,321.675,1,1.64063,24.1061,18.8529,87.9617,14.231,94.4485,0,0,1.07883,6.06428,6.85274,.144906,0,20.3278,0,52.9875,2907.05,3,0,34.1406,0,0,.275482,-.222534,1.82845,.0324631,0,6.64693,14.7,4
4093,321.750,1,1.63818,23.6585,18.8529,87.9617,14.23,94.4485,0,0,1.07886,6.03376,6.84368,.145323,0,20.3278,0,52.9875,2904.58,3,0,34.1406,0,0,-.167564,-.00697327,2.01697,.193085,0,6.64693,14.7,4
4094,321.825,1,1.63452,23.3737,18.8704,87.9413,14.2856,94.4526,0,0,1.07897,6.0948,6.74553,.14513,0,20.3278,0,52.9875,2905.15,3,0,34.1406,0,0,-.148232,.147675,2.16496,.157883,0,6.64693,14.7,4
4095,321.900,1,1.64307,23.5772,18.8704,87.9413,14.2709,94.4526,0,0,1.07832,6.12531,6.88302,.145347,0,20.3278,0,53.0437,2909.87,3,0,34.1406,0,0,-.120323,.0544167,2.29403,.277931,0,6.64693,14.7,4
4096,321.975,1,1.64063,23.2517,18.8821,87.9379,14.2233,94.4526,0,0,1.07812,6.06428,6.83269,.145101,0,20.3278,0,53.0437,2909.23,3,0,34.1406,0,0,-.140068,.115776,2.42993,.761818,0,6.64693,14.7,4
4097,322.050,1,1.6333,23.211,18.8919,87.9243,14.2609,94.4568,0,0,1.07852,6.06428,6.76486,.145176,0,20.3278,0,52.9875,2906.91,3,0,34.1406,0,0,.313019,.119659,2.38721,.826591,0,6.64693,14.7,4
4098,322.125,1,1.64551,23.3737,18.8919,87.9243,14.2279,94.4568,0,0,1.07824,6.12531,6.89329,.145379,0,20.3278,0,53.0437,2909.44,3,0,34.1406,0,0,.274014,.0893784,2.40377,.436653,0,6.64693,14.7,4
4099,322.200,1,1.6394,23.984,18.9231,87.9379,14.2307,94.4402,0,0,1.07792,6.0948,6.83261,.145414,0,20.3278,0,53.0437,2910.08,3,0,34.1406,0,0,.340965,.0721016,2.39594,.515755,0,6.64693,14.7,4
4100,322.275,1,1.6394,23.2517,18.9231,87.9379,14.2316,94.4402,0,0,1.07864,6.12531,6.85261,.145643,0,20.3278,0,53.0437,2906.06,3,0,34.1406,0,0,-.137295,.0637817,2.4599,.477432,0,6.64693,14.7,4
4101,322.350,1,1.64673,22.9262,18.9387,87.9379,14.2358,94.4277,0,0,1.07868,6.06428,6.90352,.146157,0,20.3278,0,52.9875,2907.47,3,0,34.1406,0,0,-.132721,.0880547,2.36923,.576691,0,6.64693,14.7,4
4102,322.425,1,1.64307,23.1703,18.9563,87.9345,14.2606,94.436,0,0,1.07825,6.0948,6.93442,.146347,0,20.3278,0,52.9875,2909.73,3,0,34.1406,0,0,-.134995,.10247,2.36525,1.0308,0,6.64693,14.7,4
4103,322.500,1,1.64063,23.6992,18.9563,87.9345,14.2587,94.436,0,0,1.07822,6.12531,6.89318,.146221,0,20.3278,0,53.0437,2909.58,3,0,34.1406,0,0,.344067,.165504,2.16643,1.03528,0,6.64693,14.7,4
4104,322.575,1,1.6394,23.1296,18.9719,87.9345,14.2493,94.4277,0,0,1.07779,6.0948,6.83315,.14613,0,20.3278,0,53.0437,2911.21,3,0,34.1406,0,0,.253067,.0869446,2.16507,.580681,0,6.64693,14.7,4
4105,322.650,1,1.64185,23.333,18.9719,87.9345,14.2755,94.4277,0,0,1.07816,6.0948,6.93439,.146301,0,20.3278,0,53.1,2911.84,3,0,34.1406,0,0,-.217815,.0972214,2.17731,.667885,0,6.64693,14.7,4
4106,322.725,1,1.6394,23.4551,18.9817,87.9209,14.252,94.436,0,0,1.07714,6.06428,6.87313,.146379,0,20.3278,0,53.0437,2913.82,3,0,34.1406,0,0,-.24633,.179153,2.14449,.612495,0,6.64693,14.7,4
4107,322.800,1,1.64429,23.5365,18.9817,87.9209,14.3015,94.436,0,0,1.07802,6.12531,6.90339,.146592,0,20.3278,0,53.0437,2913.82,3,0,34.1406,0,0,-.202,.130081,2.05842,1.0406,0,6.64693,14.7,4
4108,322.875,1,1.64551,22.9669,19.007,87.9243,14.2264,94.4402,0,0,1.07769,6.0948,6.79371,.147406,0,20.3278,0,53.1,2912.76,3,0,34.1406,0,0,.196518,.120487,2.02901,1.0018,0,6.64693,14.7,4
4109,322.950,1,1.63574,23.2517,19.0246,87.9243,14.1998,94.4609,0,0,1.07623,6.0948,6.74524,.146059,0,20.3278,0,53.1,2918.07,3,0,34.1406,0,0,.267136,.0818787,1.91106,.642616,0,6.64693,14.7,4
4110,323.025,1,1.6394,23.862,19.0246,87.9243,14.2496,94.4609,0,0,1.07782,6.06428,6.80337,.145787,0,20.3278,0,53.1563,2911,3,0,34.1406,0,0,-.233475,.0662727,1.99861,.603951,0,6.64693,14.7,4
4111,323.100,1,1.64307,23.211,19.0441,87.9277,14.2557,94.4775,0,0,1.07775,6.0948,6.85302,.145961,0,20.3278,0,53.1,2913.47,3,0,34.1406,0,0,-.193588,.116714,1.94305,.575546,0,6.64693,14.7,4
4112,323.175,1,1.64063,23.2517,19.0441,87.9277,14.2389,94.4775,0,0,1.07683,6.06428,6.8427,.145791,0,20.3278,0,53.1563,2917.22,3,0,34.1406,0,0,-.213177,.121929,1.91745,.586975,0,6.64693,14.7,4
4113,323.250,1,1.63818,23.211,19.0617,87.9277,14.241,94.49,0,0,1.07703,6.0948,6.8033,.145657,0,20.3278,0,53.1563,2912.62,3,0,34.1406,0,0,.261906,.131386,1.7662,.970253,0,6.64693,14.7,4
4114,323.325,1,1.64551,23.6178,19.0734,87.9277,14.2743,94.4983,0,0,1.07723,6.12531,6.93421,.146055,0,20.3278,0,53.1563,2918.86,3,0,34.1406,0,0,.227783,.120564,1.81795,.963295,0,6.64693,14.7,4
4115,323.400,1,1.64185,22.9262,19.0734,87.9277,14.2657,94.4983,0,0,1.07626,6.0948,6.81296,.145847,0,20.3278,0,53.1563,2918.93,3,0,34.1406,0,0,.234863,.109505,1.75528,.531342,0,6.64693,14.7,4
4116,323.475,1,1.64429,23.2517,19.0812,87.9277,14.2587,94.5066,0,0,1.0776,6.0948,6.90326,.145417,0,20.3278,0,53.1563,2912.13,3,0,34.1406,0,0,-.237103,.0904121,1.85991,.428703,0,6.64693,14.7,4
4117,323.550,1,1.64063,23.6992,19.0812,87.9277,14.2615,94.5066,0,0,1.07693,6.0948,6.91357,.146217,0,20.3278,0,53.1563,2918.64,3,0,34.1406,0,0,-.180023,.119637,1.76787,.911934,0,6.64693,14.7,4
4118,323.625,1,1.63696,23.2517,19.089,87.9311,14.2825,94.5107,0,0,1.07664,6.06428,6.81293,.146255,0,20.3278,0,53.1563,2917.15,3,0,34.1406,0,0,.229458,.131897,1.74959,.824745,0,6.64693,14.7,4
4119,323.700,1,1.63818,22.7227,19.089,87.9311,14.2474,94.5107,0,0,1.07718,6.0948,6.79355,.146113,0,20.3278,0,53.1563,2918.64,3,0,34.1406,0,0,.259991,.063427,1.69078,.470055,0,6.64693,14.7,4
4120,323.775,1,1.6333,23.7399,19.0929,87.9174,14.1931,94.5149,0,0,1.07653,6.0948,6.7548,.145809,0,20.3278,0,53.1563,2919.14,3,0,34.1406,0,0,.229301,.0794067,1.70848,.431389,0,6.64693,14.7,4
4121,323.850,1,1.63696,23.862,19.1046,87.9345,14.2502,94.5191,0,0,1.07704,6.0948,6.79353,.145616,0,20.3278,0,53.1563,2915.81,3,0,34.1406,0,0,-.219948,.123333,1.71378,.433037,0,6.64693,14.7,4
4122,323.925,1,1.64185,22.9262,19.1046,87.9345,14.256,94.5191,0,0,1.07783,6.0948,6.76447,.145652,0,20.3278,0,53.1563,2911.91,3,0,34.1406,0,0,-.218208,.121193,1.73617,.8825,0,6.64693,14.7,4
4123,324.000,1,1.63574,23.1296,19.1221,87.9481,14.249,94.5191,0,0,1.07748,6.0948,6.82319,.144907,0,20.3278,0,53.1563,2913.05,3,0,34.1406,0,0,.215054,.129272,1.63634,.925392,0,6.64693,14.7,4
4124,324.075,1,1.64063,23.5772,19.1221,87.9481,14.2194,94.5191,0,0,1.07819,6.06428,6.84256,.145189,0,20.3278,0,53.1,2911.49,3,0,34.1406,0,0,.222778,.122749,1.6383,.872002,0,6.64693,14.7,4
4125,324.150,1,1.63818,23.2517,19.1339,87.9549,14.2331,94.5232,0,0,1.07806,6.03376,6.82254,.145169,0,20.3278,0,53.1,2914.53,3,0,34.1406,0,0,.249763,.091156,1.59975,.407967,0,6.64693,14.7,4
4126,324.225,1,1.63452,23.211,19.1436,87.9515,14.2841,94.5066,0,0,1.07774,6.06428,6.79346,.144911,0,20.3278,0,53.0437,2909.73,3,0,34.1406,0,0,-.235153,.0847626,1.70232,.339714,0,6.64693,14.7,4
4127,324.300,1,1.63208,23.0482,19.1436,87.9515,14.1962,94.5066,0,0,1.07907,6.06428,6.6869,.14425,0,20.3278,0,53.0437,2907.61,3,0,34.1406,0,0,-.196705,.143524,1.62489,.781998,0,6.64693,14.7,4
4128,324.375,1,1.63696,23.333,19.1573,87.9447,14.2468,94.5274,0,0,1.07866,6.03376,6.81281,.143935,0,20.3278,0,53.0437,2912.69,3,0,34.1406,0,0,-.273029,.119228,1.72896,.721596,0,6.64693,14.7,4
4129,324.450,1,1.62964,23.4958,19.1573,87.9447,14.2703,94.5274,0,0,1.07726,6.06428,6.67719,.143783,0,20.3278,0,53.1563,2913.61,3,0,34.1406,0,0,.268787,.134544,1.59721,.739044,0,6.64693,14.7,4
4130,324.525,1,1.64307,23.211,19.1612,87.9413,14.2453,94.5274,0,0,1.07678,6.0948,6.90311,.144438,0,20.3278,0,53.1,2916.94,3,0,34.1406,0,0,.220886,.0825539,1.59123,.278511,0,6.64693,14.7,4
4131,324.600,1,1.6333,23.333,19.1631,87.9379,14.2471,94.544,0,0,1.07654,6.06428,6.69655,.144866,0,20.3278,0,53.1563,2918.86,3,0,34.1406,0,0,.236702,.0841789,1.53061,.330299,0,6.64693,14.7,4
4132,324.675,1,1.63208,22.7634,19.1631,87.9379,14.2352,94.544,0,0,1.07676,6.06428,6.7353,.144093,0,20.3278,0,53.1563,2915.31,3,0,34.1406,0,0,-.223141,.0863876,1.62254,.333183,0,6.64693,14.7,4
4133,324.750,1,1.63696,23.0482,19.1651,87.9379,14.2303,94.5564,0,0,1.07705,6.06428,6.7353,.14466,0,20.3278,0,53.2125,2920.13,3,0,34.1406,0,0,-.192493,.15728,1.56459,.774086,0,6.64693,14.7,4
4134,324.825,1,1.63818,23.6178,19.1651,87.9379,14.2429,94.5564,0,0,1.07588,6.06428,6.78373,.144191,0,20.3278,0,53.2125,2922.77,3,0,34.1406,0,0,-.251434,.13755,1.59917,.70887,0,6.64693,14.7,4
4135,324.900,1,1.64307,23.4551,19.1748,87.9345,14.2221,94.5813,0,0,1.075,6.06428,6.93402,.144937,0,20.3278,0,53.2687,2923.05,3,0,34.1406,0,0,.268433,.196461,1.50762,.70739,0,6.64693,14.7,4
