﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.96 00001C41279601 00001C41279601 91oct WMI PS2 V1.1 - WBA3B9C5XDF586712.mhd
17514.350,14.49,100,14.78,17.8,21,4,86,12.49,180.8,210,353.7,78.2,241,2889.5,2899,6071,89,4.9,99.9,8,8,8,8,8,8,474,73.5,48.19336,2.77,20.9,0,0,0,0,0,0,0,302.7,181,441.59,458.18,1000,384.9913,0,0,0,46.60798,0
17514.470,14.49,100,14.78,17.5,20.9,4,86,12.46,180.8,210,357.2,79.47,241,2868.4,2899,6129,89,4.5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,468,74.1,48.48633,2.76,20.9,0,0,0,0,0,0,0,302.7,180.6,446.21,462.53,1000,388.4549,0,0,0,46.65375,0
17514.591,14.49,100,14.77,17.4,20.9,4,86,12.5,180.8,210,360.7,80.58,241,2869.9,2899,6205,90,4.3,99.9,8.4,8.4,8.4,8.4,8.4,8.4,466,73.9,49.03565,2.76,20.9,0,0,0,0,0,0,0,302.7,180.9,450.74,467,1000,392.6997,0,0,0,46.85059,0
17514.716,14.49,100,14.77,17.4,20.9,4,86,12.39,180.8,210,364.7,79.97,241,2903.2,2899,6238,91,3.5,99.9,8.9,6,8.9,8.9,8.9,8.9,464,74,49.16382,2.76,20.9,0,0,-3,0,0,0,0,302.7,181.2,455.07,471.5,1000,397.257,0,0,0,46.75904,0
17514.842,14.49,100,14.77,17.3,20.9,4,86,12.46,180,210,367.3,79.99,241,2893.2,2899,6330,92,3.1,99.9,9.3,6.5,9.3,9.3,9.3,9.3,459,74.4,49.34998,2.76,20.9,0,0,-3,0,0,0,0,302.7,180,460.66,476.83,1000,399.8958,0,0,0,46.78345,0
17514.971,14.49,100,14.8,17.4,20.9,4,86,12.44,179.2,210,372,79.99,241,2896.7,2899,6379,93,2.1,100,9.6,7,9.6,7,9.6,9.6,457,74.6,49.45374,2.76,20.9,0,0,-3,0,-3,0,0,302.8,179.4,466.37,481.62,1000,404.0104,0,0,0,46.72394,0
17515.091,14.49,100,14.8,17.1,20.9,4,86,12.45,179.2,210,374.9,79.25,241,2923.4,2899,6438,94,1.3,99.9,10.3,7.8,10.3,7.5,10.3,10.3,458,74.9,49.4278,2.76,20.9,0,0,-2.7,0,-3,0,0,302.7,179.3,470.03,486.47,1000,407.5782,0,0,0,46.60187,0
17515.211,14.49,45.5,14.84,17,20.9,4,86,12.53,178.5,210,378.5,79.21,241,2945.4,2899,6491,94,0.8,98.7,7.9,4.8,7.9,7.5,7.9,7.9,444,75.1,0,2.42,1.6,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,294.5,148.2,223.22,441.6,1000,389.2188,0,0,0,0.00153,0
17515.336,14.49,0,14.86,21.9,0.3,5,86,12.59,98.2,78.7,203.4,80,241,1839.6,1905.5,6408,95,1,20,4,4,4,4,4,4,334,21.8,4.15039,1.79,0.3,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,271,69.9,144.96,317.8,1000,174.757,0,0,0,0.46234,0
17515.461,14.49,0,14.86,16.9,0.2,5,86,12.91,38.2,34.9,79.4,80.47,241,1126.3,1128.5,6394,96,0,12.8,12.9,12.9,12.9,12.9,12.9,12.9,104,23,6.94885,1.2,0,0,0,0,0,0,0,0,117.4,23.5,43.3,182.46,1000,61.08507,0,0,0,92.40723,0
17515.580,14.49,0,14.87,11.2,0,5,86,12.32,15.8,14.6,32.9,80.6,241,906.7,1040.4,6394,95,0,6.5,24,24,24,24,24,24,-8,38.3,11.45935,1.02,0,0,0,0,0,0,0,0,87.8,13.3,30.74,102.73,1000,30.72049,0,0,0,97.8592,0
17515.701,14.49,0,14.87,8.7,0,5,86,11.69,13.5,14,26.8,79.47,241,915.2,1026.5,6129,95,0,6.4,8,8,8,8,8,8,-40,41.6,13.11035,1,0,0,0,0,0,0,0,0,87.8,13.7,28.85,63.82,1000,28.61979,0,0,0,97.90192,0
17515.821,14.49,0,14.86,7.4,0,5,86,11.73,13.5,13.8,25.5,80.42,241,1071.3,1020.6,5836,94,0,6.7,7.5,7.5,7.5,7.5,7.5,7.5,-36,41.6,13.03101,1,0,0,0,0,0,0,0,0,85.2,13.6,27.08,44.74,1000,26.7882,0,0,0,97.91108,0
17515.950,14.49,0,14.88,5.7,0,5,86,12.09,13.5,13.6,24.5,80.29,241,959.5,1017.8,5589,94,0,7.7,7.5,7.5,7.5,7.5,7.5,7.5,-36,41.2,12.82959,1,0,0,0,0,0,0,0,0,81.8,13.7,26,35.14,1000,26.37153,0,0,0,97.90955,0
17516.071,14.49,0,14.88,4.5,0,5,86,12.16,13.5,13.5,24.1,80.12,241,942.7,1016.7,5427,94,0,7.9,7,7,7,7,7,7,-33,41.4,12.54883,1,0,0,0,0,0,0,0,0,78.1,13.6,25.04,30.12,1000,25.28646,0,0,0,97.91108,0
17516.197,14.49,0,14.9,3.8,0,5,86,12.48,13.5,13.4,23.3,79.21,241,1070,1016.6,5278,94,0,8.1,6.5,6.5,6.5,6.5,6.5,6.5,-32,41.2,12.72278,1,0,0,0,0,0,0,0,0,74.7,13.6,24.13,27.32,1000,24.66146,0,0,0,97.91871,0
17516.321,14.49,0,14.93,3.3,0,5,86,12.72,13.5,13.3,22.5,77.61,241,1017.3,1016.6,5108,94,0,8.5,6.5,6.5,6.5,6.5,6.5,6.5,-30,41,12.53662,1,0,0,0,0,0,0,0,0,72.3,13.5,23.13,25.28,1000,23.80208,0,0,0,97.92176,0
17516.441,14.49,0,14.93,3,0,5,84,12.72,13.5,13.1,21.9,76.23,241,933.2,1016.6,4962,94,0,8.7,6,6,6,6,6,6,-25,41.2,12.53052,1,0,0,0,0,0,0,0,0,71.3,13.5,22.23,24.24,1000,23.22049,8,8,8,97.92481,0
17516.565,14.49,0,14.94,2.6,0,5,84,13.15,12.8,13.1,20.9,74.68,241,947.5,1016.6,4864,94,0,8.9,6.5,6.5,6.5,6.5,6.5,6.5,-28,40.5,10.71472,1,0,0,0,0,0,0,0,0,69.7,13.3,22.13,23.3,1000,22.4566,8,8,8,97.90955,0
17516.691,14.49,0,14.94,2.4,0,5,84,13.18,13.5,13.1,21.3,75.06,241,943.3,1016.6,4867,93,0,9.5,6,6,6,6,6,6,-28,39.6,10.71472,1,0,0,0,0,0,0,0,0,66.2,13.1,22.04,22.88,1000,22.40451,0,0,0,97.90955,0
17516.811,14.49,0,14.94,2.3,0,5,82,13.39,12.8,13.1,20.3,75.26,241,969.3,1016.6,4832,93,-10,9.6,2.5,2.5,2.5,2.5,2.5,2.5,-30,39.6,10.89783,1,0,0,0,0,0,0,0,0,64.5,13.1,21.74,22.59,1000,21.88368,0,0,0,97.91566,0
17516.942,14.49,0,14.94,2,0,6,82,14.6,12.8,13,20.2,74.01,241,1163.6,1016.5,4805,93,0,10.1,2.5,2.5,2.5,2.5,2.5,2.5,-58,39.3,10.71167,1,0,0,0,0,0,0,0,0,64.5,13.1,21.61,22.32,1000,21.67535,0,0,0,97.91566,0
