﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.96 00001C41279601 00001C41279601 91oct WMI PS2 V1.1 - WBA3B9C5XDF586712.mhd
17117.079,14.66,0,14.83,2.3,0,4,82,109.79,25.5,26.3,46.1,81.35,239,1080.5,1015.8,5476,81,0,18.1,-1,-1,-1,-1,-1,-1,-62,45.7,17.66968,1,0,0,0,0,0,0,0,0,109.8,25.8,49.72,50.07,1000,48.80209,0,0,0,97.84699,0
17117.198,14.66,0,14.82,2.2,0,4,82,120.05,25.5,26.3,45.3,81.13,239,1091.8,1015.8,5448,80,0,18.1,-1,-1,-1,-1,-1,-1,-62,45.1,17.06543,1,0,0,0,0,0,0,0,0,110.6,25.8,49.4,50.03,1000,48.56771,0,0,0,97.83479,0
17117.319,14.66,0,14.82,2.2,0,4,82,140.09,25.5,26.3,45.1,80.39,239,1103.5,1015.8,5428,80,0,18.1,-1,-1,-1,-1,-1,-1,-61,44.9,16.63513,1,0,0,0,0,0,0,0,0,111.4,25.8,49.17,49.88,1000,48.3507,0,0,0,97.8241,0
17117.444,14.66,0,14.84,2.1,0,4,84,152.61,25.5,26.3,44.9,79.93,239,1114.3,1015.8,5404,80,0,18.2,-1,-1,-1,-1,-1,-1,-61,44.3,16.33911,1,0,0,0,0,0,0,0,0,112.4,25.8,48.98,49.68,1000,48.15973,0,0,0,97.81953,0
17117.609,14.66,0,14.85,2.1,0,4,84,173.22,25.5,26.3,44.4,79.71,239,1127.2,1015.8,5362,79,0,18.2,-1,-1,-1,-1,-1,-1,-60,44.3,16.08582,1,0,0,0,0,0,0,0,0,113.2,25.8,48.55,49.34,1000,47.75174,0,0,0,97.81647,0
17117.724,14.66,0,14.85,2.1,0,4,84,179.74,25.5,26.3,44.2,79.25,239,1136.7,1015.8,5323,78,0,18.2,-1,-1,-1,-1,-1,-1,-60,43.9,16.02173,1,0,0,0,0,0,0,0,0,114,25.7,48.16,49.03,1000,47.1007,0,0,0,97.818,0
17117.848,14.66,0,14.85,2.1,0,4,84,202.59,25.5,26.3,43.9,78.67,239,1144.8,1015.8,5276,78,0,18.2,-1,-1,-1,-1,-1,-1,-60,43.7,16.37268,1,0,0,0,0,0,0,0,0,114,25.6,47.73,48.69,1000,46.73611,0,0,0,97.82716,0
17117.968,14.66,0,14.85,2.1,0,4,84,204.22,25.5,26.2,43.5,78.13,239,1152.7,1015.8,5246,78,0,18.1,-1,-1,-1,-1,-1,-1,-60,43.6,16.08277,1,0,0,0,0,0,0,0,0,115,25.8,47.41,48.31,1000,46.63195,0,0,0,97.82105,0
17118.089,14.66,0,14.85,2.2,0,4,84,207.48,25.5,26.2,43.1,77.64,239,1159.9,1015.8,5224,77,0,17.8,-1,-1,-1,-1,-1,-1,-59,43.7,16.16821,1,0,0,0,0,0,0,0,0,115.8,25.7,47.19,47.97,1000,46.25,0,0,0,97.82563,0
17118.209,14.66,0,14.87,2.2,0,4,84,212.38,25.5,26.2,43,77.46,239,1168.2,1015.8,5201,77,0,17.8,-1,-1,-1,-1,-1,-1,-58,43.8,16.25061,1,0,0,0,0,0,0,0,0,116.6,25.8,47,47.7,1000,46.11111,0,0,0,97.82868,0
17118.330,14.66,0,14.87,2.1,0,4,84,220.54,25.5,26.2,43.1,77.36,239,1174,1015.8,5169,76,0,17.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,43.9,16.35742,1,0,0,0,0,0,0,0,0,116.6,25.7,46.77,47.46,1000,45.97223,0,0,0,97.83173,0
17118.449,14.66,0,14.92,2.2,0,4,84,225.43,25.5,26.2,42.7,76.68,239,1180.2,1015.8,5152,76,0,17.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,44,16.4032,1,0,0,0,0,0,0,0,0,117.3,25.7,46.52,47.22,1000,45.5816,0,0,0,97.83784,0
17118.568,14.66,0,14.94,2.2,0,4,86,235.2,25.5,26.2,42.6,76.84,239,1186.9,1015.8,5137,76,0,17.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,44,16.47949,1,0,0,0,0,0,0,0,0,118.3,25.7,46.36,47.01,1000,45.50348,0,0,0,97.83936,0
17118.686,14.66,0,14.94,2.2,0,4,86,235.2,25.5,26.2,42.4,76.81,239,1192.9,1015.8,5107,75,0,17.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,44.1,16.57715,1,0,0,0,0,0,0,0,0,118.3,25.9,46.2,46.82,1000,45.52084,0,0,0,97.84241,0
17118.808,14.66,0,14.96,2.2,0,4,86,235.2,25.5,26.2,42.6,76.36,239,1198.9,1015.8,5091,75,0,17.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,44.1,16.62293,1,0,0,0,0,0,0,0,0,118.3,25.9,46.02,46.61,1000,45.51215,0,0,0,97.84241,0
17118.928,14.66,0,14.96,2.2,0,5,86,235.2,25.5,26.2,42.4,76.06,239,1205.1,1015.8,5073,75,0,17.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-57,44.2,16.67175,1,0,0,0,0,0,0,0,0,117.3,25.8,45.78,46.41,1000,45.37326,0,0,0,97.84547,0
17119.049,14.66,0,14.97,2.1,0,5,86,235.2,25.5,26.2,42.2,75.88,239,1210.5,1015.8,5052,75,0,17.9,-2,-2,-2,-2,-2,-2,-57,44.3,16.76331,1,0,0,0,0,0,0,0,0,118.3,25.9,45.58,46.2,1000,45.16493,0,0,0,97.85004,0
17119.169,14.66,0,14.97,2.2,0,5,86,235.2,25.5,26.2,41.9,75.64,239,1217.3,1015.8,5024,75,0,17.9,-2,-2,-2,-2,-2,-2,-56,44.6,17.37671,1,0,0,0,0,0,0,0,0,118.3,25.9,45.03,45.93,1000,44.80035,0,0,0,97.86988,0
17119.290,14.66,0,14.97,2.2,0,5,86,235.2,25.5,25.8,41,75.38,239,1223.5,1015.8,4920,74,0,17.6,-2,-2,-2,-2,-2,-2,-56,46.1,20.22095,1,0,0,0,0,0,0,0,0,115.8,25.6,42.19,44.7,1000,42.88195,0,0,0,98.0301,0
17119.414,14.66,0,14.99,2.2,0,5,86,235.2,24,24.4,37.4,73.23,239,1229.6,1015.8,4682,74,0,16,-2,-2,-2,-2,-2,-2,-54,48.8,22.68372,1,0,0,0,0,0,0,0,0,106.4,23.6,37.7,41.92,1000,38.23785,0,0,0,98.72132,0
17119.539,14.66,0,14.97,2.3,0,5,88,235.2,23.2,23,33.6,71.33,239,1236.9,1015.8,4452,74,0,14.6,-3,-3,-3,-3,-3,-3,-52,50.7,25.17395,1,0,0,0,0,0,0,0,0,97.8,22.1,33.3,38.37,1000,34.39236,0,0,0,99.45679,0
17119.659,14.66,0,14.97,2.2,0,5,88,235.2,19.5,19.7,26.9,68.47,239,1241.6,1015.8,4224,74,0,12.6,-2,-2,-2,-2,-2,-2,-51,54.9,30.40466,1,0,0,0,0,0,0,0,0,79,17.6,25.27,32.85,1000,26.70139,0,0,0,99.99543,0
17119.779,14.66,0,14.93,2.1,0,5,88,218.9,14.2,14.5,19.3,65.8,239,1241.8,1015.8,3998,74,0,9,4,4,4,4,4,4,-51,59,32.84302,1,0,0,0,0,0,0,0,0,60.9,13.3,18.15,26.05,1000,19.12326,8,8,8,99.99543,0
17119.900,14.66,0,14.93,2,0,5,88,61.01,12.8,12.5,16,64.02,239,1173.5,1015.8,3842,73,0,8.6,5,5,5,5,5,5,-31,58.8,32.77283,1,0,0,0,0,0,0,0,0,56.5,12.8,16.41,21.11,1000,16.96181,8,8,8,99.99696,0
17120.009,14.66,0,14.91,1.8,0,5,88,21.48,12,12.5,15.4,62.96,239,1153.2,1015.8,3783,73,0,8.4,5,5,5,5,5,5,-32,57.9,30.77393,1,0,0,0,0,0,0,0,0,55.8,12.6,16.38,18.6,1000,16.54514,8,8,8,99.99696,0
17120.130,14.66,0,14.91,1.7,0,5,88,17.64,12,12.5,15.3,63.47,239,1139.1,1015.8,3784,73,0,8.4,5,5,5,5,5,5,-32,57.1,30.77393,1,0,0,0,0,0,0,0,0,53.6,12.3,16.32,17.4,1000,16.31076,0,0,0,99.99696,0
17120.248,14.66,0,14.91,1.6,0,5,88,16.06,12,12.5,14.8,63.06,239,1156.5,1015.8,3750,72,0,8.5,0.8,0.8,0.8,0.8,0.8,0.8,-38,57.1,31.50025,1,0,0,0,0,0,0,0,0,54.3,12.4,15.97,16.77,1000,15.8941,0,0,0,99.99696,0
17120.378,14.66,0,14.91,1.4,0,5,88,18.31,12,12.5,14.7,61.86,239,1172.6,1015.8,3660,71,0,8.6,0,0,0,0,0,0,-50,57.9,31.13404,1,0,0,0,0,0,0,0,0,53.6,12.5,15.71,16.28,1000,15.67708,0,0,0,99.99696,0
17120.500,14.66,0,14.89,1.4,0,5,88,32.54,12,12.5,14.6,61.39,239,1179.8,1015.8,3624,71,0,8.9,0,0,0,0,0,0,-50,57.3,30.76782,1,0,0,0,0,0,0,0,0,53.6,12.6,15.6,15.97,1000,15.6684,0,0,0,99.99696,0
17120.620,14.66,0,14.89,1.3,0,5,88,56.79,12,12.5,14.7,61.5,239,1187,1015.8,3605,70,0,9.3,0,0,0,0,0,0,-49,57.1,30.76782,1,0,0,0,0,0,0,0,0,53.6,12.7,15.5,15.78,1000,15.80729,0,0,0,99.99696,0
17120.739,14.66,0,14.9,1.3,0,5,88,75.01,12.8,12.5,14.8,61.03,239,1191.6,1015.8,3588,69,0,9.4,0,0,0,0,0,0,-49,57.1,30.76477,1,0,0,0,0,0,0,0,0,52.1,12.6,15.43,15.64,1000,15.76389,0,0,0,99.99696,0
17120.860,14.66,0,14.91,1.2,0,5,88,96.28,12,12.5,14.4,60.81,239,1197.7,1015.8,3568,69,0,9.4,0,0,0,0,0,0,-49,57.1,30.76477,1,0,0,0,0,0,0,0,0,51.4,12.5,15.27,15.52,1000,15.40799,0,0,0,99.99696,0
17120.979,14.66,0,14.91,1.1,0,5,88,113.5,12,12.4,14.2,60.45,239,1203.9,1015.8,3534,68,0,9.5,0,0,0,0,0,0,-48,57.1,30.76172,1,0,0,0,0,0,0,0,0,51.4,12.5,15.2,15.41,1000,15.24306,0,0,0,99.99696,0
17121.098,14.66,0,14.91,1.1,0,5,88,125.9,12,12.4,14.2,60.35,241,1209,1015.8,3531,68,0,9.6,0,0,0,0,0,0,-48,57.1,30.76477,1,0,0,0,0,0,0,0,0,51.4,12.6,15.15,15.32,1000,15.26042,0,0,0,99.99696,0
17121.219,14.66,0,14.91,1.1,0,5,88,138.42,12,12.4,14.3,60.19,241,1213.2,1015.8,3500,67,0,9.6,0,0,0,0,0,0,-48,57.1,30.94483,1,0,0,0,0,0,0,0,0,51.4,12.7,15.03,15.23,1000,15.32118,0,0,0,99.99696,0
17121.339,14.66,0,14.92,1.1,0,5,88,152.61,12,12.4,14.2,59.36,241,1218.8,1015.8,3476,67,0,9.7,0,0,0,0,0,0,-48,57.1,30.76172,1,0,0,0,0,0,0,0,0,49.8,12.4,14.9,15.11,1000,15.03472,0,0,0,99.99696,0
17121.458,14.66,0,14.92,1.1,0,5,88,163.43,12,12.4,13.9,59.97,241,1223.3,1015.8,3484,66,0,9.7,0,0,0,0,0,0,-49,57.1,30.76172,1,0,0,0,0,0,0,0,0,49.2,12.3,14.86,15.03,1000,14.82639,0,0,0,99.99696,0
17121.580,14.66,0,14.92,1,0,5,88,171.59,12,12.4,13.7,60.18,241,1227.7,1015.8,3461,66,0,9.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,57.1,30.76172,1,0,0,0,0,0,0,0,0,49.2,12.3,14.79,14.98,1000,14.69618,0,0,0,99.99696,0
17121.719,14.66,0,14.92,1,0,5,88,202.59,12,12.4,13.7,59.51,241,1234.2,1015.8,3438,66,0,9.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,57.1,30.75867,1,0,0,0,0,0,0,0,0,49.2,12.4,14.7,14.9,1000,14.72222,0,0,0,99.99696,0
17121.839,14.66,0,14.89,1,0,5,88,217.27,12,12.4,13.8,59.38,241,1238.9,1015.8,3425,65,0,9.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,57.1,30.75867,1,0,0,0,0,0,0,0,0,49.2,12.6,14.63,14.82,1000,14.76563,0,0,0,99.99696,0
17121.960,14.66,0,14.89,1,0,5,88,223.8,12,12.4,13.8,59.2,241,1242.3,1015.8,3412,65,0,9.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,56.7,30.75867,1,0,0,0,0,0,0,0,0,49.2,12.6,14.57,14.74,1000,14.81771,0,0,0,99.99696,0
17122.080,14.66,0,14.87,1,0,5,88,223.8,12,12.4,13.9,58.8,241,1247,1015.8,3390,65,0,9.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,57.1,30.75867,1,0,0,0,0,0,0,0,0,49.2,12.7,14.51,14.69,1000,14.84375,0,0,0,99.99696,0
17122.200,14.66,0,14.87,1,0,5,88,227.06,12,12.4,13.8,58.61,241,1251.6,1015.8,3369,65,0,9.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,56.7,30.75867,1,0,0,0,0,0,0,0,0,48.6,12.6,14.4,14.61,1000,14.6875,0,0,0,99.99696,0
17122.319,14.66,0,14.86,0.9,0,5,88,235.2,12,12.4,13.5,58.65,241,1254.7,1015.8,3360,65,0,9.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,57.1,30.75867,1,0,0,0,0,0,0,0,0,47,12.3,14.34,14.54,1000,14.29688,0,0,0,99.99696,0
17122.438,14.66,0,14.89,0.9,0,5,88,235.2,12,12.4,13.2,58.44,241,1258.3,1015.8,3352,64,0,9.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,56.7,30.75562,1,0,0,0,0,0,0,0,0,47,12.3,14.27,14.48,1000,14.15799,0,0,0,99.99696,0
17122.559,14.66,0,14.89,0.9,0,5,88,235.2,12,12.4,13.3,58.26,241,1261.3,1015.8,3327,63,0,9.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,56.6,30.75562,1,0,0,0,0,0,0,0,0,44.8,12.2,14.18,14.41,1000,14.1059,0,0,0,99.99696,0
17122.679,14.66,0,14.93,0.9,0,5,86,235.2,12,12.4,12.9,57.84,241,1266.4,1015.8,3301,63,0,9.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,56.6,30.75562,1,0,0,0,0,0,0,0,0,44.8,12.2,14.05,14.31,1000,13.86285,0,0,0,99.99696,0
17122.800,14.66,0,14.93,0.9,0,5,86,235.2,12,12.4,12.8,57.58,241,1270.5,1015.8,3276,63,0,9.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,56.6,30.75562,1,0,0,0,0,0,0,0,0,44.8,12.1,13.92,14.2,1000,13.62847,0,0,0,99.99696,0
17122.919,14.66,0,14.95,0.9,0,5,86,235.2,12,12.4,12.8,57.29,241,1273.7,1015.8,3258,62,0,9.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,56.6,30.75257,1,0,0,0,0,0,0,0,0,44.8,12.3,13.83,14.1,1000,13.73264,0,0,0,99.99696,0
17123.039,14.66,0,14.95,0.9,0,5,86,235.2,12,12.3,12.8,56.83,241,1277.9,1015.8,3230,62,0,9.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,56.6,30.75257,1,0,0,0,0,0,0,0,0,42.8,12.2,13.72,13.98,1000,13.69792,0,0,0,99.99696,0
17123.159,14.66,0,14.95,0.9,0,5,86,235.2,12,12.3,12.5,56.56,241,1281.3,1015.8,3206,62,0,9.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,56.6,30.75257,1,0,0,0,0,0,0,0,0,42.8,12.2,13.61,13.88,1000,13.40278,0,0,0,99.99696,0
17123.279,14.66,0,14.96,0.9,0,5,86,235.2,12,12.3,12.6,56.45,241,1283.9,1015.8,3180,61,0,9.2,-1,-1,-1,-1,-1,-1,-48,56.6,30.75257,1,0,0,0,0,0,0,0,0,42.8,12.5,13.51,13.77,1000,13.60243,0,0,0,99.99696,0
17123.400,14.66,0,14.96,0.9,0,5,86,235.2,12,12.3,12.8,56.07,241,1287.8,1015.8,3158,60,0,9.1,-1,-1,-1,-1,-1,-1,-47,56.6,30.74951,1,0,0,0,0,0,0,0,0,41.4,12.4,13.4,13.65,1000,13.58507,0,0,0,99.99696,0
17123.519,14.66,0,14.97,0.8,0,5,86,235.2,12,12.3,12.5,55.83,241,1291.2,1015.8,3137,60,0,9,-1,-1,-1,-1,-1,-1,-46,56.6,30.74951,1,0,0,0,0,0,0,0,0,41.4,12.4,13.29,13.54,1000,13.42014,0,0,0,99.99696,0
17123.639,14.66,0,14.97,0.9,0,5,86,235.2,12,12.3,12.5,55.68,241,1294.5,1015.8,3114,60,0,8.9,-1,-1,-1,-1,-1,-1,-46,56.6,30.74951,1,0,0,0,0,0,0,0,0,40.8,12.5,13.22,13.44,1000,13.45486,0,0,0,99.99696,0
17123.758,14.66,0,14.97,0.8,0,5,86,235.2,12,12.3,12.5,55.4,241,1298.6,1015.8,3098,59,0,9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,56.6,30.74951,1,0,0,0,0,0,0,0,0,39.9,12.4,13.14,13.32,1000,13.34201,0,0,0,99.99696,0
17123.879,14.66,0,14.98,0.8,0,5,86,235.2,12,12.3,12.3,55.19,241,1301.4,1015.8,3091,59,0,9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,56.6,30.74951,1,0,0,0,0,0,0,0,0,39.9,12.4,13.06,13.23,1000,13.15972,0,0,0,99.99696,0
17123.998,14.66,0,14.98,0.8,0,5,86,235.2,12,12.3,12.4,55.1,241,1304.5,1015.8,3074,58,0,9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,56.6,30.74646,1,0,0,0,0,0,0,0,0,39.9,12.6,13.01,13.16,1000,13.24653,0,0,0,99.99696,0
17124.119,14.66,0,14.98,0.8,0,5,86,235.2,12,12.3,12.3,54.82,241,1308.2,1015.8,3052,58,0,8.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,57.1,30.74646,1,0,0,0,0,0,0,0,0,38.9,12.4,12.92,13.08,1000,13.11632,0,0,0,99.99696,0
17124.239,14.66,0,14.99,0.8,0,5,86,235.2,12,12.3,12.2,54.72,241,1310.9,1015.8,3034,58,0,8.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,57.1,30.74646,1,0,0,0,0,0,0,0,0,38.9,12.6,12.86,13,1000,13.14236,0,0,0,99.99696,0
17124.360,14.66,0,14.99,0.8,0,5,86,235.2,12,12.3,12.2,54.64,241,1314.4,1015.8,3024,58,0,8.8,-2,-2,-2,-2,-2,-2,-46,57,30.74646,1,0,0,0,0,0,0,0,0,38.5,12.6,12.78,12.92,1000,13.09028,0,0,0,99.99696,0
17124.482,14.66,0,14.99,0.8,0,5,86,235.2,12,12.3,12,54.4,241,1317.9,1015.8,3006,57,0,8.7,-2,-2,-2,-2,-2,-2,-45,57,30.74646,1,0,0,0,0,0,0,0,0,37,12.3,12.7,12.86,1000,12.80382,0,0,0,99.99696,0
17124.609,14.66,0,14.99,0.8,0,5,86,235.2,12,12.3,11.8,54.19,241,1320.9,1015.8,2990,57,0,8.7,-2,-2,-2,-2,-2,-2,-45,57,30.74951,1,0,0,0,0,0,0,0,0,37,12.2,12.62,12.8,1000,12.59549,0,0,0,99.99696,0
17124.730,14.66,0,14.97,0.8,0,5,86,235.2,12,12.3,11.7,54,241,1323.1,1015.8,2972,57,0,8.7,-2,-2,-2,-2,-2,-2,-44,57,30.75562,1,0,0,0,0,0,0,0,0,37,12.2,12.53,12.73,1000,12.5434,0,0,0,99.99696,0
17124.859,14.66,0,14.93,0.8,0,5,86,235.2,12,12.2,11.7,53.84,241,1327,1015.8,2962,57,0,8.6,-2,-2,-2,-2,-2,-2,-45,57,30.75867,1,0,0,0,0,0,0,0,0,37,12.4,12.49,12.66,1000,12.59549,0,0,0,99.99696,0
17124.980,14.66,0,14.93,0.8,0,5,86,235.2,12,12.2,11.7,53.68,241,1330.4,1015.8,2951,57,0,8.6,-2,-2,-2,-2,-2,-2,-45,57,30.76172,1,0,0,0,0,0,0,0,0,37,12.4,12.44,12.59,1000,12.55208,0,0,0,99.99696,0
17125.098,14.66,0,14.91,0.8,0,5,86,235.2,12,12.2,11.8,53.5,241,1333.4,1015.8,2944,57,0,8.6,-2,-2,-2,-2,-2,-2,-45,57,30.76477,1,0,0,0,0,0,0,0,0,37,12.4,12.41,12.56,1000,12.56944,0,0,0,99.99696,0
17125.218,14.66,0,14.91,0.8,0,5,86,235.2,12,12.2,11.7,53.53,241,1334.9,1015.8,2937,56,0,8.5,-2,-2,-2,-2,-2,-2,-44,57,30.76782,1,0,0,0,0,0,0,0,0,37,12.4,12.39,12.53,1000,12.5434,0,0,0,99.99696,0
17125.339,14.66,0,14.91,0.7,0,5,86,235.2,12,12.2,11.7,53.48,241,1339.1,1015.8,2925,56,0,8.5,-3,-3,-3,-3,-3,-3,-44,57,30.77088,1,0,0,0,0,0,0,0,0,37,12.4,12.35,12.49,1000,12.56076,0,0,0,99.99696,0
17125.459,14.66,0,14.92,0.7,0,5,84,235.2,12,12.2,11.7,53.24,241,1341.6,1015.8,2914,56,0,8.5,-3,-3,-3,-3,-3,-3,-44,56.6,30.77088,1,0,0,0,0,0,0,0,0,37,12.5,12.32,12.46,1000,12.57813,0,0,0,99.99696,0
17125.579,14.66,0,14.92,0.7,0,5,84,235.2,12,12.2,11.7,53.29,241,1343.8,1015.8,2912,56,0,8.5,-3,-3,-3,-3,-3,-3,-44,56.6,30.77088,1,0,0,0,0,0,0,0,0,37,12.5,12.28,12.41,1000,12.52604,0,0,0,99.99696,0
17125.699,14.66,0,14.93,0.7,0,5,84,235.2,12,12.2,11.7,53.14,241,1347.7,1015.8,2906,55,0,8.4,-3,-3,-3,-3,-3,-3,-44,56.6,30.77393,1,0,0,0,0,0,0,0,0,36.6,12.4,12.25,12.39,1000,12.5434,0,0,0,99.99696,0
17125.829,14.66,0,14.93,0.7,0,5,84,235.2,12,12.2,11.6,53.03,241,1350.7,1015.8,2897,55,0,8.4,-3,-3,-3,-3,-3,-3,-44,56.6,30.77698,1,0,0,0,0,0,0,0,0,36.6,12.4,12.22,12.37,1000,12.36979,0,0,0,99.99696,0
17125.948,14.66,0,14.94,0.7,0,5,84,235.2,12,12.2,11.5,53.04,241,1352.8,1015.8,2887,55,0,8.4,-3,-3,-3,-3,-3,-3,-44,56.6,30.78003,1,0,0,0,0,0,0,0,0,35.5,12.1,12.16,12.33,1000,12.20486,0,0,0,99.99696,0
17126.069,14.66,0,14.94,0.7,0,5,84,235.2,11.2,12.2,11.1,52.88,241,1356,1015.8,2888,55,0,8.4,-3,-3,-3,-3,-3,-3,-44,56.6,30.78308,1,0,0,0,0,0,0,0,0,35.1,11.9,12.12,12.31,1000,11.92708,0,0,0,99.99696,0
17126.189,14.66,1.6,14.94,0.7,0,5,84,235.2,11.2,12.2,11.1,52.91,241,1340.9,1015.8,2880,55,0,8.4,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,-44,57,30.78003,1,0,0,0,0,0,0,0,0,35.5,11.9,12.11,12.29,1000,11.88368,0,0,0,99.99696,0
17126.304,14.66,5.1,14.95,0.7,0,5,84,235.2,11.2,12.2,11,52.76,241,1217.5,1015.8,2876,55,0,8.3,9.8,9.8,9.8,9.8,9.8,9.8,-40,56.6,30.78308,1,0,0,0,0,0,0,0,0,35.1,11.8,12.07,12.27,1000,11.76215,0,0,0,99.99696,0
17126.430,14.66,18.8,14.95,0.7,0,5,84,72.31,11.2,12.2,10.9,52.72,241,1069.1,1015.8,2876,55,0,8.3,30.1,30.1,30.1,30.1,30.1,30.1,-20,57,30.78308,1,0,0,0,0,0,0,0,0,40.8,13.9,16.86,13.55,1000,11.90104,0,0,0,99.99696,0
17126.548,14.66,27.5,14.96,0.6,0,5,84,30.76,16.5,18.6,15.9,52.94,241,1202,1112.7,2889,55,0,10.5,29.3,29.3,29.3,29.3,29.3,29.3,6,57,30.78003,1,0,0,0,0,0,0,0,0,51.4,18,19.84,17.54,1000,17.59549,0,0,0,99.99696,0
17126.729,14.66,26.3,14.96,0.6,0,5,84,15.4,27.8,29.4,26.1,52.74,241,1535,1637.5,2880,55,0,17.9,29.3,29.3,29.3,29.3,29.3,29.3,54,55.1,27.96631,1,0,0,0,0,0,0,0,0,80.6,32,33.72,29.22,1000,29.81771,0,0,0,99.9939,0
17126.859,14.66,25.1,14.96,0.6,0,5,84,13.2,34.5,35.6,32.1,57.22,241,2225,2140.2,2871,55,0,20,28,28,28,28,28,28,98,53.4,25.92163,1,0,0,0,0,0,0,0,0,93.7,37.2,41.05,36.75,1000,34.81771,0,0,0,99.64295,0
17126.978,14.66,27.8,14.96,0.6,0,5,84,13.33,41.2,44.6,38.5,62.25,241,2531.5,2475.5,2880,55,0,24.3,25.4,25.4,25.4,25.4,25.4,25.4,104,51.4,22.60742,1,0,0,0,0,0,0,0,0,115.8,46.3,49.19,44.96,1000,43.0382,0,0,0,98.27119,0
17127.098,14.66,32.5,14.95,0.7,0.2,5,84,14.23,53.2,56.7,49.8,60.39,241,2709.7,2695.6,2893,55,0,32.4,23.2,23.2,23.2,23.2,23.2,23.2,136,47.9,18.85376,1.02,0.3,0,0,0,0,0,0,0,171.8,65.2,67.91,58.39,1000,59.02778,0,0,0,97.82868,0
17127.217,14.66,30.2,14.95,0.9,1.8,5,84,13.47,67.5,72.7,63.6,63.25,241,2893.7,2854.6,2904,55,0,59.5,15.7,15.7,15.7,15.7,15.7,15.7,194,45.8,16.97388,1.09,1,0,0,0,0,0,0,0,178.4,67.6,66.22,67.37,1000,68.02084,0,0,0,97.6822,0
17127.333,14.66,25.1,14.94,1.7,0.7,6,84,13.45,63.8,63.3,60.6,63.61,241,2859.4,2812,2936,55,0,32.2,16.5,16.5,16.5,16.5,16.5,16.5,199,43,14.07471,1.06,0.3,0,0,0,0,0,0,0,144.3,55.6,57.86,63.46,1000,61.96181,0,0,0,97.39075,0
17127.459,14.66,19.6,14.93,2.5,0,6,84,13.63,48.8,52.2,46,61.21,241,2550.7,2479.7,2907,55,0,17.7,24.5,24.5,24.5,24.5,24.5,24.5,161,40.9,12.50305,1.02,0,0,0,0,0,0,0,0,119.8,44.9,44.57,52.6,1000,47.28299,0,0,0,97.41975,0
17127.581,14.66,18.4,14.93,2.7,0,6,84,14.09,39.8,39.2,37.3,60.29,241,2267.1,2222.1,2864,56,0,14.2,21.8,21.8,21.8,21.8,21.8,21.8,124,46.3,24.61548,1,0,0,0,0,0,0,0,0,94.2,35.6,32.47,40.24,1000,36.875,0,0,0,99.19587,0
