﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.96 00001C41279601 00001C41279601 91oct WMI PS2 V1.1 - WBA3B9C5XDF586712.mhd
17401.968,14.54,100,14.88,17.7,21.5,4,84,12.49,180.8,213.8,329.2,79.19,241,2888,2899.5,5649,82,5.2,99.9,6,3.7,0,6,6,4.1,472,69,43.84766,2.79,21.5,0,0,-2.3,-6,0,0,-1.9,302.8,181.3,417.22,430.87,1000,357.9774,0,0,0,44.88831,0
17402.095,14.54,100,14.88,17.8,21.5,4,84,12.47,181.5,213.2,333.4,78.81,241,2906.9,2899.5,5698,83,5.3,99.9,6,3.7,0,6,6,4.1,461,69.7,44.2276,2.79,21.4,0,0,-2.3,-6,0,0,-1.9,302.7,181.8,420.36,434.93,1000,362.9341,0,0,0,44.92188,0
17402.228,14.54,100,14.88,17.8,21.4,4,84,12.44,181.5,212.6,337.7,78.61,241,2896.5,2899.5,5755,85,5.2,99.9,6,4.1,0,6,6,4.1,458,70.3,44.693,2.78,21.3,0,0,-1.9,-6,0,0,-1.5,302.7,182,424.28,439.57,1000,367.4913,0,0,0,44.97986,0
17402.348,14.54,100,14.88,17.9,21.3,4,84,12.46,182.2,211.9,341.9,79.7,241,2887.3,2899.5,5812,85,4.9,99.9,6,4.1,0.3,6,6,4.5,457,70.7,45.401,2.78,21.2,0,0,-1.9,-5.7,0,0,-1.5,302.7,182.2,426.94,443.45,1000,371.2066,0,0,0,45.29419,0
17402.467,14.54,100,14.88,17.8,21.2,4,84,12.44,181.5,211.4,344.2,78.16,241,2901.1,2899.5,5884,86,4.2,99.9,6,4.1,0.3,6,6,4.5,452,70.9,45.57038,2.77,21.1,0,0,-1.9,-5.7,0,0,-1.5,302.7,182.1,430.14,447.26,1000,374.8004,0,0,0,45.26368,0
17402.588,14.54,100,14.88,17.9,21.1,4,84,12.41,181.5,210.8,348.4,77.81,241,2885.2,2899.5,5922,87,3.8,99.9,6,4.5,0.3,6,6,4.5,448,71.6,46.22956,2.77,21,0,0,-1.5,-5.7,0,0,-1.2,302.7,182.1,434.07,451.07,1000,379.5833,0,0,0,45.48798,0
17402.708,14.54,100,14.88,17.8,20.9,4,84,12.4,181.5,210.2,352.1,78.1,241,2881.8,2899.5,5982,88,3.1,99.9,6,4.5,0.3,6,6,4.8,446,71.7,46.15784,2.76,20.9,0,0,-1.5,-5.3,0,0,-1.2,302.8,182.2,437.3,454.87,1000,383.316,0,0,0,45.25147,0
17402.828,14.54,100,14.88,17.8,20.8,4,84,12.44,181.5,210,355.1,78.12,241,2880,2899.5,6031,88,2.7,99.9,6,4.5,0.7,6,6,4.8,438,72.2,46.69953,2.75,20.8,0,0,-1.5,-5.3,0,0,-1.2,302.7,182.3,439.88,458.63,1000,385.1563,0,0,0,45.53528,0
17402.949,14.54,100,14.88,17.8,20.8,4,84,12.44,182.2,210,357.9,78.2,241,2889.4,2899.5,6114,89,2.4,99.9,6,4.8,0.7,6,6,4.8,434,73,47.13593,2.74,20.8,0,0,-1.2,-5.3,0,0,-1.2,302.7,182.5,443.95,462.37,1000,389.5226,0,0,0,45.67109,0
17403.073,14.54,100,14.88,17.8,20.8,4,84,12.44,182.2,210,361.7,78.28,241,2896.7,2899.5,6140,90,2.2,99.9,6.5,5.3,1.2,6.5,6.5,5.7,436,73.2,47.54792,2.74,20.8,0,0,-1.2,-4.9,0,0,-0.8,302.8,182.8,448.62,466.25,1000,394.1667,0,0,0,45.73059,0
17403.199,14.54,100,14.88,17.8,20.8,4,84,12.39,183,210,367.1,79.99,241,2874.8,2899.5,6197,91,1.4,99.9,5.6,5.6,2.1,5.6,5.6,5.6,429,72.8,47.04132,2.74,20.8,0,0,-1.2,-4.9,0,0,-0.8,302.5,182.7,452.28,470.21,1000,397.9254,0,0,0,45.19043,0
17403.329,14.54,100,14.88,17.8,20.8,4,84,12.47,182.2,210,369.5,78.96,241,2913.9,2899.5,6252,92,0.9,99.9,5.6,5.6,2.1,5.6,5.6,5.6,430,73.4,47.20917,2.74,20.8,0,0,-0.8,-4.9,0,0,-0.4,302.7,183,456.82,474.86,1000,402.3524,0,0,0,45.15686,0
17403.452,14.54,100,14.88,17.9,20.8,4,84,12.42,183,210,373.5,78.04,241,2908.1,2899.5,6298,93,0.2,99.9,5.5,5.5,2.6,5.5,5.5,5.5,426,73.4,47.45331,2.74,20.8,0,0,-0.8,-4.5,0,0,-0.4,302.7,183.3,460.89,478.9,1000,406.0504,0,0,0,45.20264,0
17403.578,14.54,100,14.88,17.6,20.8,4,84,12.46,182.2,210,377.1,78.16,241,2927.9,2899.5,6379,93,-0.6,99.9,6.5,6.5,3.5,6.5,6.5,6.5,436,74.2,47.94007,2.74,20.8,0,0,-0.8,-4.5,0,0,-0.4,302.7,182.5,466.19,483.09,1000,410.1823,0,0,0,45.43152,0
17403.703,14.54,100,14.88,17.8,20.8,4,84,12.47,182.2,210,380.4,78.76,241,2920.1,2899.5,6414,94,-1.4,99.9,6.8,6.8,4,6.8,6.8,6.8,434,74.6,48.23151,2.74,20.8,0,0,-0.4,-4.5,0,0,0,302.7,181.6,470.57,487.41,1000,412.092,0,0,0,45.58106,0
17403.829,14.54,100,14.88,17.7,20.8,4,84,12.5,180.8,210,381.7,79,241,2941.7,2899.5,6495,95,-2,99.9,7,7,4.3,7,7,7,430,74.7,48.24677,2.75,20.8,0,0,-0.4,-4.2,0,0,0,302.7,181.2,475.86,492.51,1000,415.7292,0,0,0,45.48035,0
17403.948,14.54,100,14.88,17.6,20.8,4,84,12.57,180.8,210,384.6,78.44,241,2945.4,2899.5,6516,96,-2.4,99.9,7.2,7.2,4.8,7.2,7.2,7.2,436,73.3,45.6482,2.75,20.8,0,0,-0.4,-4.2,0,0,0,302.7,180.6,480.03,496.97,1000,418.0816,0,0,0,43.52265,0
17404.079,14.54,100,14.88,17.3,20.8,4,84,12.56,180,210,386.9,78.63,241,2949.8,2899.5,6570,96,-3,99.9,7.3,7.3,4.8,7.3,7.3,7.3,435,71.4,44.31458,2.75,20.8,0,0,0,-4.2,0,0,0,302.5,180,483.78,501.56,1000,420.1649,0,0,0,42.46521,0
17404.207,14.54,100,14.88,17.1,20.8,4,84,12.63,178.5,210,389.3,79.22,241,2944.4,2899.5,6655,98,-3.3,99.9,7.8,7.8,5.7,7.8,7.8,7.8,438,68,40.91645,2.75,20.8,0,0,0,-3.8,0,0,0,302.4,178.5,488.33,506.92,1000,420.9028,0,0,0,39.9643,0
17404.328,14.54,100,14.88,17.1,20.8,4,84,12.7,177.8,210,387.4,78.96,241,2925.3,2899.5,6672,98,-3.3,99.9,7.9,7.9,5.7,7.9,7.9,7.9,436,66.7,39.39057,2.75,20.8,0,0,0,-3.8,0,0,0,302.4,177.4,489.73,511.3,1000,419.6875,0,0,0,38.88092,0
17404.458,14.54,100,14.88,16.6,20.8,4,84,12.58,176.2,210,387.3,78.47,241,2919.8,2899.5,6726,99,-3.5,99.9,8.5,7,6.2,8.5,8.5,8.5,438,65.9,37.75635,2.75,20.8,0,0,-3,-3.4,0,0,0,301.7,176.4,492.32,515.46,1000,419.5486,0,0,0,37.69684,0
17404.579,14.54,100,14.88,16.6,20.8,4,86,12.66,175.5,210,386.3,78.51,241,2927.4,2899.5,6772,99,-3,99.9,8.5,7,6.6,8.5,8.5,8.5,436,64.2,36.59363,2.75,20.8,0,0,-3,-3.4,0,0,0,301.2,175.2,494.26,519.45,1000,418.1684,0,0,0,36.8927,0
17404.699,14.54,100,14.88,16.2,20.8,4,86,12.6,174,210,383.5,78.76,241,2940.3,2899.5,6840,100,-2.7,99.9,8.5,7,6.6,8.5,8.5,8.5,432,62.4,34.19342,2.75,20.7,0,0,-3,-3.4,0,0,0,299.6,170.9,495.08,523.21,1000,409.2795,0,0,0,35.50415,0
17404.818,14.54,100,14.94,15.7,20.8,4,86,12.68,168,210,373.1,79.21,241,2943.3,2899.5,6865,101,-1.1,99.9,9.1,7.8,7.1,9.1,9.1,9.1,428,60.8,32.34253,2.76,21,0,0,-2.7,-3,0,0,0,295.5,165,497.3,526.88,1000,400.0955,0,0,0,34.98536,0
17404.939,14.54,100,14.97,15.2,21.2,4,86,12.77,161.2,210,360.4,79.16,241,2980.4,2899.5,6908,101,0.9,99.9,10.1,8.8,8.5,10.1,10.1,10.1,434,59.7,33.39386,2.78,21.6,0,0,-2.7,-3,0,0,0,289,158.2,499.31,530.52,1000,386.0157,0,0,0,36.09467,0
17405.058,14.54,100,14.97,14.5,21.9,5,86,12.49,155.2,210,348.2,79.06,241,2975.5,2899.5,6970,102,1.8,99.9,10.3,8.8,8.5,10.3,10.3,10.3,430,59.3,30.75867,2.81,21.9,0,0,-2.7,-3,0,0,0,282.5,152.8,500.18,534.08,1000,374.7483,0,0,0,36.3266,0
17405.178,14.54,26.3,14.97,14.2,11.4,5,86,12.34,150.8,144.7,339.8,79.03,241,2964.8,2899.5,7007,103,0.5,83.3,9.9,9.2,8.8,9.9,9.9,9.9,426,51.5,5.10254,2.4,2,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,278.8,115.8,226.48,476.99,1000,314.349,0,0,0,0.0061,0
17405.303,14.54,0,14.97,16.2,0.3,5,86,12.04,80.2,74.8,180.2,79.02,241,1888.2,1845.7,6982,103,0,23.1,16.4,16.4,16.4,16.4,16.4,16.4,296,24.3,6.63452,1.79,0.3,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,240.7,63.8,140.42,335.33,1000,164.9392,0,0,0,5.07202,0
17405.427,14.54,0,14.98,13.5,0,5,86,11.44,33.8,25.8,71.6,79.03,241,1232.4,1167.8,6387,103,0,12.2,5.6,5.6,5.6,5.6,5.6,5.6,60,25.1,14.27002,1.2,0,0,0,0,0,0,0,0,92.6,18.1,32.76,179.33,1000,47.21354,0,0,0,97.66236,0
17405.548,14.54,0,14.98,7.8,0,5,86,12.28,12.8,13.8,25.3,78.2,241,1055.7,1058.3,5808,103,0,5.2,8.6,8.6,8.6,8.6,8.6,8.6,-27,40.4,13.65967,1.02,0,0,0,0,0,0,0,0,75.6,13.4,26.68,98.29,1000,26.2066,8,8,8,97.92329,0
17405.678,14.54,0,14.98,6.5,0,5,86,11.71,12.8,13.5,23.3,79.38,241,784.6,1034.1,5398,103,0,6,7,7,7,7,7,7,-36,41.1,13.19885,1,0,0,0,0,0,0,0,0,74.6,13.5,24.44,59.27,1000,24.80903,8,8,8,97.92329,0
17405.809,14.54,0,14.98,6.4,0,5,86,11.41,12.8,13.4,22.8,80.38,241,923.2,1023.4,5362,103,0,7.6,7,7,7,7,7,7,-32,40,10.73914,1,0,0,0,0,0,0,0,0,73.7,13.4,24.88,39.08,1000,24.74826,8,8,8,97.89277,0
17405.928,14.54,0,14.98,4.8,0,5,86,12.43,12.8,13.4,23.1,82.24,241,969.3,1019,5333,102,0,7.5,7,7,7,7,7,7,-32,39.1,10.73303,1,0,0,0,0,0,0,0,0,73,13.5,24.7,31.57,1000,24.72222,8,8,8,97.89277,0
17406.048,14.54,0,15.01,3.8,0,5,84,12.55,12.8,13.4,22.7,81.13,241,1052.6,1017.4,5306,101,0,7.7,7,7,7,7,7,7,-32,39.1,10.72998,1,0,0,0,0,0,0,0,0,72.2,13.3,24.54,28.02,1000,24.23611,0,0,0,97.89582,0
17406.169,14.54,0,15.01,3.5,0,5,84,12.42,12.8,13.4,22.6,79.7,241,937.5,1016.4,5280,101,0,8.5,3.5,3.5,3.5,3.5,3.5,3.5,-62,38.8,10.72998,1,0,0,0,0,0,0,0,0,70.3,13.1,24.38,26.28,1000,23.94965,0,0,0,97.89735,0
17406.288,14.54,0,15.04,3.1,0,6,84,23.58,12.8,13.4,22.3,79.12,241,956.4,1016.4,5282,101,0,8.6,3.5,3.5,3.5,3.5,3.5,3.5,-62,39.1,10.72998,1,0,0,0,0,0,0,0,0,70.3,13.1,24.24,25.46,1000,23.82813,0,0,0,97.89887,0
17406.407,14.54,0,15.04,2.7,0,6,84,35.5,12.8,13.3,22.1,79.31,241,973.4,1016.4,5134,101,0,9.5,3,3,3,3,3,3,-62,40.3,12.96387,1,0,0,0,0,0,0,0,0,69.6,13.7,22.93,24.6,1000,23.7066,0,0,0,97.92634,0
17406.528,14.54,0,15.05,2.5,0,6,84,45.43,13.5,13.1,21.2,76.22,241,987.7,1016.3,4799,101,0,9.4,2,2,2,2,2,2,-59,41.2,13.17749,1,0,0,0,0,0,0,0,0,64.4,13.4,20.86,23.15,1000,21.86632,0,0,0,97.94007,0
17406.649,14.54,0,15.04,2.3,0,6,82,53.22,12.8,12.8,19.2,72.62,241,1001.6,1016.3,4498,100,0,8.9,1.5,1.5,1.5,1.5,1.5,1.5,-56,41.1,12.88757,1,0,0,0,0,0,0,0,0,60,12.9,19.48,21.59,1000,20.22569,0,0,0,97.94617,0
17406.769,14.54,0,15.04,2.1,0,6,82,55.6,12.8,12.7,18,70.79,241,1014.3,1016.3,4310,100,0,8.7,1,1,1,1,1,1,-54,40.9,12.69531,1,0,0,0,0,0,0,0,0,57.8,12.7,18.53,20.29,1000,18.98438,8,8,8,97.95075,0
17406.889,14.54,0,15,1.9,0,6,82,55.17,12.8,12.6,17.5,68.3,241,1242.1,1016.3,4172,100,0,8.7,5.5,5.5,5.5,5.5,5.5,5.5,-30,40.3,12.14905,1,0,0,0,0,0,0,0,0,55.8,12.7,17.86,19.31,1000,18.18576,8,8,8,97.95228,0
17407.010,14.54,0,15,1.8,0,6,82,17.49,12,12.5,16.5,67.12,241,1077.9,1016.3,4020,99,0,8.6,5.5,5.5,5.5,5.5,5.5,5.5,-30,40.6,11.59973,1,0,0,0,0,0,0,0,0,53.6,12.4,17.4,18.45,1000,17.38715,8,8,8,97.9538,0
17407.144,14.54,0,14.98,1.6,0,6,82,13.53,12,12.5,16.1,66.25,241,1073.1,1016.3,4026,99,0,8.6,5.5,5.5,5.5,5.5,5.5,5.5,-30,39.1,10.69031,1,0,0,0,0,0,0,0,0,53.6,12.4,17.4,18.04,1000,17.25694,8,8,8,97.9477,0
17407.268,14.54,0,14.97,1.5,0,6,82,12.84,12,12.5,15.9,66.44,241,1047.1,1016.3,4020,99,0,8.7,6,6,6,6,6,6,-31,39.1,10.69031,1,0,0,0,0,0,0,0,0,52.1,12.1,17.29,17.81,1000,16.95312,0,0,0,97.95075,0
17407.387,14.54,0,14.97,1.4,0,6,82,12.67,12,12.5,15.8,65.99,241,1108.2,1016.3,3980,99,0,9.1,0,0,0,0,0,0,-52,39.2,10.68726,1,0,0,0,0,0,0,0,0,53,12.3,17.19,17.68,1000,16.92708,0,0,0,97.95075,0
17407.508,14.53,0,14.97,1.3,0,6,82,13.69,12,12.5,15.7,65.4,241,1121.4,1016.3,4000,99,0,9.3,0,0,0,0,0,0,-52,39.1,10.69031,1,0,0,0,0,0,0,0,0,53,12.3,17.18,17.59,1000,16.9184,0,0,0,97.95075,0
17407.628,14.53,0,14.97,1.3,0,6,82,18.5,12,12.5,15.9,66.27,241,1132.4,1016.3,3990,98,0,9.5,0,0,0,0,0,0,-52,39.1,10.68726,1,0,0,0,0,0,0,0,0,52.1,12.2,17.11,17.54,1000,16.97049,0,0,0,97.94923,0
17407.747,14.53,0,14.97,1.2,0,6,82,26.88,12,12.5,15.6,65.69,241,1143.4,1016.3,3978,98,0,9.5,0,0,0,0,0,0,-52,39.1,10.68726,1,0,0,0,0,0,0,0,0,52.1,12.2,17.05,17.48,1000,16.70139,0,0,0,97.95228,0
17407.868,14.53,0,14.98,1.2,0,6,82,36.99,12,12.5,15.6,65.63,241,1153.1,1016.3,3974,98,0,9.7,0,0,0,0,0,0,-52,39.1,10.68726,1,0,0,0,0,0,0,0,0,51.4,12.1,17.01,17.44,1000,16.5625,0,0,0,97.9538,0
17407.989,14.53,0,14.98,1.2,0,6,82,50.19,12,12.5,15.4,65.82,241,1161.4,1016.3,3964,98,0,9.7,0,0,0,0,0,0,-52,39.1,10.68726,1,0,0,0,0,0,0,0,0,51.4,12.2,16.99,17.4,1000,16.5625,0,0,0,97.9538,0
17408.107,14.53,0,14.98,1.1,0,6,81,58.42,12,12.5,15.6,65.69,241,1170.7,1016.3,3950,97,0,9.8,0,0,0,0,0,0,-52,39.1,10.68726,1,0,0,0,0,0,0,0,0,51.4,12.3,16.96,17.37,1000,16.71007,0,0,0,97.95228,0
17408.228,14.53,0,14.97,1.1,0,6,81,64.04,12,12.5,15.7,65.5,241,1178.7,1016.3,3938,97,0,9.7,0,0,0,0,0,0,-52,39.1,10.68726,1,0,0,0,0,0,0,0,0,51.4,12.4,16.92,17.33,1000,16.82292,0,0,0,97.95075,0
17408.367,14.53,0,14.97,1.1,0,6,81,74,12,12.5,15.8,64.95,241,1188.4,1016.3,3931,96,0,9.7,0,0,0,0,0,0,-52,39.1,10.68726,1,0,0,0,0,0,0,0,0,51.4,12.5,16.88,17.28,1000,16.88368,0,0,0,97.95075,0
17408.488,14.53,0,14.97,1.1,0,6,81,81.76,12,12.5,15.8,65.17,241,1196.1,1016.3,3919,96,0,9.7,0,0,0,0,0,0,-52,39.1,10.68421,1,0,0,0,0,0,0,0,0,51.4,12.6,16.86,17.25,1000,16.97049,0,0,0,97.95075,0
17408.610,14.53,0,14.97,1.1,0,6,81,89.53,12,12.5,15.8,65.02,241,1203.7,1016.3,3906,96,0,9.7,0,0,0,0,0,0,-52,39.1,10.68421,1,0,0,0,0,0,0,0,0,51.4,12.6,16.81,17.21,1000,16.96181,0,0,0,97.95075,0
17408.738,14.53,0,14.97,1.1,0,6,81,93.92,12,12.5,15.9,64.67,241,1211.3,1016.3,3895,96,0,9.7,0,0,0,0,0,0,-52,39.1,10.68421,1,0,0,0,0,0,0,0,0,51.4,12.7,16.77,17.17,1000,16.99653,0,0,0,97.95075,0
17408.858,14.53,0,14.98,1,0,6,81,98.64,12,12.5,15.8,64.67,241,1218.8,1016.3,3883,95,0,9.7,0,0,0,0,0,0,-51,39.1,10.68421,1,0,0,0,0,0,0,0,0,51.4,12.7,16.71,17.13,1000,17.00521,0,0,0,97.95075,0
17408.979,14.53,0,14.98,1.1,0,6,81,101.01,12,12.5,15.9,64.37,241,1225.5,1016.3,3868,95,0,9.7,0,0,0,0,0,0,-51,39.1,10.68421,1,0,0,0,0,0,0,0,0,49.8,12.6,16.67,17.08,1000,17.00521,0,0,0,97.94923,0
17409.107,14.53,0,14.98,1,0,6,79,104.39,12,12.5,15.4,65.08,241,1234.1,1016.3,3868,95,0,9.7,0,0,0,0,0,0,-51,39.1,10.68421,1,0,0,0,0,0,0,0,0,49.8,12.4,16.61,17.03,1000,16.5191,0,0,0,97.9538,0
17409.227,14.53,0,14.97,1,0,6,79,109.11,12,12.5,15.2,64.73,241,1240.4,1016.3,3848,94,0,9.6,0,0,0,0,0,0,-51,39.1,10.68115,1,0,0,0,0,0,0,0,0,49.2,12.2,16.54,16.99,1000,16.25868,0,0,0,97.95533,0
17409.346,14.53,0,14.97,1,0,6,79,109.45,12,12.5,15.2,64.34,241,1246.1,1016.3,3842,94,0,9.7,0,0,0,0,0,0,-51,39.1,10.68115,1,0,0,0,0,0,0,0,0,49.2,12.3,16.49,16.94,1000,16.27604,0,0,0,97.95533,0
17409.466,14.53,0,14.97,1,0,6,79,113.16,12,12.5,15.2,64.45,241,1252.8,1016.3,3832,94,0,9.7,0,0,0,0,0,0,-51,39.1,10.68115,1,0,0,0,0,0,0,0,0,49.2,12.4,16.46,16.91,1000,16.37153,0,0,0,97.95533,0
17409.587,14.53,0,14.97,1,0,6,79,113.5,12,12.5,15.3,64.28,241,1258.5,1016.3,3815,94,0,9.6,0,0,0,0,0,0,-50,39.1,10.68115,1,0,0,0,0,0,0,0,0,49.2,12.5,16.41,16.87,1000,16.43229,0,0,0,97.9538,0
17409.708,14.53,0,14.97,1,0,6,79,117.22,12,12.5,15.3,64.09,241,1265.3,1016.3,3808,93,0,9.6,0,0,0,0,0,0,-51,39.1,10.68115,1,0,0,0,0,0,0,0,0,49.2,12.5,16.37,16.81,1000,16.43229,0,0,0,97.9538,0
17409.828,14.53,0,14.98,1,0,6,79,117.22,12,12.5,15.3,64.05,241,1271.3,1016.3,3806,93,0,9.6,0,0,0,0,0,0,-50,39.1,10.68115,1,0,0,0,0,0,0,0,0,48.6,12.4,16.34,16.76,1000,16.39757,0,0,0,97.9538,0
17409.948,14.53,0,14.98,1,0,6,79,120.05,12,12.5,15.1,63.89,241,1277.6,1016.3,3784,93,0,9.6,0,0,0,0,0,0,-51,39.1,10.68115,1,0,0,0,0,0,0,0,0,47.9,12.2,16.27,16.73,1000,15.96354,0,0,0,97.95686,0
17410.068,14.53,0,14.97,1,0,6,79,124.23,12,12.5,14.9,64.16,241,1283.2,1016.3,3774,93,0,9.6,0,0,0,0,0,0,-51,39.1,10.6781,1,0,0,0,0,0,0,0,0,47,12.2,16.19,16.67,1000,15.92014,0,0,0,97.95838,0
