﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.96 00001C41279601 00001C41279601 91oct WMI PS2 V1.1 - WBA3B9C5XDF586712.mhd
17329.379,14.57,0,14.82,3.6,0,4,82,12.94,12.8,13.5,23.8,82.15,241,1022.2,1016.6,5485,81,0,8.4,7,7,7,7,7,7,-34,39.5,10.73608,1,0,0,0,0,0,0,0,0,72.2,13.4,25.49,27.97,1000,25.39931,8,8,8,97.88667,0
17329.499,14.57,0,14.83,3.3,0,4,82,13.43,12.8,13.5,22.7,81.44,241,940.5,1016.6,5442,80,0,8.6,7.5,7.5,7.5,7.5,7.5,7.5,-34,39.5,10.73608,1,0,0,0,0,0,0,0,0,68.5,12.8,25.23,26.69,1000,23.96701,0,0,0,97.89735,0
17329.618,14.57,0,14.83,2.9,0,5,82,13.81,12.8,13.5,22.7,80.6,241,1018.1,1016.4,5392,80,0,9.4,4,4,4,4,4,4,-64,39.4,11.09924,1,0,0,0,0,0,0,0,0,70.3,13.2,24.97,25.95,1000,24.50521,0,0,0,97.89887,0
17329.728,14.57,0,14.83,2.6,0,5,82,23.69,12.8,13.4,22.9,80.42,241,1032.9,1016.4,5357,80,0,9.8,3.5,3.5,3.5,3.5,3.5,3.5,-63,39.3,10.91614,1,0,0,0,0,0,0,0,0,68.5,13.2,24.71,25.5,1000,24.47917,0,0,0,97.89582,0
17329.848,14.57,0,14.84,2.4,0,5,82,40.67,12.8,13.4,22.8,79.76,241,1043.6,1016.4,5272,80,0,10.1,3.5,3.5,3.5,3.5,3.5,3.5,-62,39.9,12.72278,1,0,0,0,0,0,0,0,0,69.6,13.7,23.82,24.95,1000,24.44445,0,0,0,97.92023,0
17329.970,14.57,0,14.84,2.2,0,5,82,52.79,13.5,13.2,22,78.07,241,1055.9,1016.3,5030,80,0,10.1,2,2,2,2,2,2,-60,41.2,13.0249,1,0,0,0,0,0,0,0,0,66.1,13.5,22.32,23.97,1000,23.22049,0,0,0,97.93092,0
17330.089,14.57,0,14.85,2.1,0,5,81,59.28,12.8,13,20.6,75.25,241,1066,1016.3,4729,79,0,9.8,1.5,1.5,1.5,1.5,1.5,1.5,-58,41,13.08289,1,0,0,0,0,0,0,0,0,61.5,13.1,20.53,22.57,1000,21.15451,0,0,0,97.94312,0
17330.215,14.57,0,14.85,1.9,0,5,81,63.39,12.8,12.8,18.7,72.34,241,1076.9,1016.3,4414,79,0,9.3,1.5,1.5,1.5,1.5,1.5,1.5,-56,41,13.00964,1,0,0,0,0,0,0,0,0,57.8,12.8,18.92,21.02,1000,19.46181,8,8,8,97.95075,0
17330.339,14.57,0,14.86,1.8,0,5,81,61.66,12.8,12.6,17.4,69.34,241,1200.8,1016.3,4190,79,0,9,5.5,5.5,5.5,5.5,5.5,5.5,-30,41.1,12.75635,1,0,0,0,0,0,0,0,0,55.8,12.8,17.97,19.68,1000,18.15972,8,8,8,97.95686,0
17330.451,14.57,0,14.87,1.7,0,5,81,19.37,12,12.5,16.5,67.11,241,1158.3,1016.3,4082,79,0,8.7,5.5,5.5,5.5,5.5,5.5,5.5,-30,40.5,10.69031,1,0,0,0,0,0,0,0,0,53.6,12.4,17.8,18.74,1000,17.62153,8,8,8,97.94465,0
17330.579,14.57,0,14.87,1.5,0,5,81,14.2,12,12.5,16.2,67.66,241,1175.7,1016.3,4094,78,0,8.9,5.5,5.5,5.5,5.5,5.5,5.5,-30,39,10.69031,1,0,0,0,0,0,0,0,0,53.6,12.3,17.73,18.31,1000,17.40451,0,0,0,97.9477,0
17330.700,14.57,0,14.93,1.5,0,5,79,13.26,12,12.5,16.2,67.28,241,1145.2,1016.3,4080,78,0,9.3,2.9,2.9,2.9,2.9,2.9,2.9,-30,39,10.69031,1,0,0,0,0,0,0,0,0,53.6,12.4,17.61,18.07,1000,17.4566,0,0,0,97.94617,0
17330.819,14.57,0,14.95,1.4,0,5,79,12.98,12,12.5,16.2,66.82,241,1044.2,1016.3,4024,78,0,9.3,1,1,1,1,1,1,-52,39.1,11.05652,1,0,0,0,0,0,0,0,0,53.6,12.4,17.46,17.89,1000,17.34375,0,0,0,97.94923,0
17330.945,14.57,0,14.95,1.3,0,5,79,14.53,12,12.5,16.2,66.12,241,1054.7,1016.3,4027,78,0,9.5,1,1,1,1,1,1,-52,39,10.69031,1,0,0,0,0,0,0,0,0,53.6,12.4,17.41,17.76,1000,17.30035,0,0,0,97.9477,0
17331.065,14.57,0,14.96,1.2,0,5,79,20.74,12,12.5,16.1,67.49,241,1063.2,1016.3,4054,78,0,9.7,1,1,1,1,1,1,-52,39,10.69031,1,0,0,0,0,0,0,0,0,53,12.3,17.4,17.7,1000,17.15278,0,0,0,97.94923,0
