﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B V2.07P_Motiv_Dylan_98G_PS2_93.mhd
386.696,14.1,0,14.79,8.6,0.1,216,4,70,23.88,0.21,16.94,77.97,219,1113.9,4368,95,0,5.4,1,-52,42.1,1.01,-0.2,0,0,0,0,0,0,0,12.5,12.6,18.69,27.39,0,0,0,0
386.876,14.1,38,14.51,6,0,216,5,70,34.77,0.21,47.75,78.04,219,909.7,4072,94,0,12.3,35.8,-2,48.2,1.03,1.5,0,0,0,0,0,0,0,64.2,205.3,279.69,83.8,0,0,0,0
387.018,14.1,98.8,14.6,4.3,22.7,216,5,70,16.77,0.21,137.14,86.12,219,1021.1,4102,94,0,100.8,7.9,314,63.5,2.4,21.1,0,0,0,0,0,0,0,113.6,212.5,291.6,194.65,0,0,0,0
387.179,14.1,99.2,14.6,7,22.1,216,5,70,13.71,0.21,166.42,91.79,219,1262.4,4103,94,0,100.2,4.6,436,60.6,2.58,21.1,0,0,0,0,0,0,0,133.7,215,300,257.29,0,0,0,0
387.339,14.1,99.2,14.6,10.6,21.9,214,5,70,12.97,0.21,196.39,90.78,219,1782.2,4131,95,-0.2,100,4,554,60.9,2.59,20.9,0,0,0,0,0,0,0,151.6,215,303.28,282.43,0,0,0,0
387.506,14.1,99.2,14.6,12.3,21.7,214,5,70,12.48,0.21,211.22,89.17,219,2376.3,4160,96,-0.4,99.9,3,567,61,2.58,20.8,0,0,0,0,0,0,0,162.9,215,306.69,293.53,0,0,0,0
387.657,14.1,100,14.6,14.1,21.7,214,5,70,12.45,0.21,227.69,88.34,219,2617.6,4183,96,-0.8,99.9,1,567,61.5,2.58,20.8,0,0,0,0,0,0,0,171.8,215,309.24,296.95,0,0,0,0
387.838,14.1,100,14.51,15.4,21.7,214,5,70,12.57,0.21,237.86,89.08,219,2599.1,4202,96,-1.1,99.9,0.5,566,61.6,2.58,20.9,0,0,0,0,0,0,0,178.4,215,312.24,299.5,0,0,0,0
387.979,14.1,100,14.7,16.1,21.7,212,5,70,12.67,0.21,245.53,88.08,219,2617.6,4240,98,-1.3,99.9,0.5,574,60.7,2.58,20.9,0,0,0,0,0,0,0,180.7,215,314.62,301.44,0,0,0,0
388.125,14.1,30.2,14.79,16.4,21.7,212,5,70,12.69,0.21,247.97,86.92,219,2562,4256,98,-1.5,99.9,-0.8,574,43.1,2.58,20.9,0,0,0,0,0,0,0,174.6,101.9,159.27,287.98,0,0,0,0
388.267,14.1,0,14.41,14.8,2.8,212,5,70,13.22,0.21,213.39,87.91,219,2450.6,4264,98,-1,32.5,-12,352,43,1.53,-0.3,0,0,0,0,0,0,0,102.4,12.6,24.98,173.43,0,0,0,0
388.427,14.1,0,14.6,17.7,0,212,5,70,13.75,0.21,19.53,84.8,219,2524.8,4206,98,-0.1,3.2,4,-22,42.7,1.03,-0.3,0,0,0,0,0,0,0,12.1,12.6,17.85,74.01,0,0,0,0
388.568,14.1,0,14.79,9.3,0,212,5,70,13.07,0.21,15.61,76.2,219,2060.7,4000,98,0,3.6,1,-50,42.6,1,-0.2,0,0,0,0,0,0,0,12,12.5,16.87,40.44,0,0,0,0
388.728,14.1,0,14.79,7.1,0.1,212,5,70,18.64,0.21,15.53,74.69,219,1540.9,3789,98,0,4.4,0,-49,41.8,1.01,-0.2,0,0,0,0,0,0,0,12.6,12.5,15.89,24.95,0,0,0,0
388.888,14.1,9.8,14.79,4.5,0.1,212,6,70,33.29,0.21,16.03,72.81,219,1466.6,3520,98,0,5.7,0.9,-39,47.3,1,-0.3,0,0,0,0,0,0,0,41.9,68.3,82.4,37.26,0,0,0,0
389.083,14.1,94.5,14.22,3.3,3.9,212,6,70,19.67,0.21,110.5,79.6,219,1355.2,3558,97,0,95.4,9.3,284,49.9,2.33,21.1,0,0,0,0,0,0,0,105,208.5,247.65,156.76,0,0,0,0
389.253,14.1,98,14.7,5.9,21.7,212,6,70,14.97,0.21,132.69,89.36,219,1782.2,3564,97,0,100.2,12.1,412,50.6,2.56,21,0,0,0,0,0,0,0,121.7,213.1,256.17,220.6,0,0,0,0
389.396,14.1,89.8,14.6,8.7,21.7,210,6,70,13.8,0.21,154.64,90.79,219,2097.8,3578,98,0,100,5,512,50.9,2.47,13.8,0,0,0,0,0,0,0,138.6,133.4,171.67,226.23,0,0,0,0
389.576,14.1,10.6,14.6,10.8,7.3,210,6,68,13.08,0.21,163.75,88.5,219,2394.9,3582,98,-0.2,39.8,-2.4,528,45.1,1.5,1.7,0,0,0,0,0,0,0,107.6,72.2,95.82,161.71,0,0,0,0
389.717,14.1,0,14.6,12.8,0,210,6,68,14.02,0.21,79.47,88.04,219,2469.1,3562,98,0.1,12.5,-1.6,158,42.3,1.04,-0.3,0,0,0,0,0,0,0,34.6,22.6,30.93,96.99,0,0,0,0
389.878,14.1,0,14.7,11.4,0,210,6,68,14.52,0.21,18.08,84.89,219,2190.7,3558,98,-0.2,4.8,31.2,15,55.9,1,-0.3,0,0,0,0,0,0,0,12.7,12.5,15.25,46.06,0,0,0,0
390.028,14.1,0,14.6,7.8,0,210,6,68,13.67,0.21,13.97,71.72,219,1967.9,3528,98,-0.6,4.2,11.6,-22,50.7,1,-0.3,0,0,0,0,0,0,0,12.2,12.5,15.23,26.31,0,0,0,0
390.190,14.1,0,14.6,5.9,0,210,6,70,13.85,0.21,13.86,70.79,219,1800.8,3534,98,0,4.8,0,-47,47.6,1,-0.3,0,0,0,0,0,0,0,12,12.4,15.1,19.17,0,0,0,0
390.380,14.1,0,14.7,4.4,0.1,208,6,68,14.33,0.21,13.89,71.92,219,1782.2,3520,97,0,5.8,0,-47,44.7,1,-0.2,0,0,0,0,0,0,0,12.4,12.4,15.04,16.37,0,0,0,0
390.566,14.1,0,14.7,3.1,0.1,208,6,68,24.3,0.21,14.33,71.47,219,1670.8,3482,96,0,6.7,0,-47,42.6,1.01,-0.2,0,0,0,0,0,0,0,12.6,12.4,14.9,15.34,0,0,0,0
390.746,14.1,0,14.6,2.4,0.1,208,6,68,43.08,0.21,14.06,70.79,219,1559.4,3460,95,0,7.3,-0.5,-47,41.4,1.01,-0.2,0,0,0,0,0,0,0,12.7,12.4,14.81,15.03,0,0,0,0
390.897,14.1,0,14.6,2.1,0.1,208,6,68,50.88,0.21,13.92,71.07,219,1373.8,3429,94,0,7.9,-0.5,-47,40.5,1.01,-0.2,0,0,0,0,0,0,0,12.6,12.4,14.66,14.8,0,0,0,0
391.076,14.1,0,14.6,1.8,0.1,208,6,68,62.78,0.21,13.83,70.14,219,1225.3,3393,94,0,8.3,-0.5,-46,40,1.01,-0.2,0,0,0,0,0,0,0,12.5,12.4,14.45,14.6,0,0,0,0
391.218,14.1,0,14.6,1.5,0.1,208,6,68,79.66,0.21,13.47,69.59,219,1132.5,3360,93,0,8.4,-0.5,-46,39.5,1.01,-0.2,0,0,0,0,0,0,0,12.4,12.4,14.36,14.46,0,0,0,0
391.378,14.1,0,14.6,1.3,0.1,208,6,68,93.84,0.21,13.44,69.73,219,1076.8,3351,92,0,8.5,-0.5,-46,39.2,1.01,-0.2,0,0,0,0,0,0,0,12.5,12.4,14.26,14.35,0,0,0,0
391.555,14.1,0,14.6,1.2,0.1,208,6,68,104.99,0.21,13.44,68.59,219,1021.1,3319,91,0,9.1,-0.5,-46,39,1.01,-0.2,0,0,0,0,0,0,0,12.6,12.4,14.18,14.24,0,0,0,0
391.728,14.1,0,14.6,1,0.1,208,6,68,115.11,0.21,13.17,68.59,219,983.9,3306,91,0,9.7,-0.5,-46,38.8,1.01,-0.2,0,0,0,0,0,0,0,12.4,12.4,14.04,14.11,0,0,0,0
391.889,14.1,0,14.6,1,0.1,208,6,68,143.35,0.21,13.11,68.86,221,965.4,3274,90,0,10,-0.5,-46,38.7,1.01,-0.2,0,0,0,0,0,0,0,12.4,12.4,13.96,14.02,0,0,0,0
392.060,14.1,0,14.6,0.9,0.1,208,6,68,151.7,0.21,13.14,66.99,221,965.4,3255,89,0,10.4,-0.5,-46,38.6,1.01,-0.2,0,0,0,0,0,0,0,12.5,12.3,13.84,13.91,0,0,0,0
392.196,14.1,0,14.6,0.8,0.1,208,6,68,160.89,0.21,13.14,67.67,221,946.8,3233,89,0,10.6,-0.5,-46,38.5,1.01,-0.2,0,0,0,0,0,0,0,12.4,12.3,13.76,13.83,0,0,0,0
392.356,14.1,0,14.6,0.8,0.1,208,6,68,174.77,0.21,12.86,67.3,221,946.8,3214,88,0,10.8,-0.5,-46,38.5,1.01,-0.2,0,0,0,0,0,0,0,12.4,12.3,13.62,13.72,0,0,0,0
392.487,14.1,0,14.6,0.7,0.1,207,6,68,186.19,0.21,12.83,67.27,221,946.8,3194,88,0,11,-1,-46,38.5,1.01,-0.2,0,0,0,0,0,0,0,12.5,12.3,13.56,13.64,0,0,0,0
392.657,14.1,0,14.6,0.9,0.1,207,6,68,195.98,0.21,12.81,66.01,221,946.8,3172,88,0,10.8,-1,-46,38.5,1.01,-0.2,0,0,0,0,0,0,0,12.4,12.3,13.47,13.54,0,0,0,0
392.808,14.1,0,14.6,0.8,0.1,207,6,68,199.25,0.21,12.56,66.04,221,946.8,3149,87,0,10.8,-1,-46,38.4,1.01,-0.2,0,0,0,0,0,0,0,12.3,12.3,13.34,13.44,0,0,0,0
392.988,14.1,0,14.6,0.8,0.1,207,6,68,204.14,0.21,12.5,66.34,221,946.8,3124,86,0,10.9,-1,-46,38.2,1.01,-0.2,0,0,0,0,0,0,0,12.4,12.3,13.28,13.33,0,0,0,0
393.146,14.1,0,14.6,0.7,0.1,207,6,68,220.46,0.21,12.47,64.69,221,946.8,3118,86,0,11.1,-1,-45,38.4,1.01,-0.2,0,0,0,0,0,0,0,12.4,12.3,13.22,13.28,0,0,0,0
393.288,14.1,0,14.7,0.7,0.1,207,6,68,220.46,0.21,12.44,65.37,221,965.4,3104,86,0,11.2,-1.5,-44,38.2,1.01,-0.2,0,0,0,0,0,0,0,12.5,12.3,13.19,13.23,0,0,0,0
393.446,14.1,0,14.7,0.7,0.1,207,6,68,220.46,0.21,12.44,65.37,221,965.4,3094,85,0,11.2,-1.5,-44,38.4,1.01,-0.2,0,0,0,0,0,0,0,12.5,12.3,13.14,13.18,0,0,0,0
393.590,14.1,0,14.6,0.7,0.1,205,6,68,223.72,0.21,12.42,64.73,221,965.4,3085,85,0,11.4,-1.5,-45,38.2,1.01,-0.2,0,0,0,0,0,0,0,12.5,12.3,13.08,13.1,0,0,0,0
393.745,14.1,0,14.7,0.7,0.1,205,6,68,230.25,0.21,12.25,64.73,221,965.4,3073,85,0,11.4,-1.5,-44,38.2,1.01,-0.2,0,0,0,0,0,0,0,12.3,12.3,13.01,13.05,0,0,0,0
393.886,14.1,0,14.7,0.7,0.1,205,6,68,233.51,0.21,12.19,64.59,221,1002.5,3064,85,0,11.5,-1.5,-44,38.2,1.01,-0.2,0,0,0,0,0,0,0,12.3,12.3,12.99,13.01,0,0,0,0
394.045,14.1,0,14.6,0.6,0.1,205,6,68,235.15,0.21,12.19,65.12,221,1039.6,3050,84,0,11.5,-1.5,-44,38.2,1.01,-0.2,0,0,0,0,0,0,0,12.4,12.3,12.91,12.96,0,0,0,0
394.197,14.1,0,14.6,0.6,0.1,205,6,68,235.15,0.21,12.17,63.54,221,1076.8,3044,84,0,11.5,-1.5,-44,38.4,1.01,-0.2,0,0,0,0,0,0,0,12.4,12.3,12.84,12.89,0,0,0,0
394.346,14.1,0,14.6,0.6,0.1,205,6,68,235.15,0.21,12.14,64.06,221,1113.9,3026,83,0,11.6,-1.5,-44,38.4,1.01,-0.2,0,0,0,0,0,0,0,12.5,12.3,12.8,12.83,0,0,0,0
394.488,14.1,0,14.6,0.6,0.1,205,6,68,235.15,0.21,12.14,64.7,221,1151,3008,83,0,11.6,-2,-44,38.4,1.01,-0.2,0,0,0,0,0,0,0,12.4,12.3,12.71,12.75,0,0,0,0
394.629,14.1,0,14.6,0.6,0.1,203,6,68,235.15,0.21,11.86,63.24,221,1169.6,2993,83,0,11.6,-2,-44,38.4,1.01,-0.2,0,0,0,0,0,0,0,12.3,12.3,12.66,12.7,0,0,0,0
394.790,14.1,0,14.6,0.6,0.1,203,6,68,235.15,0.21,11.81,63.54,221,1206.7,2985,82,0,11.6,-2,-44,38.7,1.01,-0.2,0,0,0,0,0,0,0,12.3,12.2,12.57,12.63,0,0,0,0
394.946,14.1,0,14.6,0.6,0.1,203,6,68,235.15,0.21,11.83,64.09,221,1225.3,2963,81,0,11.6,-2,-44,38.4,1.01,-0.2,0,0,0,0,0,0,0,12.4,12.2,12.51,12.55,0,0,0,0
395.086,14.1,0,14.6,0.6,0.1,203,6,68,235.15,0.21,11.83,62.47,221,1262.4,2947,81,0,11.5,-2,-44,38.4,1.01,-0.2,0,0,0,0,0,0,0,12.4,12.2,12.46,12.48,0,0,0,0
395.247,14.1,0,14.7,0.6,0.1,203,6,68,235.15,0.21,11.81,62.84,221,1299.5,2934,81,0,11.6,-2,-44,38.2,1.01,-0.2,0,0,0,0,0,0,0,12.4,12.2,12.37,12.42,0,0,0,0
395.399,14.1,0,14.7,0.6,0.1,203,6,68,235.15,0.21,11.44,62.77,221,1318.1,2921,80,0,11.6,-3,-43,38.2,1.01,-0.2,0,0,0,0,0,0,0,12.1,12.2,12.28,12.35,0,0,0,0
395.577,14.1,0,14.6,0.6,0.1,203,6,68,235.15,0.21,11.44,61.79,221,1355.2,2906,80,0,11.6,-3,-44,38.5,1.01,-0.2,0,0,0,0,0,0,0,12.3,12.2,12.2,12.26,0,0,0,0
395.707,14.1,0,14.6,0.6,0.1,201,6,68,235.15,0.22,11.56,61.84,221,1355.2,2890,80,0,11.6,-3,-43,38.5,1.01,-0.2,0,0,0,0,0,0,0,12.4,12.2,12.17,12.2,0,0,0,0
395.879,14.1,0,14.7,0.6,0.1,201,6,68,235.15,0.22,11.56,61.87,223,1336.7,2868,79,0,11.5,-3,-43,38.2,1.01,-0.2,0,0,0,0,0,0,0,12.3,12.2,12.09,12.13,0,0,0,0
396.019,14.1,0,14.7,0.6,0.1,201,6,68,235.15,0.22,11.19,60.61,223,1281,2859,79,0,11.6,-3,-43,38.2,1.01,-0.2,0,0,0,0,0,0,0,12.2,12.2,12.01,12.07,0,0,0,0
396.179,14.1,0,14.7,0.5,0.1,201,6,68,235.15,0.22,11.19,61.13,223,1225.3,2846,78,0,11.6,-3,-44,38.5,1.01,-0.2,0,0,0,0,0,0,0,12.2,12.2,11.95,12,0,0,0,0
396.327,14.1,0,14.6,0.5,0.1,201,6,68,235.15,0.22,11.25,60.94,223,1169.6,2833,78,0,11.7,-3.5,-44,38.5,1.01,-0.2,0,0,0,0,0,0,0,12.4,12.2,11.94,11.94,0,0,0,0
396.506,14.1,0,14.7,0.5,0.1,201,6,68,235.15,0.22,11.11,60.1,223,1113.9,2824,78,0,11.7,-3.5,-43,38.2,1.01,-0.2,0,0,0,0,0,0,0,12.1,12.2,11.89,11.92,0,0,0,0
396.647,14.1,0,14.7,0.5,0.1,201,6,68,235.15,0.22,11.06,60.41,223,1076.8,2813,78,0,11.7,-3.5,-43,38.2,1.01,-0.2,0,0,0,0,0,0,0,12.2,12.2,11.85,11.88,0,0,0,0
396.808,14.1,0,14.7,0.5,0.1,201,6,68,235.15,0.22,11.06,60.23,223,1058.2,2818,78,0,11.7,-3.5,-43,38.2,1.01,-0.2,0,0,0,0,0,0,0,12.2,12.2,11.83,11.86,0,0,0,0
396.949,14.1,0,14.7,0.5,0.1,201,6,68,235.15,0.22,11.08,59.78,223,1039.6,2796,77,0,11.7,-3.5,-42,38.2,1.01,-0.3,0,0,0,0,0,0,0,12.3,12.2,11.74,11.79,0,0,0,0
397.115,14.1,0,14.7,0.5,0.1,201,6,68,235.15,0.22,11.06,59.2,223,1021.1,2796,77,0,11.6,-3.5,-43,38.2,1.01,-0.3,0,0,0,0,0,0,0,12.3,12.2,11.74,11.76,0,0,0,0
397.247,14.1,0,14.7,0.5,0,201,6,68,235.15,0.22,11.06,59.6,223,1002.5,2786,76,0,11.4,-3.5,-42,38.2,1,-0.3,0,0,0,0,0,0,0,12.3,12.2,11.72,11.74,0,0,0,0
397.406,14.1,0,14.7,0.5,0,201,6,68,235.15,0.22,11.03,59.8,223,1002.5,2778,76,0,11.1,-3.5,-42,38.2,1,-0.3,0,0,0,0,0,0,0,12.3,12.2,11.68,11.7,0,0,0,0
397.557,14.1,0,14.7,0.5,0,201,6,68,235.15,0.22,11,58.67,223,1002.5,2774,76,0,11.1,-3.5,-42,38.2,1,-0.3,0,0,0,0,0,0,0,12.3,12.2,11.63,11.67,0,0,0,0
397.727,14.1,0,14.7,0.5,0,199,6,68,235.15,0.22,10.94,59.41,223,1002.5,2763,76,0,10.8,-3.5,-42,38.2,1,-0.3,0,0,0,0,0,0,0,12.3,12.2,11.61,11.64,0,0,0,0
397.868,14.1,0,14.7,0.5,0,199,6,68,235.15,0.22,10.94,59.49,223,1002.5,2754,76,0,10.8,-4,-42,38.5,1,-0.3,0,0,0,0,0,0,0,12.3,12.2,11.56,11.6,0,0,0,0
398.048,14.1,0,14.7,0.5,0,199,6,68,235.15,0.22,10.89,58.04,223,983.9,2744,76,0,10.5,-4,-42,38.2,1,-0.3,0,0,0,0,0,0,0,12.3,12.2,11.52,11.55,0,0,0,0
398.189,14.1,0,14.7,0.5,0,199,6,68,231.88,0.22,10.86,59.04,223,983.9,2740,75,0,10.4,-4,-42,38.2,1,-0.3,0,0,0,0,0,0,0,12.3,12.2,11.48,11.52,0,0,0,0
398.350,14.1,0,14.7,0.5,0,199,6,68,231.88,0.22,10.81,59.19,223,983.9,2728,75,0,10,-4,-42,38.2,1,-0.3,0,0,0,0,0,0,0,12.3,12.2,11.45,11.47,0,0,0,0
398.486,14.1,0,14.7,0.5,0,199,6,68,217.2,0.22,10.75,57.58,223,1002.5,2722,75,0,10.1,-4,-42,38.2,1,-0.3,0,0,0,0,0,0,0,12.2,12.2,11.42,11.44,0,0,0,0
398.657,14.1,0,14.7,0.5,0,198,6,68,213.93,0.22,10.75,58.6,223,1002.5,2716,75,0,9.9,-4,-42,38.2,1,-0.3,0,0,0,0,0,0,0,12.3,12.2,11.39,11.41,0,0,0,0
398.798,14.1,0,14.7,0.5,0,198,6,68,217.2,0.22,10.75,58,223,983.9,2711,75,0,9.8,-4,-42,38.2,1,-0.3,0,0,0,0,0,0,0,12.3,12.2,11.36,11.39,0,0,0,0
398.958,14.1,0,14.79,0.5,0,198,6,68,207.41,0.22,10.69,57.74,223,983.9,2700,75,0,9.7,-4,-42,38.2,1,-0.3,0,0,0,0,0,0,0,12.3,12.2,11.35,11.36,0,0,0,0
399.089,14.1,0,14.7,0.5,0,198,6,68,215.57,0.22,10.69,56.85,223,1002.5,2694,74,0,9.7,-4,-41,38,1,-0.3,0,0,0,0,0,0,0,12.3,12.2,11.31,11.33,0,0,0,0
399.240,14.1,0,14.79,0.5,0,198,6,68,213.93,0.22,10.67,57.99,223,1002.5,2694,74,0,9.6,-4,-42,38,1,-0.3,0,0,0,0,0,0,0,12.3,12.1,11.27,11.31,0,0,0,0
399.386,14.1,0,14.79,0.4,0,198,6,68,215.57,0.22,10.64,57.84,223,983.9,2684,74,0,9.5,-4,-41,38.5,1,-0.3,0,0,0,0,0,0,0,12.2,12.2,11.27,11.28,0,0,0,0
399.567,14.1,0,14.6,0.5,0,198,6,68,213.93,0.22,10.33,57.04,223,983.9,2678,73,0,9.5,-4,-42,38.5,1,-0.3,0,0,0,0,0,0,0,12,12.1,11.2,11.24,0,0,0,0
399.708,14.1,0,14.7,0.4,0,198,6,68,217.2,0.22,10.33,57.26,223,983.9,2674,73,0,9.3,-4,-42,38.2,1,-0.3,0,0,0,0,0,0,0,12,12.1,11.18,11.21,0,0,0,0
399.858,14.1,0,14.7,0.5,0,198,6,68,213.93,0.22,10.33,57.38,223,983.9,2668,73,0,9.3,-4.5,-40,38.2,1,-0.3,0,0,0,0,0,0,0,12,12.1,11.16,11.19,0,0,0,0
399.984,14.1,0,14.7,0.4,0,198,6,68,213.93,0.22,10.33,57.75,223,1002.5,2661,73,0,9.3,-4.5,-40,38.2,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,11.14,11.17,0,0,0,0
400.129,14.1,0,14.7,0.5,0,198,6,68,215.57,0.22,10.33,56.27,223,1002.5,2654,73,0,9.1,-4.5,-41,38.2,1,-0.3,0,0,0,0,0,0,0,12,12.1,11.13,11.15,0,0,0,0
400.255,14.1,0,14.6,0.4,0,198,6,68,231.88,0.22,10.31,56.62,223,983.9,2650,73,0,9.1,-4.5,-40,38.5,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,11.09,11.12,0,0,0,0
400.425,14.1,0,14.7,0.4,0,198,6,68,228.62,0.22,10.33,56.88,223,1002.5,2644,73,0,9.1,-4.5,-40,38.2,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,11.06,11.08,0,0,0,0
400.605,14.1,0,14.6,0.4,0,196,6,68,235.15,0.22,10.31,56.8,223,1002.5,2632,73,0,8.9,-4.5,-41,38.2,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.99,11.02,0,0,0,0
