﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B V2.07P_Motiv_Dylan_98G_PS2_93.mhd
32.131,14.1,11,14.7,4.5,0,216,5,73,53.9,0.21,24.86,80.08,228,1336.7,4184,98,0,8.9,3.4,-28,41.2,1,-0.3,0,0,0,0,0,0,0,19.4,20.1,29.05,25.09,0,0,0,0
32.292,14.1,11.8,14.6,3.8,0,216,5,73,19.9,0.21,26.97,84.62,228,1039.6,4213,98,0,10.5,21.2,8,38.5,1,-0.3,0,0,0,0,0,0,0,15.1,13.8,19.9,24.59,0,0,0,0
32.432,14.1,0,14.6,3.1,0,216,5,73,14.31,0.21,15.94,83.01,228,946.8,4163,97,0,7.4,27.8,-9,39,1,-0.3,0,0,0,0,0,0,0,11.9,12.6,18.21,20.81,0,0,0,0
32.592,14.1,0,14.6,2.6,0,216,5,72,13.85,0.21,16.69,77.81,228,983.9,4158,97,0,7.8,18,-16,38.9,1,-0.3,0,0,0,0,0,0,0,12.6,12.6,18.06,19.04,0,0,0,0
32.743,14.1,0,14.6,2.2,0,216,5,72,13.62,0.21,16.67,77.7,228,1021.1,4106,96,0,8,5.5,-28,39.3,1,-0.3,0,0,0,0,0,0,0,12.5,12.5,17.43,18.23,0,0,0,0
32.899,14.1,0,14.7,1.9,0,214,5,72,13.91,0.21,15.56,77.38,228,1076.8,3880,96,0,8.7,0,-48,40.5,1,-0.2,0,0,0,0,0,0,0,12.3,12.5,16.43,17.28,0,0,0,0
33.031,14.1,0,14.7,1.7,0.1,214,5,72,20.53,0.21,15.33,76.3,228,1076.8,3684,96,0,8.7,0,-48,40.6,1,-0.2,0,0,0,0,0,0,0,12.6,12.5,15.5,16.41,0,0,0,0
33.233,14.1,0,14.7,1.5,0.1,214,6,72,35.38,0.21,14.03,71.24,228,1076.8,3496,96,0,8.7,0,-46,38.8,1.01,-0.2,0,0,0,0,0,0,0,12.5,12.4,14.9,15.32,0,0,0,0
33.376,14.1,0,14.7,1.3,0.1,214,6,72,57.15,0.21,14.14,71.49,228,1058.2,3488,96,0,9.3,0,-47,38.8,1.01,-0.2,0,0,0,0,0,0,0,12.7,12.4,14.88,15.07,0,0,0,0
33.514,14.1,0,14.7,1.2,0.1,214,6,72,73.25,0.21,14.03,72.94,228,1058.2,3462,95,0,9.8,-0.5,-47,38.8,1.01,-0.2,0,0,0,0,0,0,0,12.6,12.4,14.85,14.89,0,0,0,0
33.640,14.1,0,14.7,1.1,0.1,214,6,72,85.74,0.21,14.06,73.1,228,1058.2,3446,95,0,10.1,-0.5,-46,38.8,1.01,-0.2,0,0,0,0,0,0,0,12.5,12.4,14.79,14.82,0,0,0,0
33.781,14.1,0,14.7,1,0.1,214,6,72,98.23,0.21,13.83,71.03,230,1058.2,3438,94,0,10.4,-0.5,-46,38.8,1.01,-0.2,0,0,0,0,0,0,0,12.5,12.4,14.76,14.76,0,0,0,0
33.922,14.1,0,14.7,1,0.1,212,6,72,108.7,0.21,13.81,70.46,230,1058.2,3436,94,0,10.7,-0.5,-46,38.8,1.01,-0.2,0,0,0,0,0,0,0,12.5,12.4,14.72,14.71,0,0,0,0
34.083,14.1,0,14.6,0.9,0.1,212,6,72,117.14,0.21,13.86,71.91,230,1039.6,3416,94,0,11,-0.5,-46,38.8,1.01,-0.2,0,0,0,0,0,0,0,12.5,12.4,14.62,14.63,0,0,0,0
