﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B V3.13P_Motiv_Jack_98G_PS2_93.mhd
350.480,14.1,100,13.94,18.2,21.5,223,1495,4,109,12.24,-0.25,336.92,86.41,234,2469.1,6049,118,-0.4,99.9,1.5,499,223,64.2,2.57,20.7,0,0,0,0,-3,0,0,1748.1,172.3,191.5,403.92,399.26,34,0,0,0,0
350.672,14.1,100,13.94,18.3,21.5,223,1506,4,111,12.28,-0.25,339.69,86.34,234,2450.6,6099,119,-0.1,99.9,1.5,491,223,64.8,2.56,20.6,0,0,0,0,-3,0,0,1751,172.5,191,405.85,401.39,43,0,0,0,0
350.903,14.1,100,13.94,18.4,21.4,223,1506,4,111,12.24,-0.25,340.58,86.54,234,2469.1,6136,119,0,99.9,1.5,480,223,64.4,2.56,20.7,0,0,0,0,-2.7,0,0,1753.7,172.5,190.7,408.13,403.65,40,0,0,0,0
351.102,14.1,100,13.94,18.4,21.5,223,1506,4,111,12.25,-0.25,343.19,86.18,235,2469.1,6172,120,0.5,99.9,1,481,223,64.6,2.56,20.6,0,0,0,0,-2.7,0,0,1757.1,173.1,190.6,409.64,405.23,29,0,0,0,0
351.252,14.1,100,13.94,18.6,21.4,223,1506,4,111,12.23,-0.25,345.97,85.78,235,2469.1,6208,121,0.5,99.9,1,486,223,64.6,2.56,20.6,0,0,0,0,-2.3,0,0,1760.2,173.3,190.3,411.69,407.17,29,0,0,0,0
351.414,14.1,100,13.94,18.6,21.4,223,1506,4,111,12.21,-0.25,349.44,85.96,235,2450.6,6254,121,0.9,99.9,1,481,223,65.1,2.56,20.5,0,0,0,0,-2.3,0,0,1762.2,173.6,190,412.17,408.68,23,0,0,0,0
351.572,14.1,100,13.94,18.7,21.3,223,1506,4,111,12.19,-0.25,350.14,85.98,235,2469.1,6248,122,0.8,99.9,1,478,223,65.1,2.55,20.5,0,0,0,0,-1.9,0,0,1763.1,174.1,189.8,414.57,410.21,40,0,0,0,0
351.805,14.1,100,13.94,18.6,21.2,223,1506,4,113,12.14,-0.25,351.78,86.25,235,2469.1,6288,122,0.8,99.9,1,476,223,65.1,2.55,20.5,0,0,0,0,-1.9,0,0,1763.6,173.6,189.3,416.23,412.27,53,0,0,0,0
351.973,14.1,100,13.94,18.7,21.2,223,1506,4,113,12.21,-0.25,352.72,86.28,235,2487.7,6334,123,1.5,99.9,1,472,223,65.3,2.55,20.5,0,0,0,0,-1.5,0,0,1763.8,174.2,189.4,416.97,413.86,21,0,0,0,0
352.202,14.1,100,13.94,18.8,21.1,223,1517,4,113,12.17,-0.25,356.03,86.21,235,2487.7,6328,123,1.6,99.9,1,478,223,65.4,2.55,20.4,0,0,0,0,-1.5,0,0,1762,172.7,189.1,418.52,415.84,15,0,0,0,0
352.386,14.1,100,13.94,18.7,21.3,223,1517,4,115,12.21,-0.25,358.75,85.79,235,2450.6,6406,124,2.1,99.9,1,472,223,65.8,2.55,20.3,0,0,0,0,-1.2,0,0,1759.6,172.5,188.7,420.04,417.39,9,0,0,0,0
352.550,14.1,100,13.94,18.6,21.3,223,1517,4,115,12.23,-0.25,359.72,86.17,235,2450.6,6418,125,1.9,99.9,1,472,223,65.7,2.55,20.4,0,0,0,0,-1.2,0,0,1756.9,172.9,188.5,421.95,418.91,30,0,0,0,0
352.714,14.1,100,13.94,18.6,21.2,223,1517,4,115,12.21,-0.25,361.11,86.09,235,2432,6451,125,2.2,99.9,1,468,223,65.9,2.55,20.3,0,0,0,0,-0.8,0,0,1756.9,174.1,188.6,423.58,420.22,37,0,0,0,0
352.862,14.1,100,13.94,18.7,21.1,223,1517,4,115,12.17,-0.25,360.06,85.96,235,2469.1,6476,126,2.1,99.9,1,466,223,66,2.54,20.3,0,0,0,0,-0.8,0,0,1755.1,174.1,188.1,424.8,421.36,39,0,0,0,0
353.040,14.1,100,13.94,18.7,21,223,1517,4,115,12.09,-0.25,362.31,86.02,235,2487.7,6488,126,1.8,99.9,1,463,223,66.3,2.54,20.2,0,0,0,0,-0.4,0,0,1752.4,173,188.1,425.44,422.79,18,0,0,0,0
353.223,14.1,100,13.94,18.8,21,223,1517,4,117,12.16,-0.25,363.19,85.95,235,2450.6,6508,127,2,99.9,1.5,479,223,66.2,2.54,20.3,0,0,0,0,-0.4,0,0,1748.8,173.9,187.3,427.17,424.18,38,0,0,0,0
353.390,14.1,100,13.94,18.6,20.9,223,1517,4,117,12.13,-0.25,364.22,86.2,235,2450.6,6554,127,1.8,99.9,1.5,482,223,66.5,2.53,20.1,0,0,0,0,0,0,0,1745.2,172.4,186.9,426.83,425.44,19,0,0,0,0
353.553,14.1,100,13.94,18.6,21,223,1517,4,117,12.08,-0.25,364.56,85.99,235,2450.6,6568,128,1.4,99.9,1.5,484,223,66.7,2.53,20.1,0,0,0,0,0,0,0,1741.3,173,186.8,428.46,426.56,37,0,0,0,0
353.734,14.1,100,13.94,18.4,20.8,223,1517,4,118,12.11,-0.25,369.03,85.75,235,2469.1,6620,128,1,99.9,1.5,487,223,66.1,2.53,20,0,0,0,0,0,0,0,1741.3,174,186.2,428.54,427.71,20,0,0,0,0
353.906,14.1,100,13.94,18.6,20.7,223,1517,4,118,12.06,-0.25,369.67,86.15,237,2450.6,6644,129,0.3,99.9,1,472,223,65.2,2.52,19.9,0,0,0,0,-3,0,0,1737.3,171.8,185.8,429.77,428.69,25,0,0,0,0
354.066,14.1,70.6,13.94,18.6,20.7,223,1517,4,118,12.23,-0.25,369.28,86.43,237,2469.1,6648,129,0.8,99.9,1,471,223,45.9,2.52,19.9,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1734.8,172.9,185.8,429.48,429.56,12,0,0,0,0
354.222,14.1,0,14.04,17.2,21.2,223,1517,4,120,32.11,-0.25,329.64,86.34,237,3026.1,6330,130,0,99.9,-11,-114,223,46.5,2.53,20.5,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1652.2,137.3,190.8,402.88,428.58,-297,0,0,0,0
354.386,14.1,0,13.94,10.5,21.6,223,1517,4,120,64.28,-0.25,241.58,87.24,237,3026.1,5904,129,0,99.9,-12.5,-96,223,46.5,2.57,20.8,0,-0.4,0,-0.4,-3,-0.4,-0.4,1579.3,117.1,125,248.39,407.75,-430,0,0,0,0
354.559,14.1,100,13.94,9,21.5,223,1517,5,120,14.87,-0.25,226.94,88.42,237,2524.8,5588,129,0,99.9,-9.5,296,223,57.6,2.53,20.6,0,0,0,0,-3,0,0,1660.8,138.9,192.8,368.39,403.68,-218,0,0,0,0
354.723,14.1,100,13.94,13.4,21.4,223,1517,5,120,12.61,-0.25,267.5,90.95,237,2264.9,5611,129,0,99.9,-3.6,440,223,60.7,2.55,20.6,0,0,0,0,-3,0,0,1660.8,159.3,192.7,374.11,399.97,-59,0,0,0,0
354.881,14.1,100,13.94,16.6,21.5,223,1517,5,122,12.03,-0.25,299.69,89.88,237,2469.1,5640,129,-0.2,99.9,-2,516,223,62.9,2.56,20.7,0,-3,0,0,-2.7,-3,0,1713.9,170.3,192.7,376.74,397.43,-16,0,0,0,0
355.054,14.1,100,13.94,18.3,21.6,223,1517,5,122,12.25,-0.25,315.78,87.62,237,2469.1,5648,130,-0.3,99.9,-3.5,502,223,63.1,2.56,20.8,0,-3,0,0,-2.7,-3,0,1724.2,177.2,192.6,379.57,395.19,8,0,0,0,0
355.212,14.1,100,13.94,19.3,21.7,223,1517,5,122,12.31,-0.25,326.22,86.52,237,2506.3,5675,130,-0.3,99.9,-3.5,502,223,63.5,2.57,20.8,0,-2.7,0,0,-2.7,-3,0,1739.8,178.6,192.6,381.04,393.71,22,0,0,0,0
355.373,14.1,100,13.94,19.5,21.7,223,1517,5,122,12.29,-0.25,328.83,86.56,237,2469.1,5698,130,-0.3,99.9,-3.2,506,223,62.8,2.57,20.9,0,-2.7,0,0,-2.3,-2.7,0,1755.3,179.2,192.6,382.22,392.61,18,0,0,0,0
355.521,14.1,100,13.94,19.7,21.8,223,1517,5,122,12.31,-0.25,329.58,86.52,237,2469.1,5717,131,-0.2,99.9,-3.2,506,223,62.9,2.58,21,0,-2.7,0,0,-2.3,-2.7,0,1755.3,179,192.6,383.2,391.93,18,0,0,0,0
355.683,14.1,100,13.94,19.7,21.8,223,1528,5,122,12.26,-0.25,329.94,86.5,237,2469.1,5735,132,-0.2,99.9,-2.8,505,223,46.8,2.58,21,0,-2.3,-0.8,0,-1.9,-2.3,-0.8,1768.8,178.7,192.6,384.16,391.44,23,0,0,0,0
355.846,14.1,0,13.85,19.6,8.5,223,1528,5,122,12.5,-0.25,316.47,86.44,237,2320.6,5716,132,0,52.9,-8.9,330,223,51.9,2.06,3.3,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,1780.2,97.7,74.6,158.58,293.17,-22,0,0,0,0
356.013,14.1,0,13.85,22.3,0,223,1528,5,122,13.68,-0.25,87.08,87.05,237,2023.6,5662,131,1,11.1,-2.6,24,223,46.6,1.18,-0.3,0,0,0,0,0,0,0,1820.5,16.2,14.8,29.1,135.05,-44,0,0,0,0
356.186,14.1,0,14.04,16.6,0,223,1539,5,124,13.5,-0.25,24,86.69,237,1540.9,5572,130,-0.9,4.2,19.2,-28,223,45.9,1,-0.3,0,0,0,0,0,0,0,1841.7,12.9,13.6,26.15,71.02,-43,0,0,0,0
356.341,14.1,0,14.04,10.4,0,223,1539,5,124,12.74,-0.25,23.17,87.43,237,1448.1,5554,130,0,6,4,-62,223,44.3,1,-0.3,0,0,0,0,0,0,0,1812,13.3,13.6,25.9,40.64,-51,0,0,0,0
356.523,14.1,0,14.04,6.5,0.1,223,1528,5,124,20.16,-0.25,24,86.98,237,1466.6,5518,129,0,8.1,3.5,-62,223,43.2,1.01,-0.2,0,0,0,0,0,0,0,1812,13.4,13.5,25.67,30.81,-38,0,0,0,0
356.671,14.1,0,14.04,4.7,0.1,223,1528,5,124,34.16,-0.25,24.08,86.94,237,1429.5,5460,127,0,8.7,3.5,-62,223,42.2,1.01,-0.2,0,0,0,0,0,0,0,1783.2,13.8,13.5,25.39,27.72,-55,0,0,0,0
356.853,14.1,0,14.04,3.5,0.1,223,1528,5,122,47.84,-0.25,24.53,86.2,237,1373.8,5424,126,0,10,3.5,-60,223,42.3,1.01,-0.2,0,0,0,0,0,0,0,1756.2,14.2,13.5,25.16,26.32,-49,0,0,0,0
357.001,14.1,0,13.94,2.7,0.1,223,1528,5,122,57.36,-0.25,24.67,86.17,237,1299.5,5363,125,0,11.1,3.5,-60,223,42,1.01,-0.2,0,0,0,0,0,0,0,1730.1,13.8,13.4,24.77,25.74,-74,0,0,0,0
357.182,14.1,0,13.94,2.3,0.1,223,1528,5,122,62.55,-0.25,24.11,87.17,237,1225.3,5306,124,0,11.8,3,-60,223,41.9,1.01,-0.2,0,0,0,0,0,0,0,1705.3,13.9,13.4,24.55,25.26,-50,0,0,0,0
357.347,14.1,0,13.94,1.9,0.1,223,1528,5,122,65.48,-0.25,23.22,87.34,237,1169.6,5254,122,0,12.4,3,-59,223,41.7,1.01,-0.2,0,0,0,0,0,0,0,1681.5,13.7,13.3,24.13,24.9,-59,0,0,0,0
357.502,14.1,0,13.94,1.7,0.1,223,1528,5,122,74.93,-0.25,22.56,86.44,237,1132.5,5204,121,0,12.9,3,-59,223,41.6,1.01,-0.2,0,0,0,0,0,0,0,1681.5,13.5,13.3,23.85,24.59,-57,0,0,0,0
357.650,14.1,0,13.94,1.5,0.1,223,1528,5,122,78.31,-0.25,22.5,85.47,237,1095.3,5161,120,0,13.5,3,-58,223,41.6,1.01,-0.2,0,0,0,0,0,0,0,1659,13.4,13.3,23.51,24.28,-63,0,0,0,0
357.821,14.1,0,13.94,1.4,0.1,223,1528,5,120,87.08,-0.25,22.03,85.17,237,1076.8,5102,119,0,13.9,3,-58,223,41.5,1.01,-0.2,0,0,0,0,0,0,0,1637.6,13.3,13.2,23.26,23.97,-56,0,0,0,0
357.987,14.1,0,13.94,1.3,0.1,223,1528,5,120,90.46,-0.25,21.67,84.43,239,1039.6,5058,117,0,14.3,2.5,-58,223,41.5,1.01,-0.2,0,0,0,0,0,0,0,1617.4,13.2,13.2,23.04,23.72,-48,0,0,0,0
358.141,14.1,0,13.94,1.2,0.1,223,1528,5,120,95.19,-0.25,21.47,84.04,239,1021.1,5008,116,0,14.7,2.5,-58,223,41.5,1.01,-0.2,0,0,0,0,0,0,0,1598,13.3,13.2,22.68,23.4,-54,0,0,0,0
358.323,14.1,0,13.94,1.1,0.1,223,1528,5,120,99.58,-0.25,21.08,84.41,239,1002.5,4955,115,0,14.9,2.5,-57,223,41.7,1.01,-0.2,0,0,0,0,0,0,0,1598,13.2,13.1,22.27,23.04,-72,0,0,0,0
358.481,14.1,0,13.94,1.1,0.1,223,1528,5,118,101.94,-0.25,20.89,84.6,239,1002.5,4882,114,0,15.1,2.5,-56,223,41.4,1.01,-0.2,0,0,0,0,0,0,0,1579.6,13.1,13.1,22.01,22.7,-48,0,0,0,0
358.654,14.1,0,13.94,1,0.1,223,1528,5,118,104.3,-0.25,20.36,84.19,239,1002.5,4848,113,0,15.3,2.5,-56,223,41.4,1.01,-0.2,0,0,0,0,0,0,0,1562.2,13,13.1,21.79,22.44,-48,0,0,0,0
358.802,14.1,0,13.94,1,0.1,223,1528,5,118,107.34,-0.25,20.31,83.5,239,1002.5,4802,112,0,15.4,2.5,-56,223,41.5,1.01,-0.2,0,0,0,0,0,0,0,1545.6,13.2,13,21.51,22.19,-58,0,0,0,0
358.983,14.1,0,13.94,1,0.1,223,1528,5,118,109.37,-0.25,20.19,83.57,239,1002.5,4752,111,0,15.3,2,-55,223,41.5,1.01,-0.2,0,0,0,0,0,0,0,1529.6,12.9,13,21.17,21.86,-57,0,0,0,0
359.131,14.1,0,13.94,1,0.1,223,1528,5,118,109.03,-0.25,19.64,82.95,239,1002.5,4702,109,0,15.1,2,-55,223,41.4,1.01,-0.2,0,0,0,0,0,0,0,1529.6,13,12.9,20.94,21.6,-49,0,0,0,0
359.304,14.1,0,13.94,1,0.1,223,1539,5,118,112.07,-0.25,19.61,82.21,239,983.9,4650,108,0,15,2,-54,223,41.5,1.01,-0.2,0,0,0,0,0,0,0,1514.5,13.1,12.9,20.69,21.34,-55,0,0,0,0
359.487,14.1,0,13.94,1,0.1,223,1539,5,117,115.11,-0.25,19.44,81.77,239,1002.5,4612,107,0,14.8,2,-54,223,41.4,1.01,-0.2,0,0,0,0,0,0,0,1500.1,12.9,12.9,20.42,21.06,-53,0,0,0,0
359.645,14.1,0,13.94,1,0.1,223,1539,5,117,113.76,-0.25,19,81.02,239,983.9,4565,106,0,14.6,2,-54,223,41.4,1.01,-0.2,0,0,0,0,0,0,0,1486.4,13,12.8,20.13,20.76,-53,0,0,0,0
359.826,14.1,0,13.94,1,0.1,223,1539,5,117,114.77,-0.25,18.94,80.64,239,983.9,4511,105,0,14.6,1.5,-53,223,41.4,1.01,-0.2,0,0,0,0,0,0,0,1473.3,12.7,12.8,19.78,20.47,-58,0,0,0,0
359.993,14.1,0,13.94,0.9,0.1,223,1539,5,117,119.14,-0.25,18.31,80.67,239,1021.1,4458,104,0,14.6,1.5,-52,223,41.4,1.01,-0.2,0,0,0,0,0,0,0,1460.8,12.8,12.8,19.56,20.18,-54,0,0,0,0
360.151,14.1,0,13.94,1,0.1,223,1539,5,117,124.15,-0.25,18.22,80.31,239,1076.8,4408,103,0,14.6,1.5,-52,223,41.6,1.01,-0.2,0,0,0,0,0,0,0,1449,12.9,12.8,19.29,19.91,-54,0,0,0,0
360.315,14.1,0,13.94,0.9,0.1,223,1539,5,117,128.32,-0.25,18.19,80.51,239,1113.9,4368,101,0,14.5,1,-52,223,41.4,1.01,-0.2,0,0,0,0,0,0,0,1449,12.8,12.7,19.06,19.67,-54,0,0,0,0
