﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B V3.13P_Motiv_Jack_98G_PS2_93.mhd
18.790,14.1,100,13.85,18.6,21.5,223,1463,4,109,12.3,-1.12,333.58,86.49,235,2487.7,5938,115,0,99.9,-1.7,504,223,64.1,2.56,20.6,0,-2.7,0,0,-1.9,0,0,1762.2,174.6,192.1,396.03,389.59,46,0,0,0,0
18.962,14.1,100,13.85,18.6,21.5,223,1463,4,109,12.27,-1.12,335.36,86.27,235,2469.1,5972,116,0.2,99.9,-1.7,504,223,64.3,2.56,20.7,0,-2.3,0,0,-1.9,0,0,1769,174.5,192.1,397.9,391.5,38,0,0,0,0
19.110,14.1,100,13.85,18.7,21.6,223,1463,4,109,12.27,-1.12,336.17,86.2,235,2487.7,5991,116,0.3,99.9,-1.3,504,223,64.4,2.56,20.8,0,-2.3,0,0,-1.9,0,0,1769,174.7,192.1,400,393.41,35,0,0,0,0
19.313,14.1,100,13.85,18.7,21.6,223,1474,4,109,12.24,-1.12,338.89,86.04,235,2469.1,6022,117,0.4,99.9,-0.8,506,223,64.6,2.57,20.8,0,-1.9,0,0,-1.5,0,0,1774.6,174.5,192,401.97,395.77,31,0,0,0,0
19.477,14.1,100,13.85,18.7,21.5,223,1474,4,111,12.25,-1.12,339.14,86.34,235,2450.6,6051,117,0.6,99.9,-0.4,502,223,64.8,2.57,20.7,0,-1.9,0,0,-1.5,0,0,1778.4,173.7,191.4,402.98,397.32,40,0,0,0,0
19.644,14.1,100,13.85,18.7,21.5,223,1474,4,111,12.2,-1.12,340.19,86.2,235,2450.6,6092,118,0.7,99.9,-0.4,496,223,64.8,2.57,20.7,0,-1.9,0,0,-1.2,0,0,1780.9,173.6,191.2,403.98,399.22,14,0,0,0,0
19.810,14.1,100,13.85,18.7,21.5,223,1474,4,111,12.27,-1.12,340.92,85.86,235,2469.1,6100,119,0.9,99.9,-3.4,488,223,64.6,2.57,20.8,0,-4.9,0,0,-1.2,0,0,1785.4,173.5,191.1,406.09,401.1,36,0,0,0,0
19.974,14.1,100,13.85,18.6,21.6,221,1474,4,111,12.3,-1.12,343.39,85.98,235,2450.6,6130,119,1.3,99.9,-3.9,476,221,64.7,2.57,20.7,0,-4.9,0,0,-0.8,0,0,1793.3,173.6,190.9,407.11,402.73,24,0,0,0,0
20.139,14.1,100,13.85,18.8,21.5,221,1474,4,111,12.25,-1.12,345.69,85.66,235,2450.6,6172,119,1.6,99.9,-3.5,475,221,64.9,2.56,20.6,0,-4.5,0,0,-0.8,0,0,1793.3,174.2,190.6,408.92,404.29,34,0,0,0,0
20.302,14.1,100,13.85,18.8,21.5,221,1485,4,111,12.22,-1.12,347.44,86.09,235,2469.1,6164,120,1.4,99.9,-3.5,482,221,64.8,2.56,20.6,0,-4.5,0,0,-0.4,0,0,1801.2,174.6,190.7,409.82,405.78,14,0,0,0,0
20.477,14.1,100,13.85,18.8,21.5,221,1485,4,113,12.22,-1.12,350.36,86.37,235,2450.6,6222,121,1.5,99.9,-3.5,480,221,65.4,2.56,20.6,0,-4.2,0,0,-0.4,0,0,1806.3,174.6,190,411.9,407.47,29,0,0,0,0
20.641,14.1,100,13.85,18.9,21.4,221,1485,4,113,12.21,-1.12,350.97,86.17,235,2450.6,6240,121,1.2,99.9,-3.2,478,221,65.3,2.56,20.6,0,-4.2,0,0,0,0,0,1808.2,175.2,190.1,412.53,408.96,20,0,0,0,0
20.829,14.1,100,13.85,18.9,21.3,221,1485,4,113,12.14,-1.12,352.61,86.05,235,2469.1,6254,122,1.1,99.9,-2.8,469,221,65.3,2.56,20.5,0,-3.8,0,0,-3,0,0,1809.9,174.9,190,414.45,410.68,20,0,0,0,0
21.013,14.1,100,13.85,18.9,21.4,221,1485,4,115,12.22,-1.12,356.39,85.91,237,2469.1,6290,122,1.2,99.9,-2.8,465,221,65.5,2.55,20.5,0,-3.8,0,0,-3,0,0,1811.3,174.6,189.7,415.76,412.23,28,0,0,0,0
21.151,14.1,36.1,13.85,18.9,21.4,221,1495,4,115,12.18,-1.12,357.22,86.34,237,2469.1,6326,122,1.2,99.9,-2.8,458,221,47.5,2.56,20.5,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,1813.6,174.9,189.4,415.83,413.4,-1,0,0,0,0
21.343,14.1,0,13.75,19.6,0,221,1495,4,115,12.2,-1.12,309.92,86.3,237,2469.1,6453,123,0.5,42.2,-9,183,221,47.3,1.34,-0.3,0,0,0,0,0,0,0,1813.6,16.1,14.3,32.66,160.09,81,0,0,0,0
21.502,14.1,0,13.85,19.4,0,221,1495,4,115,11.92,-1.12,28.69,86.38,237,1652.3,6320,122,0,5.7,5,-69,221,47.4,1.03,-0.3,0,0,0,0,0,0,0,1846.8,13.7,14,29.91,77.67,-184,0,0,0,0
21.658,14.1,31.8,13.94,9.6,0,221,1495,4,115,18.55,-1.12,37.28,85.94,237,1076.8,5880,122,0,10.5,28.9,24,221,58.8,1.18,9.4,0,0,0,0,0,0,0,1857.2,92,166.7,157.9,88.17,-560,0,0,0,0
21.790,14.1,98,13.66,5.5,23,221,1495,5,115,14.16,-1.12,176.58,85.75,237,965.4,5289,122,0,98,1.1,286,221,71.8,2.5,23.3,0,0,0,0,0,0,0,1856.7,117.2,193,346.17,122.47,-351,0,0,0,0
21.959,14.1,100,13.94,9.6,22.3,221,1495,5,115,12.28,-1.12,225.39,90.08,237,1262.4,5310,122,-0.1,100.1,-2.2,437,221,58.5,2.58,20.4,0,0,0,0,0,0,0,1853.1,153.4,193,352.81,158.11,-136,0,0,0,0
22.111,14.1,100,13.94,15.4,21,221,1506,5,115,11.64,-1.12,285.25,92.58,237,1986.4,5334,122,-0.4,100,-1.1,508,221,60.1,2.53,20,0,0,0,0,0,0,0,1853.1,179.8,193,358.84,188.67,-39,0,0,0,0
22.259,14.1,16.9,13.94,19.8,20.8,221,1517,5,115,11.9,-1.12,321.97,89.81,237,2450.6,5354,123,-0.7,99.9,-2.1,526,221,47.2,2.51,20,0,0,0,0,0,0,0,1840.6,188.7,113.2,227.42,209.65,-24,0,0,0,0
22.441,14.1,0,13.94,20.4,6.4,221,1517,5,115,12.12,-1.12,246.83,85.79,237,2524.8,5346,124,-0.9,24,-10.5,282,221,47.1,1.31,-0.3,0,0,0,0,0,0,0,1857.6,60.4,30.7,85.69,168.82,-70,0,0,0,0
22.610,14.1,0,13.85,14.7,0,221,1517,5,117,14.78,-1.12,29.44,86.5,237,1986.4,5309,123,-0.7,4.9,25.8,-4,221,47.1,1,-0.3,0,0,0,0,0,0,0,1884.6,13.4,13.4,24.4,74.73,-34,0,0,0,0
22.777,14.1,0,13.85,13.1,0,221,1517,5,117,13.23,-1.12,21.67,86.41,237,1708,5218,122,-1.5,4.4,3.5,-32,221,46.4,1,-0.3,0,0,0,0,0,0,0,1851.6,12.8,13.3,24.07,42.64,-36,0,0,0,0
22.930,14.1,0,13.94,7.3,0,221,1517,5,117,13.05,-1.12,21.61,85.24,237,1670.8,5198,121,0,6.3,3.5,-59,221,44.8,1,-0.2,0,0,0,0,0,0,0,1851.6,13.1,13.3,23.84,30.96,-40,0,0,0,0
23.112,14.1,0,13.94,4.6,0.1,221,1517,5,117,22.32,-1.12,22.08,84.76,237,1652.3,5166,120,0,8,3,-58,221,44,1.01,-0.2,0,0,0,0,0,0,0,1821.2,13.5,13.3,23.54,26.27,-55,0,0,0,0
23.259,14.1,0,13.94,4,0.1,221,1517,5,117,35.72,-1.12,22.5,84.64,237,1540.9,5104,119,0,8.6,3,-58,221,43.3,1.01,-0.2,0,0,0,0,0,0,0,1792.2,13.7,13.2,23.29,24.82,-63,0,0,0,0
23.412,14.1,0,13.94,3.1,0.1,221,1517,5,115,49.57,-1.12,22.22,83.54,237,1151,5070,118,0,9.6,3,-58,221,43,1.01,-0.2,0,0,0,0,0,0,0,1764.5,13.5,13.2,22.94,23.97,-69,0,0,0,0
23.559,14.1,0,13.94,2.6,0.1,221,1517,5,115,55.62,-1.12,22.42,84.41,237,872.5,5002,117,0,10.7,2,-57,221,42.7,1.01,-0.2,0,0,0,0,0,0,0,1738,13.8,13.2,22.81,23.53,-47,0,0,0,0
23.713,14.1,0,13.94,2.1,0.1,221,1517,5,115,61.47,-1.12,21.69,85.05,237,909.7,4964,116,0,11.1,2,-57,221,42.5,1.01,-0.2,0,0,0,0,0,0,0,1738,13.5,13.1,22.52,23.18,-47,0,0,0,0
23.870,14.1,0,13.94,1.9,0.1,221,1517,5,115,64.5,-1.12,21.28,84.7,237,965.4,4923,115,0,11.8,2,-56,221,42.3,1.01,-0.2,0,0,0,0,0,0,0,1712.7,13.4,13.1,22.16,22.87,-60,0,0,0,0
24.039,14.1,0,13.94,1.6,0.1,221,1517,5,115,69.86,-1.12,20.72,84.6,237,983.9,4855,113,0,12.1,2.5,-56,221,42.2,1.01,-0.2,0,0,0,0,0,0,0,1688.7,13.3,13.1,21.8,22.53,-65,0,0,0,0
24.182,14.1,0,13.94,1.5,0.1,221,1517,5,115,79.99,-1.12,20.25,83.96,237,1021.1,4794,112,0,12.6,2,-56,221,42.2,1.01,-0.2,0,0,0,0,0,0,0,1666,13.1,13,21.55,22.23,-53,0,0,0,0
24.319,14.1,0,13.94,1.3,0.1,221,1517,5,115,85.39,-1.12,20.14,83.24,237,1039.6,4756,111,0,13.1,2,-56,221,42.1,1.01,-0.2,0,0,0,0,0,0,0,1666,13.2,13,21.35,21.97,-47,0,0,0,0
24.458,14.1,0,13.94,1.2,0.1,221,1517,5,113,89.78,-1.12,19.72,82.63,237,1039.6,4713,109,0,13.5,2,-55,221,42,1.01,-0.2,0,0,0,0,0,0,0,1644.4,12.9,13,21.02,21.72,-58,0,0,0,0
24.640,14.1,0,13.94,1.2,0.1,221,1517,5,113,92.14,-1.12,19.56,82,237,1039.6,4669,109,0,13.9,2,-54,221,41.8,1.01,-0.2,0,0,0,0,0,0,0,1623.9,13.1,12.9,20.7,21.39,-64,0,0,0,0
24.789,14.1,0,13.94,1.1,0.1,221,1517,5,113,96.87,-1.12,19.14,81.44,237,1058.2,4606,107,0,14.1,2,-54,221,41.8,1.01,-0.2,0,0,0,0,0,0,0,1604.3,12.8,12.9,20.42,21.06,-61,0,0,0,0
24.970,14.1,0,13.94,1,0.1,221,1517,5,113,95.52,-1.12,18.97,81.21,237,1058.2,4578,106,0,14.4,2,-54,221,41.8,1.01,-0.2,0,0,0,0,0,0,0,1585.8,13,12.8,20.06,20.75,-64,0,0,0,0
25.140,14.1,0,13.94,0.9,0.1,221,1517,5,111,101.26,-1.12,18.86,81.12,237,1058.2,4496,104,0,14.5,1.5,-53,221,41.8,1.01,-0.2,0,0,0,0,0,0,0,1585.8,12.9,12.8,19.85,20.45,-44,0,0,0,0
25.292,14.1,0,13.94,0.9,0.1,221,1517,5,111,105.99,-1.12,18.61,80.02,237,1058.2,4448,104,0,14.6,1.5,-52,221,41.8,1.01,-0.2,0,0,0,0,0,0,0,1567.8,12.8,12.8,19.58,20.19,-50,0,0,0,0
25.477,14.1,0,13.94,1,0.1,221,1517,5,111,108.01,-1.12,18.06,79.93,237,1058.2,4414,103,0,14.5,1.5,-52,221,41.8,1.01,-0.2,0,0,0,0,0,0,0,1550.8,12.7,12.8,19.29,19.92,-57,0,0,0,0
25.630,14.1,0,13.94,0.9,0.1,221,1517,5,111,112.4,-1.12,17.94,79.8,237,1058.2,4352,101,0,14.5,1,-52,221,41.8,1.01,-0.2,0,0,0,0,0,0,0,1534.6,12.8,12.7,19.07,19.64,-42,0,0,0,0
25.813,14.1,0,13.94,0.9,0.1,221,1517,5,111,114.76,-1.12,17.89,79.13,237,1058.2,4304,100,0,14.4,1,-51,221,42,1.01,-0.2,0,0,0,0,0,0,0,1519,12.8,12.7,18.77,19.35,-47,0,0,0,0
25.970,14.1,0,13.94,0.9,0.1,221,1517,5,111,117.47,-1.12,17.58,79.25,237,1039.6,4262,99,0,14.3,1,-51,221,41.8,1.01,-0.2,0,0,0,0,0,0,0,1504,12.8,12.6,18.52,19.1,-55,0,0,0,0
26.138,14.1,0,13.94,0.9,0.1,221,1517,5,111,116.45,-1.12,17.36,79,237,1039.6,4222,98,0,14.3,1,-50,221,41.8,1.01,-0.2,0,0,0,0,0,0,0,1504,12.8,12.6,18.31,18.87,-47,0,0,0,0
26.291,14.1,0,13.94,0.8,0.1,221,1517,5,111,120.8,-1.12,17.25,78.39,237,1039.6,4174,97,0,14.2,1,-50,221,41.8,1.01,-0.2,0,0,0,0,0,0,0,1489.5,12.7,12.6,18.13,18.64,-40,0,0,0,0
26.468,14.1,0,13.94,0.8,0.1,221,1517,5,111,126.65,-1.12,16.89,78.9,237,1039.6,4137,96,0,14.2,1,-50,221,41.8,1.01,-0.2,0,0,0,0,0,0,0,1475.6,12.7,12.6,17.87,18.4,-39,0,0,0,0
26.601,14.1,0,13.85,0.8,0.1,221,1517,5,111,127.48,-1.12,16.83,78.26,237,1039.6,4090,95,0,14.1,1,-50,221,42,1.01,-0.2,0,0,0,0,0,0,0,1462.1,12.8,12.6,17.72,18.23,-42,0,0,0,0
26.768,14.1,0,13.85,0.8,0.1,221,1517,5,111,131.66,-1.12,16.44,78.03,237,1039.6,4060,94,0,14,1,-50,221,42.1,1.01,-0.2,0,0,0,0,0,0,0,1449,12.5,12.5,17.52,18.02,-33,0,0,0,0
