﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B V3.10P_Motiv_Jack_98G_PS2_93.mhd
36.063,14.1,46.3,13.85,8.2,0,223,1474,4,106,31.45,-1.02,50.97,85.09,234,1132.5,5303,113,0,13.1,39.7,83,223,50.9,1.29,10.3,0,0,0,0,0,0,0,1726.3,98,164.2,277.16,117.23,-441,0,0,0,0
36.211,14.1,89.8,13.85,5.1,22.2,223,1463,5,106,13.99,-1.02,169.5,89.63,234,1058.2,4920,113,0,100.6,7.3,348,223,68.5,2.55,23.5,0,0,0,0,0,0,0,1727.6,119.6,213,350.44,158.66,-256,0,0,0,0
36.393,14.1,100,13.85,8.8,23,223,1463,5,106,12.3,-1.02,208.39,92.14,234,1336.7,4918,113,-0.2,100.1,3.7,494,223,58.9,2.7,22.4,0,0,0,0,0,0,0,1726.3,152.3,213,357.69,193.65,-75,0,0,0,0
36.551,14.1,100,13.85,14.6,23,223,1474,5,106,11.61,-1.02,262.69,90.45,235,2153.5,4936,114,-0.8,99.9,-0.5,510,223,61.2,2.69,22.5,0,0,0,0,0,0,0,1722,179.8,213,363.46,220.09,-18,0,0,0,0
36.723,14.1,100,13.85,19.1,23,223,1474,5,106,11.93,-1.02,304.67,87.54,235,2543.4,4961,114,-1.3,99.9,-0.6,560,223,61.7,2.69,22.6,0,0,0,0,0,0,0,1722,196.7,213,369.19,245.51,20,0,0,0,0
36.892,14.1,100,13.85,21.3,23,223,1474,5,106,12.08,-1.02,320.75,87.05,235,2543.4,5014,114,-1.6,99.9,0,582,223,62.5,2.69,22.7,0,0,0,0,0,0,0,1720.6,199.6,213,371.03,262.62,18,0,0,0,0
37.043,14.1,88.6,13.85,21.5,23,223,1474,5,106,12.19,-1.02,322.22,87.37,235,2487.7,5034,115,-1.6,99.9,0,581,223,47,2.7,22.8,0,0,0,0,0,0,0,1721.3,198.8,213,373.28,281.71,12,0,0,0,0
37.225,14.1,3.5,13.85,21.2,23,223,1474,5,106,12.27,-1.02,321.67,86.65,235,2320.6,5032,116,-1.6,99.9,-5.4,431,223,59.9,2.33,4.6,0,0,0,0,0,0,0,1723.1,167.8,90.5,171.52,251.82,24,0,0,0,0
37.364,14.1,0,13.85,22.3,0,223,1474,5,108,12.32,-1.02,157.19,86.28,235,2432,5012,117,-1.7,16.4,-11.5,90,223,46.8,1.3,-0.3,0,0,0,0,0,0,0,1762.2,28.6,20.9,37.3,150.24,-8,0,0,0,0
37.536,14.1,0,13.94,15.9,0,223,1474,5,108,13.95,-1.02,27.36,86.57,235,1967.9,5050,116,-2,4.8,26.8,-11,223,46.5,1,-0.3,0,0,0,0,0,0,0,1762.2,12.5,13.1,22.54,70.5,-51,0,0,0,0
37.693,14.1,0,13.94,8.4,0,223,1485,5,108,13.28,-1.02,19.64,85.15,235,1708,5026,116,-3,4.6,2.9,-39,223,46,1,-0.3,0,0,0,0,0,0,0,1779.3,12.6,13.2,22.54,40.19,-25,0,0,0,0
37.904,14.1,0,13.94,7.2,0,223,1474,5,108,13.19,-1.02,20.08,84.28,235,1652.3,4978,116,0,6.3,2.5,-66,223,44.2,1,-0.2,0,0,0,0,0,0,0,1752.1,12.5,13.2,22.52,27.85,-17,0,0,0,0
38.052,14.1,0,13.94,4.4,0.1,223,1474,5,108,25.57,-1.02,20.5,83.5,235,1578,4960,115,0,8.2,2.5,-66,223,43.7,1.01,-0.2,0,0,0,0,0,0,0,1725.8,12.9,13.1,22.44,24.73,-17,0,0,0,0
38.214,14.1,0,13.94,3.6,0.1,223,1474,5,108,38.2,-1.02,20.42,82.87,235,1466.6,4932,115,0,8.5,2.5,-66,223,42.8,1.01,-0.2,0,0,0,0,0,0,0,1701.1,12.8,13.1,22.36,23.55,-19,0,0,0,0
38.396,14.1,0,13.94,2.9,0.1,223,1474,5,106,55.84,-1.02,20.31,82.35,235,1002.5,4934,114,0,9.6,2.5,-66,223,42.4,1.01,-0.2,0,0,0,0,0,0,0,1677.6,12.9,13.1,22.23,23.06,-29,0,0,0,0
38.544,14.1,0,13.94,2.3,0.1,223,1474,5,106,62.65,-1.02,20.47,82.43,235,872.5,4906,114,0,10.7,2.5,-66,223,42.1,1.01,-0.2,0,0,0,0,0,0,0,1654.9,13,13.1,22.15,22.8,-19,0,0,0,0
38.732,14.1,0,13.94,2,0.1,223,1474,5,106,72.22,-1.02,20.5,82.4,235,909.7,4894,114,0,11.1,2.5,-66,223,41.8,1.01,-0.2,0,0,0,0,0,0,0,1654.9,13,13.1,22.06,22.64,-22,0,0,0,0
