﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.83 00003076501103 v3.4 stg1 e85
39.452,14.53,40.6,6.2,6,0.7,6.9,909,5,122,14.61,107.2,112.3,112.6,2892.1,9.35,3252,11.81,97.9,12.5,13,13,12.5,12.5,13,352,86,1.53,8.5,5.9,3.4,0,0,0,0,0,0,110.1,137.5,132.54,0,0,0.24,0,2.3,0
39.551,14.53,42.9,7.2,6.8,1.9,8.8,916,5,122,14.56,111.8,123,119.1,2899.9,5.34,3289,11.24,98,12.5,13,12.5,13,12.5,12.5,363,90,1.6,9,6.2,3.9,0,0,0,0,0,0,114.8,141.1,139.32,0,0,0,0,2.25,0
39.642,14.53,42.9,7.9,7.5,1.5,9,923,5,122,14.51,116.2,125.2,124.9,2894.1,7.18,3315,10.62,98,11.5,10.6,10.1,10.4,11.5,10.4,375,88,1.62,9,5.8,4.2,0,0,0,0,0,0,118.9,143.4,143.23,0,0,-0.04,0,1.68,0
39.731,14.53,42.9,8.2,8.1,1,9.1,923,5,122,14.61,120,125.6,129.6,2902.5,10,3348,10.5,97.9,11.1,10.5,10.9,11.5,10.9,10.5,391,84.1,1.63,9.1,5.4,4.3,0,0,0,0,0,0,121.1,145.1,145.81,0,0,-0.08,0,1.15,0
39.821,14.53,42.9,8.4,8.2,0.8,9.1,932,5,122,14.68,121.5,126.2,132.3,2916.4,11.02,3382,10.49,97.9,11.2,11.5,11.5,10.7,11.5,11.3,398,84.1,1.64,9.1,5.5,4.4,-3,0,0,0,0,0,121.6,147.2,147.94,0,0,0,0,1.09,0
39.923,14.54,42.9,8.4,8.2,0.8,9.1,932,5,122,14.64,121.5,126.4,133.5,2920.2,10.67,3402,10.34,98,8.5,11.5,11.5,11.5,11.5,11.5,396,84.8,1.64,9.2,5.6,4.5,-3,0,0,0,0,0,121.9,149.8,150.02,0,0,0,0,1.14,0
40.123,14.53,43.2,8.4,8.3,1,9.3,943,5,122,14.62,122.2,127.9,135.3,2904.5,10,3434,10.04,98,8.5,11.5,11.5,11.5,11.5,11.5,398,85.9,1.66,9.4,5.9,4.7,-3,0,0,0,0,0,123.5,153.5,153.8,0,0,0,0,1.26,0
40.211,14.53,44.5,9,8.7,1.2,10,954,5,120,14.59,124.5,132.2,140.6,2899.3,8.36,3484,9.44,98,8.5,11.5,11.5,11.5,11.5,11.5,405,87.6,1.7,10.2,7.2,5.4,-2.7,0,0,0,0,0,126.2,160.6,160.13,0,0,0,0,1.77,0
40.302,14.53,44.9,9.3,9.1,1.1,10.2,954,5,120,14.54,127.5,133.8,144.3,2901.9,8.39,3510,9.01,98,9.3,11.1,12,11.7,12,11.2,414,86.8,1.72,10.3,7.3,5.8,-2.7,0,0,0,0,0,128.5,163.3,163.51,0,0,-0.02,0,1.53,0
40.393,14.53,44.9,9.6,9.4,0.9,10.4,968,5,120,14.56,129,135,148.3,2904,8.97,3554,8.66,97.9,9.3,12,12,12,12,12,422,86.2,1.73,10.4,7.3,6.2,-2.7,0,0,0,0,0,130.4,165.5,166.4,0,0,-0.07,0,1.24,0
40.481,14.54,44.9,9.8,9.7,0.8,10.5,968,5,120,14.59,131.2,135.7,151.7,2910.3,9.76,3592,8.4,98,8.8,10.9,11,10.7,11,11.1,424,85.6,1.74,10.5,7.5,6.5,-2.7,0,0,0,0,0,131.8,168,169.16,0,0,0,0,1.09,0
40.572,14.53,44.9,10.1,9.9,0.6,10.5,968,5,120,14.58,132,135.8,154.3,2914.4,9.73,3602,8.08,98,8.8,11.5,11.5,11.5,11.5,11.5,431,84.9,1.74,10.5,7.4,6.7,-2.7,0,0,0,0,0,133.3,169.3,170.96,0,0,-0.07,0,0.79,0
40.762,14.53,45.2,10.3,10.1,0.4,10.6,982,5,120,14.64,133.5,136.5,156.4,2908.3,10.47,3625,7.96,98,9.2,11.5,11.3,11.5,11.4,11.5,435,84.3,1.75,10.8,7.8,6.9,-2.3,0,0,0,0,0,134,173,173.52,0,0,0.02,0,0.86,0
40.851,14.54,45.5,10.6,10.4,0.6,11.1,999,5,120,14.61,135,138.9,161.3,2911.2,9.47,3698,7.49,98,9.7,12,12,12,11.9,12,442,85.9,1.78,11.1,8.5,7.6,-2.3,0,0,0,0,0,136.3,178.1,178.96,0,0,-0.03,0,0.86,0
40.942,14.54,45.8,10.8,10.6,0.6,11.3,999,5,120,14.63,136.5,140.2,164.2,2903.4,9.59,3714,7.33,98,9.2,11.6,11.5,11.5,11.5,11.7,447,86.4,1.79,11.3,9.1,8.2,-2.3,0,0,0,0,0,137.6,180.7,181.85,0,0,0,0,0.87,0
41.031,14.53,46.5,11.2,10.9,0.6,11.7,1017,5,120,14.64,138,142.5,167,2892.1,9,3754,7.17,98,9.6,11.5,11.5,11.4,11.5,11.5,448,87.4,1.82,11.8,10.2,9.1,-1.9,0,0,0,0,0,139.2,185.4,185.71,0,0,0.02,0,1.12,0
41.122,14.53,46.5,11.5,11.3,0.6,11.8,1017,5,120,14.62,140.2,143.2,170.9,2897,8.15,3767,6.98,98,9.6,11.5,11.5,11.5,11.5,11.5,454,87.3,1.83,11.8,10.4,9.8,-1.9,0,0,0,0,0,141.8,187.3,188.62,0,0,-0.12,0,0.75,0
41.211,14.54,46.2,12,11.7,0.3,12,1036,5,120,14.62,142.5,143.9,176.3,2888.9,8.5,3853,6.75,97.9,9.6,10.6,10.6,10.6,10.4,10.4,463,87,1.84,11.8,10.6,10.4,-1.9,0,0,0,0,0,144,190.4,191.63,0,0,-0.08,0,0.28,0
41.301,14.54,46.2,12.4,12.1,-0.2,11.8,1036,5,120,14.61,144.8,142.9,180.8,2887.7,8.91,3842,6.5,98,9.6,11,11,11.5,11.5,11,476,85.5,1.84,11.9,9.4,10.7,-1.9,0,0,0,0,0,146.8,191.1,193.25,0,0,-0.09,0,-1.23,0
41.423,14.54,46.2,12.2,12.3,-0.6,11.9,1058,5,120,14.66,146.2,143.5,182.2,2884.2,12.25,3875,6.49,98,9.1,11,11,11,11,11,484,83.7,1.85,11.9,10,11.1,-1.5,0,0,0,0,0,144.6,192.4,195,0,0,0.02,0,-1.05,0
41.557,14.53,46.2,12.3,12,-0.3,11.9,1058,5,118,14.61,144,143.4,182.4,2902.8,9.79,3920,6.34,98,10,11.5,11.5,11.5,11.5,11.5,474,86.4,1.85,11.9,10.7,11.4,-1.5,0,0,0,0,0,145,194.8,196.91,0,0,0,0,-0.7,0
41.643,14.53,46.2,12.5,12.3,-0.3,12,1081,5,118,14.63,145.5,143.9,186,2888.3,9.59,3960,6.15,98,9.5,11,11,11,11,11,475,85.7,1.85,12,10.8,11.8,-1.5,0,0,0,0,0,146.4,197.1,199.11,0,0,0,0,-1.06,0
41.732,14.53,46.2,12.6,12.5,-0.5,12.1,1081,5,118,14.69,147,143.9,188.9,2879.3,9.79,3988,6.17,98,9.5,11,11,11,11,11,482,84.9,1.86,12.1,10.4,12.1,-1.5,0,0,0,0,0,147.6,198.7,200.81,0,0,-0.08,0,-1.62,0
41.821,14.54,45.8,12.8,12.7,-0.7,12,1105,5,118,14.73,147.8,143.5,191.6,2872,10.53,4027,6.31,96,10.3,11.5,11.5,11.5,11.5,11.5,487,84.1,1.86,12,10,12.2,-1.2,0,0,0,0,0,147.7,199.6,202.05,0,0,-0.08,-0.1,-2.2,0
41.911,14.54,45.8,12.9,12.5,-0.8,12,1105,5,118,14.69,146.2,143.1,192.3,2865.7,11.73,4084,6.37,84.2,10.3,11.5,11.5,11.5,11.5,11.5,488,83.7,1.86,12,10.5,12.4,-1.2,0,0,0,0,0,145.8,202.1,203.88,0,0,0,-0.3,-1.88,0
42.002,14.54,45.8,12.6,12.4,-0.6,12,1130,5,118,14.68,145.5,143,191.7,2860.7,11,4067,6.37,86.7,10.3,11.5,11.5,11.5,11.5,11.5,479,84.8,1.86,12,10.9,12.5,-1.2,0,0,0,0,0,145.5,201.9,205.15,0,0,0,-0.4,-1.61,0
42.175,14.54,45.8,12.6,12.3,-0.6,12,1130,5,118,14.69,144.8,142.9,191.8,2868.9,10.73,4094,6.47,87,10.3,11.5,11.5,11.5,11.5,11.5,477,84.6,1.86,12,11,12.6,-1.2,0,0,0,0,0,145.2,203.2,206.22,0,0,0,-0.5,-1.58,0
42.321,14.54,45.8,12.7,12.3,-0.6,11.9,1155,5,118,14.62,144.8,142.5,194.3,2904.8,10.85,4166,6.26,86.2,10.7,12,12,11.5,12,12,476,83.9,1.85,11.8,10.8,12.8,-0.8,0,0,0,0,0,144.4,205.2,208.48,0,0,-0.01,-0.8,-1.96,0
42.413,14.53,45.8,12.4,12.1,-0.7,11.7,1179,5,118,14.62,143.2,141.4,195.2,2883.6,11.76,4206,6.19,80.3,11.2,12,12,12,12,12,475,82.9,1.85,11.7,10.9,12.8,-0.8,0,0,0,0,0,143.4,205.9,209.27,0,0,0,-0.9,-1.89,0
42.514,14.54,45.8,12.5,12.1,-0.7,11.7,1179,5,118,14.62,143.2,141.2,196.1,2906.3,11.88,4260,6.21,83.5,11.2,12,12,12,12,12,471,83.2,1.85,11.7,11.3,12.9,-0.8,0,0,0,0,0,143,208.1,210.71,0,0,0,-1.1,-1.59,0
42.601,14.54,45.8,12.2,12,-0.5,11.7,1202,5,118,14.59,142.5,141.2,196.9,2886.8,11.7,4273,6.31,85.2,11.6,12,12,12,12,12,468,83.4,1.84,11.7,11.6,13,-0.4,0,0,0,0,0,142.8,208.8,212.05,0,0,0,-1.2,-1.46,0
42.691,14.54,45.8,12.2,12,-0.5,11.7,1202,5,118,14.53,142.5,140.6,197.5,2883.4,11.7,4286,6.15,85.9,11.6,12,12,12,12,12,467,82.9,1.84,11.6,11.5,13.1,-0.4,0,0,0,0,0,142.6,208.9,212.66,0,0,0,-1.3,-1.56,0
42.781,14.53,45.8,12.4,12,-0.6,11.6,1202,5,117,14.54,142.5,140.3,198.5,2905.1,11.96,4323,6.22,85.6,11.6,12,12,12,12,12,466,82.5,1.84,11.6,11.4,13.1,-0.4,0,0,0,0,0,142.4,210,213.35,0,0,0,-1.4,-1.66,0
42.998,14.53,45.8,12.1,11.9,-0.6,11.6,1225,5,117,14.52,141.8,140,199.2,2888,12.37,4348,6.14,85.2,11.6,12,12,12,12,12,465,82.4,1.83,11.5,11.6,13.2,0,0,0,0,0,0,141.2,211.9,214.99,0,0,0,-1.6,-1.55,0
43.141,14.54,45.5,12.1,11.6,-0.4,11.5,1249,5,117,14.46,140.2,139.2,200.6,2908,12.55,4426,5.96,86.3,12,12,12,12,12,12,458,82.3,1.82,11.2,11.4,13.2,0,0,0,0,0,0,140.3,211.9,216.37,0,0,-0.04,-1.8,-1.74,0
43.231,14.54,45.5,11.5,11.5,-0.6,11.2,1270,5,117,14.43,139.5,137.5,200.9,2890.6,13.57,4466,5.87,85.8,12,12,12,12,12,12,456,81.4,1.81,11,11.4,13,0,0,0,0,0,0,138.7,210.9,216.12,0,0,0,-2,-1.64,0
43.332,14.54,44.9,11.4,11.1,-0.7,10.7,1270,5,117,14.43,137.2,134.8,198.7,2891.2,14.19,4487,5.79,79.9,12,12,12,12,12,12,450,78.3,1.79,10.6,10.4,12.5,0,0,0,0,0,0,136.2,209.2,214.26,0,0,0,-2.1,-2.12,0
43.423,14.53,44.9,11.1,10.6,-0.6,10.5,1292,5,117,14.46,134.2,133.5,195.9,2892.1,14.75,4516,5.88,79.4,12.5,13,13,13,13,13,442,80.3,1.77,10.4,10.8,12.2,0,0,0,0,0,0,133.6,208.3,213.19,0,0,0.02,-2.2,-1.49,0
43.545,14.53,44.9,10.8,10.4,-0.4,10.4,1292,5,117,14.45,132.8,133,194.8,2898.1,13.52,4544,5.95,84.9,13,13,12.7,12.9,13,12.9,434,81.2,1.76,10.3,11.1,12.1,0,0,0,0,0,0,132.8,208.5,212.97,0,0,0.01,-2.3,-1.02,0
43.672,14.53,44.9,10.4,10.3,-0.2,10.3,1310,5,117,14.42,132,132.4,195.5,2883.9,13.25,4588,5.89,87.6,13,13,13,13,13,13,431,81.4,1.75,10.3,11.8,12,0,0,0,0,0,0,132.4,210.2,213.94,0,0,0,-2.4,-0.21,0
43.771,14.54,44.9,10.3,10.3,-0.2,10.3,1310,5,117,14.41,132,132,196.9,2885.1,13.14,4623,5.78,90.6,13,13,13,13,13,13,430,81.2,1.75,10.3,11.8,12.1,0,0,0,0,0,0,132.5,211.5,214.72,0,0,0,-2.4,-0.3,0
43.861,14.54,45.5,10.7,10.3,-0.1,10.5,1328,5,117,14.39,132,133.5,199.1,2897.6,13.31,4672,5.67,91.9,13,13,13,13,13,13,428,81.4,1.76,10.7,12.6,12.5,0,0,0,0,0,0,132.6,217,218.04,0,0,0.04,-2.5,0.06,0
43.951,14.54,45.5,10.4,10.3,0.2,10.7,1328,5,117,14.38,132,134.4,199.9,2881.9,12.79,4662,5.54,93.2,13,13,13,13,13,13,428,82.3,1.77,10.7,13.2,12.8,0,0,0,0,0,0,133.1,217,220.44,0,0,0,-2.4,0.36,0
44.041,14.54,45.5,10.8,10.5,0.1,10.7,1344,5,117,14.39,133.5,134.3,202,2903.4,12.58,4699,5.46,94,13,13,13,13,13,13,429,81.9,1.77,10.7,13.2,13,0,0,0,0,0,0,133.9,218.4,221.76,0,0,-0.01,-2.4,0.15,0
44.133,14.54,45.8,11,10.6,0,10.6,1344,5,117,14.4,134.2,134,204.4,2902.8,12.75,4706,5.38,95.1,13,13,13,13,13,13,432,81.5,1.77,10.8,13.2,13.2,0,0,0,0,0,0,134.8,219.9,223.26,0,0,0,-2.4,-0.01,0
44.222,14.54,45.8,10.7,10.7,0,10.8,1360,5,117,14.39,134.2,135,206.3,2906.3,12.93,4760,5.28,95.9,13,13,13,13,13,13,436,81.4,1.78,10.9,13.4,13.4,0,0,0,0,0,0,135.1,222.8,225.3,0,0,0,-2.4,-0.02,0
44.311,14.54,45.8,11.1,10.8,0,10.8,1360,5,117,14.37,135,135.3,208.4,2902.5,13.25,4780,5.13,96.3,13,13,13,13,13,13,434,81.3,1.78,10.8,13.6,13.6,0,0,0,0,0,0,135.3,224,227.47,0,0,0,-2.4,-0.02,0
44.471,14.54,45.8,11,10.9,-0.1,10.8,1377,5,117,14.38,135,134.9,210.4,2867.7,13.34,4798,4.97,97.2,13,13,13,13,13,13,436,81.1,1.78,10.7,13.2,13.7,0,0,0,0,0,0,135.8,224.4,229,0,0,0,-2.4,-0.46,0
44.581,14.54,46.2,11.3,10.9,-0.2,10.7,1377,5,117,14.39,135.8,134.3,211.8,2885.1,14.02,4828,4.84,97.9,13,13,13,13,13,13,437,79.7,1.79,11.3,13.9,14,0,0,0,0,0,0,135.4,231.2,231.57,0,0,0.03,-2.5,-0.07,0
44.673,14.54,47.2,10.8,10.8,0.5,11.5,1391,5,117,14.37,135,138.6,211.8,2886.5,13.02,4858,4.64,98.1,13,13,13,13,13,13,433,82.7,1.81,11.5,15.8,14.5,0,0,0,0,0,0,135.3,233.4,235.94,0,0,0.08,-2.4,1.21,0
44.761,14.54,47.2,11,10.9,0.6,11.5,1391,5,117,14.38,135,138.7,215.4,2887.7,12.31,4955,4.53,98.1,13,13,13,13,13,13,430,82.5,1.82,11.5,15.8,14.8,0,0,0,0,0,0,136.3,236.6,239.46,0,0,-0.02,-2.3,1.02,0
44.851,14.54,47.2,11.3,11.2,0.4,11.5,1405,5,117,14.34,137.2,138.8,219.1,2882.5,12.52,4923,4.32,98,12.5,12.5,12.5,12.5,12.5,12.5,435,81.7,1.83,11.3,15.4,15,0,0,0,0,0,0,138.4,235.2,241.52,0,0,-0.1,-2.2,0.49,0
44.941,14.54,46.9,11.8,11.4,0,11.3,1405,5,117,14.42,138.8,137.7,221.2,2890,13.31,4954,4.36,98,12.5,12.5,12.5,12.5,12.5,12.5,442,80.7,1.83,11.2,14.7,15,0,0,0,0,0,0,139,235.3,241.08,0,0,-0.08,-2.2,-0.2,0
45.031,14.54,46.9,11.7,11.5,-0.3,11.2,1418,5,117,14.38,138.8,137.2,222.9,2912.9,16.07,4974,4.2,98,12.5,12.5,12.5,12.5,12.5,12.5,444,77.7,1.82,11.1,13.8,14.9,0,0,0,0,0,0,138,235.6,241.14,0,0,0,-2.2,-1.12,0
45.164,14.54,46.9,11.4,11.1,-0.2,11.1,1418,5,115,14.38,136.5,136.5,220.2,2920.2,14.54,4987,4.08,98,12.5,12.5,12.5,12.5,12.5,12.5,438,80.9,1.81,10.9,14.7,14.8,0,0,0,0,0,0,136.1,234.7,240.99,0,0,0.01,-2.3,-0.15,0
45.260,14.54,46.9,10.8,10.9,-0.2,10.8,1432,5,115,14.39,135.8,134.8,220.6,2891.8,14.02,5034,3.99,98,13.5,13.5,13.5,13.5,13.5,13.5,436,79.5,1.8,10.7,13.9,14.6,0,0,0,0,0,0,136,234.7,240.26,0,0,0,-2.3,-0.72,0
45.351,14.54,46.9,11,10.8,-0.2,10.7,1432,5,115,14.41,135,134.4,221.6,2895,15.25,5084,3.93,98,13.5,13.5,13.5,13.5,13.5,13.5,433,78.9,1.79,10.8,14.1,14.6,0,0,0,0,0,0,134.8,237.1,241.03,0,0,0,-2.4,-0.48,0
45.441,14.54,47.2,10.6,10.6,0,10.8,1443,5,115,14.37,134.2,135.2,220,2890,14.31,5049,3.73,98,13.5,13.5,13.5,13.5,13.5,13.5,429,80.5,1.79,10.8,14.7,14.7,0,0,0,0,0,0,134.5,237,242.31,0,0,0.02,-2.4,0.03,0
45.531,14.54,47.2,10.9,10.6,0.1,10.8,1443,5,115,14.4,134.2,134.9,220.4,2894.4,14.28,5090,3.71,98,13.5,13.5,13.5,13.5,13.5,13.5,426,79.8,1.79,10.7,14.8,14.7,0,0,0,0,0,0,134.2,237.3,242.83,0,0,0,-2.4,0.11,0
45.622,14.54,46.9,10.6,10.6,0,10.6,1454,5,115,14.4,133.5,134,221.8,2896.4,14.39,5140,3.55,98,13.5,13.5,13.5,13.5,13.5,13.5,425,79.8,1.78,10.5,14.5,14.6,0,0,0,0,0,0,134,237.2,242.91,0,0,-0.02,-2.4,-0.04,0
45.710,14.54,47.2,10.9,10.6,-0.1,10.6,1454,5,115,14.38,133.5,133.4,223,2889.4,14.78,5169,3.41,98,13.5,13.5,13.5,13.5,13.5,13.5,424,78.9,1.78,10.6,14.5,14.6,0,0,0,0,0,0,133.7,239.2,243.83,0,0,0,-2.4,-0.08,0
45.876,14.54,47.2,10.5,10.5,0,10.6,1465,5,115,14.41,132.8,133.6,223,2878.1,14.93,5193,3.35,98,13.5,13.5,13.5,13.5,13.5,13.5,422,79.4,1.78,10.6,14.7,14.7,0,0,0,0,0,0,133.3,240.1,245.07,0,0,0,-2.4,0.01,0
46.021,14.54,48.8,10.4,10.4,0.6,11.4,1465,5,115,14.38,132.8,137.4,223.4,2910,14.31,5185,3.08,98,13.5,13.5,13.5,13.5,13.5,13.5,418,81.8,1.81,10.4,16.6,15.4,0,0,0,0,0,0,134.3,238.9,251.67,0,0,-0.19,-2.2,1.4,0
46.112,14.54,19.7,11.8,10.3,-3.4,4,1476,5,115,14.41,131.2,99.1,222.9,2905.1,17.74,5248,2.99,62.5,11.6,10.9,10.8,11.1,11,10.8,416,65,1.5,0,0,7.5,0,0,0,0,0,0,117,108.8,192.89,0,0,-1.96,0,-17.47,0
46.202,14.54,0,13.7,7.1,-14.1,0,1486,5,115,14.63,99.8,25.8,168.3,2952.1,26.12,5064,0.01,33,-2.5,-3,-3,4.5,-3,-2.5,108,65,1.15,0,0,0.5,0,0,0,0,0,0,92.1,43.2,93.8,0,0,0,0,-13.25,0
46.290,14.54,0,10.3,6.1,-11.4,0,1486,5,115,21.88,78,24.2,130.4,2486.8,26.36,5130,0.01,32,-4,-5,-5,-4.5,-4,-5,-68,65,1.05,0.5,0,0.1,0,0,0,0,0,0,66.9,48.3,57.97,0,0,0,0,-11.76,0
46.380,14.54,0,7.9,4.1,-8.2,0.5,1486,5,115,50.3,60.8,24.2,99.8,2516.1,26.33,5145,0.01,28.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-63,65,1.04,0.5,0,0.1,0,0,0,0,0,0,52.4,46.6,47.88,0,0,0,0,-11.23,0
46.491,14.54,0,6.6,3.2,-6.5,0.5,1492,5,115,76.6,42.8,24.2,71.5,2541.6,26.3,5136,0.01,26,-2,-2,-2,-2,-2,-2,-60,65,1.04,0.5,0,0.1,0,0,0,0,0,0,36.8,44.6,44.88,0,0,0,0,-11.07,0
46.697,14.54,0,5.1,2.5,-5,0.5,1492,5,115,135,27,24.2,45.2,2573.6,26.18,5128,0.01,20.4,0,0,0,-0.5,0,0,-58,65,1.04,0.5,0,0.1,0,0,0,0,0,0,26.8,43,43.26,0,0,0,0,-7.48,0
46.780,14.54,0,3.7,0.5,-3.4,0.5,1494,5,115,181.9,24,24.2,40.5,2620,26.39,5100,0.01,18.6,0,0,0,0,0,0,-58,65,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,42.6,42.96,0,0,0,0,-5.49,0
46.871,14.54,0,3.2,-0.2,-2.8,0.5,1494,5,115,212.76,24,24.2,39.9,2636.8,23.78,5070,0.01,19.3,0,0,0,0,0,0,-58,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.2,42.4,42.85,0,0,0,0,-4.49,0
46.961,14.54,0,2.8,-0.4,-2.4,0.5,1494,5,115,227.21,24,24.2,39.4,2653.9,3.84,5056,0.01,20.2,0,0,0,0,0,0,-58,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,42.3,42.71,0,0,0,0,-3.8,0
47.051,14.54,0,2.7,-0.3,-2.2,0.5,1492,5,115,234.28,24,24.2,39.7,2669.6,-0.56,5048,0.01,21,0,0,0,0,0,0,-58,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,42.2,42.58,0,0,0,0,-3.65,0
47.142,14.54,0,2.7,-0.2,-2.2,0.5,1492,5,115,234.28,24,24.2,39.8,2683.8,-0.5,5044,0.01,21.2,0,0,0,0,0,0,-58,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,42.2,42.52,0,0,0,0,-3.54,0
47.264,14.54,0,2.7,-0.2,-2.1,0.5,1490,5,117,234.28,24,24.2,39.8,2698,-0.44,5049,0.01,21.4,0,0,0,0,0,0,-58,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,42.1,42.46,0,0,0,0,-3.46,0
47.420,14.54,0,2.6,-0.1,-2.1,0.5,1490,5,117,234.28,24,24.2,39.4,2715.4,-0.41,5022,0.01,21.1,0,0,0,0,0,0,-58,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,41.9,42.29,0,0,0,0,-3.36,0
47.510,14.54,0,2.6,-0.2,-2,0.5,1488,5,117,234.28,24,24.2,39.2,2737.2,-0.38,5004,0.01,21.1,0,0,0,0,-1,0,-58,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.3,41.8,42.14,0,0,0,0,-3.25,0
47.602,14.54,0,2.5,-0.2,-2,0.5,1488,5,117,234.28,24,24.1,38.9,2748.5,-0.38,4986,0.01,21.2,-1,-1,-1,-1,-1,-1,-58,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.3,41.4,41.93,0,0,0,0,-3.19,0
47.692,14.54,0,2.5,-0.1,-2,0.5,1488,5,117,234.28,24,24,39,2759.5,-0.41,4980,0.01,21.3,-1,-1,-1,-1,-1,-1,-58,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.2,41.4,41.77,0,0,0,0,-3.15,0
47.793,14.54,0,2.5,-0.1,-2,0.5,1488,5,117,234.28,24,24,38.9,2771.1,-0.3,4974,0.01,21.2,-1,-1,-1,-1,-1,-1,-58,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.1,41.3,41.64,0,0,0,0,-3.06,0
47.892,14.54,0,2.5,-0.1,-1.9,0.5,1486,5,117,234.28,24,24,38.7,2781.2,-0.21,4972,0.01,21.2,-1,-1,-1,-1,-1,-1,-58,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.1,41,41.5,0,0,0,0,-3.01,0
48.030,14.54,0,2.4,-0.1,-1.9,0.4,1486,5,117,234.28,24,23.9,38.4,2792.6,-0.38,4939,0.01,21.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-57,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.9,40.7,41.21,0,0,0,0,-2.99,0
