﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 IJE0S IJE0S+ ST 3.5 v6 - WBAWB73588P040198_FFMS.mhd
135.740,14.8,97.1,3,77,75.7,4,88,12.81,12.99,161.1,219.9,0,0,21.1,25.6,46.5,5.76,2364.9,62,100,82.7,23,95.5,3869,-1.9,5.7,81,7.9,713.2,0,0
135.829,14.8,97.1,3,77,77.3,4,88,13.06,13.22,164.7,219.9,0,0,22.6,25.6,46.5,3.61,2323.4,55,100,82.2,25.5,95.5,3896,-1.4,9.6,81.1,7.5,724.9,0,0
135.924,14.8,97.1,3,77,76.6,4,88,12.88,13.06,167.8,219.9,0,0,23.7,25.6,46.5,2.07,2366.8,52,100,81.4,27,95.5,3961,-0.5,11.4,81.1,7.5,739.7,0,0
136.024,14.8,94.2,3,77,76.7,4,88,12.48,13.18,173.7,219.9,0,0,25,25.6,46.5,0.78,2489.6,50,100,80.5,30,95.5,4016,-1.6,14.2,80.9,6.4,761.8,0,0
136.129,14.8,89.4,3,77,78.2,4,88,12.59,12.68,173.7,219.9,0,0,26,25.6,46.5,-0.46,2552.5,49,100,81.8,32,95.5,4046,0.2,15.5,76.3,6.4,755.7,0,0
136.234,14.8,85.6,3,77,73,4,88,12.45,12.56,176.8,219.9,0,0,26.5,25.6,46.9,-1.71,2646.1,47,100,80.5,33,95.5,4231,0,18.2,56.9,6.4,775,0,0
136.334,14.8,84.3,3,77,72.2,4,88,11.62,12.43,177.7,219.9,0,0,26.7,25.6,46.5,-2.04,2576.7,45,100,80.5,36.5,95.5,4099,-5.2,19.5,54.9,6.4,773,0,0
136.427,14.8,90.2,3,77,73.7,4,88,11.96,12.48,177.4,219.9,0,0,26.3,25.6,46.9,-1.56,2505.6,45,100,80.1,34.5,95.5,4173,-6.6,19,57.8,6.4,776.4,0,0
136.529,14.8,93.4,3,77,73.4,4,88,11.57,11.96,176.3,219.9,0,0,25.8,25.6,47.3,-0.54,2419.9,45,100,79.2,37,95.5,4290,-12.9,16.1,70.3,4.5,751.1,0,0
136.628,14.8,90.2,3,77,78.3,4,88,11.43,11.7,175.4,219.9,0,0,25.6,25.6,47.3,0.08,2499.2,45,100,80.1,36,95.5,4374,-18.5,12.7,78.7,3.8,765.1,0,0
136.723,14.8,86.8,3,77,75.5,4,88,12.36,12.25,175.2,219.9,0,0,25.7,25.6,47.3,-0.13,2443.4,47,100,80.1,37,95.5,4339,-15.6,14.1,76.1,4.1,759.5,0,0
136.818,14.8,96.1,3,77,72,4,88,12.15,11.82,175.2,219.9,0,0,25.5,25.6,47.7,-0.18,2422,47,100,80.5,36.5,95.5,4394,-17.3,11.3,77.1,6.4,778.7,0,0
136.913,14.8,97.9,3,77,78.3,4,88,12.15,12.07,175.2,219.9,0,0,25.8,25.6,47.7,-0.18,2507.1,48,100,81.4,37.5,95.5,4425,-17.3,12.6,74.8,6.4,780.7,0,0
137.019,14.8,98.2,3,77,71.3,4,88,12.09,12.26,175.2,219.9,0,0,25.7,25.6,48,-0.31,2544.3,47,100,79.2,37.5,95.5,4568,-17.8,11.7,71.1,6,777.5,0,0
137.114,14.8,98.1,3,77,75.2,4,88,11.89,12.06,175.2,219.9,0,0,26.1,25.6,48,-0.69,2602.7,47,100,78.8,37.5,95.5,4518,-19.3,10.8,73,6,776.3,0,0
137.208,14.8,97.8,3,77,73,4,88,12.36,12.4,175.2,219.9,0,0,26.3,25.6,48,-1.46,2470.4,48,100,80.9,36.5,95.5,4584,-16.6,14.1,60.4,6,777,0,0
137.303,14.8,98.1,3,77,73.7,4,88,12.5,12.06,175.2,219.9,0,0,26.5,25.6,48,-1.76,2493.1,47,100,79.6,39,95.5,4607,-13.4,13.3,56.8,6,777.4,0,0
137.408,14.8,98.1,3,78,75.7,4,88,11.72,12.02,175.2,219.9,0,0,26.4,25.7,48.4,-1.56,2549.7,46,100,80.1,39.5,97,4714,-17.7,12.4,57.9,6,779.5,0,0
137.503,14.8,98.1,3,77,79,4,88,11.89,12.1,175.2,219.9,0,0,26.8,25.6,48,-2.07,2582.5,47,100,77.5,39.5,95.5,4705,-18.5,12.1,57.3,6,774.4,0,0
137.608,14.8,97.8,3,77,71.8,4,88,12.05,12.07,175.2,219.9,0,0,26.7,25.6,48,-1.94,2484.4,47,100,79.6,39.5,95.5,4780,-18.5,11.9,56.5,6,775.4,0,0
137.709,14.8,98.1,3,77,71.1,4,88,12.28,12.07,175.2,219.9,0,0,26.7,25.6,48,-1.84,2557.4,46,100,78.8,40,95.5,4802,-15.9,11.8,58.4,6,776.2,0,0
137.808,14.8,97.8,3,77,73.2,4,88,12.09,12.28,175.2,219.9,0,0,26.5,25.6,48,-1.76,2599.3,46,100,78.8,40,95.5,4845,-15.7,13.5,60.5,6,776.4,0,0
137.908,14.8,98.1,3,77,74.6,4,88,12,11.63,175.2,219.9,0,0,26,25.6,48.4,-0.92,2608.1,46,100,79.6,40,95.5,5087,-16.1,9.9,65.2,6,781.1,0,0
138.009,14.8,97.1,3,77,76.7,4,88,12,11.79,175.2,219.9,0,0,26.3,25.6,48,-1.23,2627.8,47,100,77,39.5,95.5,4900,-16.2,9.8,72.9,6,778.7,0,0
138.108,14.8,97.9,3,77,75.2,4,88,12.07,12.13,175.2,219.9,0,0,26,25.6,48,-0.74,2414.3,47,100,81.4,39.5,95.5,4993,-14.9,12.9,73.8,6,780.8,0,0
138.208,14.8,97.8,3,77,73.2,4,88,12.25,11.96,175.2,219.9,0,0,25.9,25.6,48.4,-0.64,2567.8,47,100,78.8,37.5,95.5,5013,-12.8,11.6,72.7,6,781,0,0
138.308,14.8,97.4,3,77,71.1,4,88,11.96,11.89,175.2,219.9,0,0,25.7,25.6,48.4,-0.38,2483,47,100,79.2,38,95.5,5097,-13.4,12.3,74.4,6,782,0,0
138.408,14.8,97.8,3,77,77.1,4,88,12.25,12.23,175.2,219.9,0,0,26,25.6,48.4,-0.43,2516.6,49,100,79.6,39,95.5,5100,-11.7,14.4,75.3,6,781.7,0,0
138.508,14.8,97.4,3,77,71.3,4,88,12.09,12.19,175.2,219.9,0,0,25.8,25.6,48.8,-0.56,2497.6,49,100,78.3,39,95.5,5163,-11.4,14.4,75.8,6,782.7,0,0
138.608,14.8,97.4,3,78,76.2,4,88,11.63,11.7,175.2,219.9,0,0,25.6,25.7,49.2,0.07,2520.8,48,100,79.2,39,97,5253,-15,11.2,78.6,6,783.9,0,0
138.704,14.8,97.4,3,78,75.2,4,88,12.26,12.15,175.2,219.9,0,0,26,25.7,49.2,-0.23,2453.6,49,100,79.6,37.5,97,5246,-11.6,14.2,79.2,6,783.6,0,0
138.808,14.8,97.8,3,77,70.7,4,88,12.55,12.53,175.2,219.9,0,0,26,25.6,48.8,-0.92,2476.3,49,100,79.2,38.5,95.5,5312,-7.2,18,68.9,6,785.9,0,0
138.908,14.8,97.8,3,77,71.3,4,88,12.26,11.95,175.2,219.9,0,0,26.2,25.6,49.2,-1.13,2583,48,100,77.9,38,95.5,5360,-7.1,16.4,69.8,6,786.7,0,0
139.020,14.8,97.8,3,77,68.8,4,90,12.19,12.12,175.2,219.9,0,0,26,25.6,49.2,-0.99,2584,49,100,77.9,39,95.5,5442,-6,20.5,67.2,6,787.6,0,0
139.119,14.8,97.8,3,77,73.6,4,90,12,12.12,175.2,219.9,0,0,26,25.6,49.2,-0.92,2518,48,100,78.3,38,95.5,5436,-5.3,18.1,70.3,6,787.1,0,0
139.214,14.8,97.4,3,77,66.5,4,90,12.12,12.06,175.1,219.9,0,0,26.1,25.6,49.6,-0.67,2516.6,49,100,78.8,39,95.5,5522,-3.5,20,73.6,6,793.3,0,0
139.315,14.8,97.4,3,77,70,4,90,11.96,12.19,175.1,219.9,0,0,25.8,25.6,49.6,-0.43,2514.5,48,100,78.8,37.5,95.5,5535,-5.7,20,76.5,6.4,793.1,0,0
139.414,14.8,97.8,3,77,70.2,4,90,12.22,12.19,175.1,219.9,0,0,26.1,25.6,49.6,-0.54,2599.2,50,100,78.3,38,95.5,5581,-3.9,20,76.6,6.4,786.4,0,0
139.504,14.8,97.8,3,77,76.6,4,90,12.12,12.32,175.1,219.9,0,0,25.8,25.6,49.6,-0.49,2549.3,49,100,78.8,38,95.5,5592,-3.6,22,75.8,6.4,786.4,0,0
139.609,14.8,97.1,3,77,75.3,4,90,12.07,12.16,175,219.9,0,0,25.9,25.6,50,-0.56,2548.5,48,100,78.3,37,95.5,5672,-2.4,22.7,74.1,6.4,786.3,0,0
139.714,14.8,97.8,3,77,72.7,4,90,12.23,12.38,175,219.9,0,0,25.4,25.6,50,0.13,2607,50,100,77.9,38,95.5,5728,-1.7,22.1,78.6,6.4,787.5,0,0
139.821,14.8,97.1,3,77,78.3,4,90,11.97,12.07,175,219.9,0,0,25.8,25.6,50,0,2528.8,49,100,77.5,38.5,95.5,5724,-2.1,21.2,77.8,6.4,787.4,0,0
139.928,14.8,97.9,3,77,87.7,4,90,12.22,12.33,174.9,219.9,0,0,25.6,25.6,50,-0.05,2551.5,49,100,78.3,36.5,95.5,5792,0.4,25.9,77.8,6.4,787.1,0,0
140.028,14.8,97.4,3,77,81.7,4,90,11.85,12.05,174.9,219.9,0,0,25.4,25.6,50.4,0.15,2553.6,49,100,77.9,36.5,95.5,5884,-1.4,24.6,80.8,6.4,787.1,0,0
140.128,14.8,97.4,3,77,69.5,4,90,12.5,12.18,174.8,219.9,0,0,25.7,25.6,50.4,-0.18,2519.4,50,100,76.6,36.5,95.5,5857,2.7,25.7,77.8,6.4,786.9,0,0
140.228,14.8,97.8,3,77,65.4,4,90,12.16,11.85,174.8,219.9,0,0,25.8,25.6,50.4,-0.18,2445.4,50,100,78.3,37,95.5,5897,3.2,24.2,79,6.4,788,0,0
140.328,14.8,97.4,3,77,79.9,4,90,11.8,11.87,174.7,219.9,0,0,25.6,25.6,50.4,-0.05,2383.1,50,100,77.5,37,95.5,5961,1.7,23.8,78.7,6.4,787.8,0,0
140.428,14.8,97.8,3,77,75.5,4,90,11.92,11.97,174.7,219.9,0,0,25.6,25.6,50.8,0.02,2452.5,50,100,77.9,37.5,95.5,6043,0.9,22.7,81.1,6.8,792.1,0,0
140.528,14.8,97.4,3,77,68.8,4,91,12.16,12.02,174.7,219.9,0,0,25.5,25.6,50.8,0.08,2448.1,50,100,76.6,37,95.5,6037,2.4,22.8,80.7,6.8,792,0,0
140.628,14.8,97.8,3,77,80.5,4,91,12.15,12.05,174.6,219.9,0,0,25.6,25.6,50.8,0.01,2523.1,50,100,77.5,37,95.5,6069,2.6,22.1,81.2,6.8,791.6,0,0
140.729,14.8,98.1,3,77,79,4,91,12.07,11.82,174.5,219.9,0,0,25.5,25.6,50.8,0.01,2497.1,51,100,75.7,37,95.5,6120,3,20.9,80.2,6.8,791.2,0,0
140.834,14.8,98.1,3,77,77.8,4,91,11.99,12.22,174.4,219.9,0,0,25.6,25.6,50.8,0.05,2519.9,51,100,77.5,37.5,95.5,6154,1.6,23.1,80.4,6.8,792,0,0
140.933,14.8,98.1,3,77,74.3,4,91,12.03,11.76,174.4,219.9,0,0,25.5,25.6,50.8,0.1,2578.9,50,100,77.9,37.5,95.5,6196,2.5,25,80.7,6.8,785.4,0,0
141.033,14.8,97.8,3,77,67.9,4,91,11.8,11.72,174.4,219.9,0,0,25.3,25.6,50.8,0.19,2550,51,100,77.9,35.5,95.5,6239,1.8,26,80.9,6.8,778.2,0,0
141.138,14.8,97.8,3,77,71.1,4,93,12.07,11.97,174.1,219.9,0,0,25.4,25.6,50.8,0.29,2473.3,51,100,77.9,37.5,95.5,6274,1.8,26,80.8,6.8,777.1,0,0
141.248,14.8,98.1,3,77,88.1,4,93,12.12,11.82,173.7,219.9,0,0,25.3,25.6,50.8,0.33,2473,50,100,77.5,37.5,95.5,6259,2.3,22.2,81.1,6.8,777.2,0,0
141.349,14.8,98.1,3,77,71.1,4,93,12.09,12.1,173.6,219.9,0,0,25.4,25.6,50.8,0.32,2420.9,50,100,75.7,38.5,95.5,6309,2.7,24.1,80.9,7.5,784.5,0,0
141.448,14.8,98.1,3,77,61.9,4,93,11.93,12.19,173.6,219.9,0,0,25.2,25.6,50.8,0.32,2404.8,50,100,76.1,37,95.5,6353,1.6,25,81.1,7.5,784.1,0,0
141.548,14.8,98.1,3,77,75.3,4,93,11.89,11.72,173.5,219.9,0,0,25.2,25.6,50.8,0.42,2507.9,50,100,76.6,39.5,95.5,6417,0.4,21.9,81.2,7.5,786,0,0
141.648,14.8,98.1,3,77,60.3,4,93,11.93,12.06,173.1,219.9,0,0,24.9,25.6,51.2,0.67,2613.7,51,100,75.7,41.5,95.5,6517,-0.4,21.3,81.1,7.9,785.6,0,0
141.748,14.8,98.2,3,77,54.1,4,93,12,12.02,173,219.9,0,0,25,25.6,50.8,0.5,2541.3,50,100,78.3,38,95.5,6480,-0.6,21.7,81.1,7.5,784.4,0,0
141.848,14.8,98.2,3,77,66,4,93,12.07,11.86,173,219.9,0,0,25,25.6,51.2,0.45,2616.7,51,100,76.6,40,95.5,6561,-0.3,19.1,80.9,7.9,784,0,0
141.948,14.8,97.9,3,77,77.8,4,93,11.77,11.97,172.6,219.9,0,0,24.8,25.6,51.2,0.67,2608,52,100,77.9,38,95.5,6561,-2.1,20,81,7.9,779.5,0,0
142.048,14.8,98.1,3,77,71.1,4,93,12.09,12.1,172.2,219.9,0,0,25.2,25.6,51.2,0.6,2626.9,52,100,77.5,39.5,95.5,6543,-2.1,19.9,80.9,7.9,777.3,0,0
142.148,14.8,97.8,3,77,62.1,4,93,12.09,12.2,172.1,219.9,0,0,24.8,25.6,51.2,0.6,2568.9,52,100,77,38,95.5,6672,-1.2,21.2,80.9,7.9,778.3,0,0
142.248,14.8,97.8,3,77,69,4,95,11.6,11.62,172.1,219.9,0,0,24.8,25.6,51.2,0.78,2599.4,51,100,76.1,42,95.5,6632,-5.6,15.6,81,7.9,779.1,0,0
142.343,14.8,97.6,3,77,74.3,4,95,12.15,11.97,172,219.9,0,0,24.7,25.6,51.2,0.7,2364.1,52,100,77.9,39.5,95.5,6643,-4.2,17,81.1,7.9,778.9,0,0
142.455,14.8,98.1,3,77,70.7,4,95,12.03,11.82,171.9,219.9,0,0,24.8,25.6,51.2,0.79,2597.2,52,100,76.6,41.5,95.5,6693,-4.5,14.8,80.8,7.9,778.7,0,0
142.556,14.8,97.8,3,77,69.9,4,95,11.66,11.77,171.9,219.9,0,0,24.7,25.6,51.2,0.83,2521,51,100,76.1,41.5,95.5,6743,-6.9,14.4,81.1,8.2,784,0,0
142.650,14.8,98.1,3,77,69,4,95,11.92,11.64,171.5,219.9,0,0,24.9,25.6,51.2,0.83,2316.4,52,100,77.9,43,95.5,6787,-7.5,15.1,81.1,8.2,782.8,0,0
142.755,14.8,97.8,3,77,69.2,4,95,11.89,12.1,171,219.9,0,0,24.5,25.6,51.2,1.01,2599.3,52,100,77,43.5,95.5,6874,-9,13,81.1,8.2,782.6,0,0
142.855,14.8,98.1,3,77,69.3,4,97,11.8,11.99,171,219.9,0,0,24.8,25.6,51.2,0.82,2348.2,51,100,77,41.5,95.5,6764,-11.7,9.2,80.9,8.2,779.1,0,0
142.946,14.8,97.8,3,77,64.7,4,97,12.3,12.28,170.9,219.9,0,0,24.6,25.6,51.2,0.82,2336.6,52,100,78.3,38.5,95.5,6834,-7.8,12.7,80.8,8.2,781,0,0
143.045,14.8,97.8,3,77,65.1,4,97,11.96,11.73,170.8,219.9,0,0,24.5,25.6,51.2,1.06,2574.9,52,100,75.3,45,95.5,6936,-9,9.1,81,8.2,780.8,0,0
143.145,14.8,77.2,3,77,70.4,4,97,11.6,11.54,170.8,218.8,0,0,24.9,25.6,51.2,0.87,2438.1,52,100,74.8,43.5,95.5,6913,-13.1,6.7,80.9,8.2,780.6,0,0
143.245,14.8,0,3,77,71.4,4,99,12.09,12.1,170.7,206.4,0,0,25.1,25.6,51.2,0.7,2056.6,53,100,80.5,42,95.5,6915,-11.2,9,73.1,-1.5,691.7,0,0
143.346,14.8,0,3,77,64,0,99,13.04,13.05,114.5,180.1,0,0,28.6,25.6,51.2,-8.62,3113.2,34,100,89.2,49,95.5,7073,0,0,35,-7.5,0,0,0
143.451,14.8,0,3,77,74.1,0,99,39.57,38.49,147.4,193.8,0,0,18.5,25.6,51.2,6.53,2827.2,54,100,80.1,42,95.5,6600,0,0,53.7,-6.8,0,0,0
143.546,14.8,44.1,3,77,59.1,0,99,61.18,57.51,122.1,113.8,0,0,17.1,6.6,0,-23.91,1840.1,0,100,71.8,28.5,95.5,6696,0,0,34.5,-7.1,442.2,0,0
143.661,14.8,78.7,3,77,68.3,5,99,11.52,15.49,147.2,203.3,0,0,17.1,25.6,49.6,8.27,2755,54,100,91.4,24.5,95.5,5637,0,0,73.3,8.2,726.7,0,0
143.749,14.8,0,3,77,73.2,5,99,15.95,13.15,144.7,149,0,0,17.7,25.6,50,8.31,2800.6,59,100,79.2,24.5,95.5,5820,0,21.7,80.3,2.2,650.8,0,0
143.844,14.8,0,3,77,64.2,5,99,13.52,12.71,149.2,116.8,0,0,20.3,8.6,0,-2.28,1802.4,59,100,79.2,26,95.5,5808,10.6,8.8,51.7,-5.2,583.8,0,0
143.944,14.8,0,3,77,76.7,5,99,12.25,13.64,111.5,89.4,0,0,29,2.3,0,-49.19,2640.1,0,100,80.5,31,95.5,5845,0,0,21.5,-5.2,412.9,0,0
144.044,14.8,0,3,77,76.2,5,100,10.86,12.42,64.6,43.7,0,0,25.7,0,0,-41.67,1640.3,0,100,84.4,37,95.5,5660,-17.8,-3.9,11.5,-1.9,190.5,0,0
144.141,14.8,0,3,77,80.8,5,100,13.02,13.04,21.5,17,0,0,13.1,0,0,0,1822.1,0,100,84,34,95.5,5698,-15.2,-3.9,3.3,16.5,48.1,0,0
144.230,14.8,0,3,77,77.3,5,100,10.94,10.28,13.9,12,0,0,14.1,0,0,0,1534.7,0,100,82.7,20,95.5,5697,-15.2,-3.9,3.6,10.1,43.9,0,0
144.324,14.8,0,3,77,77.6,5,100,10.28,10.28,12.1,11.9,0,0,8.2,0,0,0,1321.9,0,100,82.7,20,95.5,5640,-34,-34,3.3,7.1,24.2,0,0
144.420,14.8,0,3,77,80.1,5,100,10.28,10.28,11.6,11.7,0,0,7.4,0,0,0,1316.9,0,100,84.4,10.5,95.5,5550,0,0,3.6,10.5,0,0,0
144.514,14.8,0,3,77,75.3,5,100,10.28,10.33,11.4,11.7,0,0,6,0,0,0,1335.4,0,100,84.4,2.5,95.5,5500,0,0,3.7,10.5,0,0,0
144.610,14.8,0,3,77,77.6,5,99,11.86,13.06,11.4,11.7,0,0,6.6,0,0,0,1335.4,0,80,84.4,0,95.5,5533,0,0,3.9,10.1,0,0,0
144.699,14.8,0,3,77,75.5,5,99,13.15,15.85,11.3,11.6,0,0,5.9,0,0,0,1253.7,0,50,81.4,0,95.5,5472,0,0,4.2,10.1,0,0,0
144.794,14.8,0,3,77,76.4,5,99,19.83,20.94,11.2,11.6,0,0,4,0,0,0,1166.7,0,27,79.2,0,95.5,5445,0,0,4.9,10.1,0,0,0
144.889,14.8,0,3,77,76.4,5,97,30.69,29.77,11.3,11.6,0,0,2.7,0,0,0,830.3,0,7,80.9,0,95.5,5416,0,0,5.2,10.1,0,0,0
144.980,14.8,0,3,77,74.8,5,97,37.92,38.75,11.6,11.6,0,0,3,0,0,0,648.5,0,0,80.1,0,95.5,5389,0,0,5.2,9.8,0,0,0
145.074,14.8,0,3,77,73,5,97,54.39,50.81,11.2,11.6,0,0,3.5,0,0,0,525.5,0,0,79.6,0,95.5,5348,0,0,5.5,9.8,0,0,0
