﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 IJE0S IJE0S+ ST 3.5 v6 - WBAWB73588P040198_FFMS.mhd
297.469,14.8,98.1,2,77,75.5,4,88,12.49,12.48,166.3,219.9,0,0,22.6,22.7,40.2,0,2464.4,41,100,80.9,30.5,95.5,4457,-4.5,19.9,80.1,6.8,756.9,0,0
297.569,14.8,98.4,2,77,76.9,4,88,12.15,12.26,166.3,219.9,0,0,22.9,22.7,40.6,-0.26,2627.8,40,100,80.1,32,95.5,4505,-5,20.5,72.9,6.4,752,0,0
297.669,14.8,97.8,2,77,73.2,4,88,12.09,12.2,166.4,219.9,0,0,23.1,22.7,40.6,-0.61,2652.5,40,100,80.1,31.5,95.5,4577,-5.2,20.9,72.9,6.4,753.3,0,0
297.769,14.8,98.1,2,77,76.6,4,90,11.99,12.16,166.4,219.9,0,0,23.1,22.7,40.6,-0.69,2596.7,40,100,80.1,32.5,95.5,4576,-6.2,21.3,69.6,6.4,753.6,0,0
297.879,14.8,97.9,2,77,74.1,4,90,12.03,12.19,166.3,219.9,0,0,23.1,22.7,40.6,-0.54,2613.1,40,100,80.1,31.5,95.5,4653,-5.3,22.6,72.3,6.4,754.9,0,0
297.974,14.8,98.2,2,77,78,4,90,12.06,11.87,166.3,219.9,0,0,23.1,22.7,40.6,-0.51,2660.1,40,100,80.9,33,95.5,4680,-7.1,20.1,73.9,6.4,755,0,0
298.079,14.8,97.9,2,77,77.5,4,90,12.28,12,166.3,219.9,0,0,23.1,22.7,40.6,-0.79,2555.7,39,100,80.5,33.5,95.5,4714,-4.5,20.6,71,6.4,755.2,0,0
298.179,14.8,97.9,2,77,73.4,4,90,11.9,11.6,166.2,219.9,0,0,22.7,22.7,40.6,-0.49,2604.6,40,100,80.9,33.5,95.5,4845,-5.5,20.5,69.8,6.4,757.3,0,0
298.279,14.8,97.4,2,77,73.6,4,90,12.05,11.85,166.2,219.9,0,0,23,22.7,40.6,-0.36,2605.4,40,100,81.4,33,95.5,4703,-5.9,20.2,76.4,6.4,755.1,0,0
298.374,14.8,97.8,2,78,74.3,4,90,12.07,11.72,166.2,219.9,0,0,22.7,22.8,41,-0.26,2481.6,40,100,80.1,33,97,4896,-4.5,20.7,76.5,6.4,758.3,0,0
298.479,14.8,98.1,2,77,72,4,90,12.23,11.99,166.2,219.9,0,0,22.9,22.7,40.6,-0.28,2554,40,100,80.1,33,95.5,4881,-5.8,19.2,78,6.4,757.6,0,0
298.574,14.8,97.8,2,77,76.4,4,90,12.22,12.16,166.2,219.9,0,0,23.1,22.7,40.6,-0.43,2471.7,39,100,80.1,32,95.5,4952,-3.6,20.8,76.1,6.4,759,0,0
298.679,14.8,98.4,2,77,75.2,4,90,12.02,12.23,166.2,219.9,0,0,23.1,22.7,40.6,-0.56,2533,39,100,80.1,32.5,95.5,4948,-5.5,18.8,72.2,6.4,759,0,0
298.774,14.8,98.1,2,77,70,4,90,12.23,12.2,166.1,219.9,0,0,23.1,22.7,41,-0.74,2498.2,40,100,79.6,33.5,95.5,5006,-3.1,20.7,70.1,6.4,759.5,0,0
298.879,14.8,98.1,2,77,74.6,4,90,11.92,12.1,166.1,219.9,0,0,23,22.7,41,-0.51,2483.6,40,100,78.8,34.5,95.5,5080,-4.2,20.9,75.4,6.4,760.7,0,0
298.979,14.8,98.1,2,77,75.2,4,90,11.8,11.74,166.1,219.9,0,0,22.7,22.7,41,-0.1,2573.1,41,100,78.8,34,95.5,5103,-5.5,21.2,78.7,6.4,761.3,0,0
299.074,14.8,98.1,2,77,73.2,4,90,11.92,11.69,166.1,219.9,0,0,23,22.7,41,-0.43,2578.5,41,100,80.9,34,95.5,5136,-6.6,19,76.8,6.4,760.9,0,0
299.174,14.8,98.7,2,77,74.1,4,90,12.23,12.25,166.1,219.9,0,0,22.9,22.7,41.4,-0.2,2531.7,41,100,77.9,33.5,95.5,5186,-3.9,18.3,76.6,6.4,761.6,0,0
299.274,14.8,98.4,2,77,64,4,90,12.02,12.07,166.1,219.9,0,0,22.8,22.7,41.4,-0.23,2509.1,40,100,78.8,34,95.5,5228,-4.8,20.8,79,6.4,762.2,0,0
299.374,14.8,98.7,2,77,66.7,4,90,11.92,11.73,166.1,219.9,0,0,23,22.7,41.4,-0.38,2530.4,40,100,80.5,34,95.5,5276,-5.6,17.8,77.6,6.4,762.8,0,0
299.479,14.8,98.4,2,77,73,4,90,12.28,12.2,166.1,219.9,0,0,22.8,22.7,41.4,-0.51,2448.5,41,100,80.1,33.5,95.5,5292,-3.2,19.9,76.4,6.4,763.2,0,0
299.579,14.8,98.4,2,77,70.9,4,90,12.03,11.92,166.1,219.9,0,0,22.8,22.7,41.8,-0.26,2458.5,42,100,79.6,33.5,95.5,5359,-3.8,21.8,77.3,6.4,758.4,0,0
299.669,14.8,98.4,2,77,70.2,4,90,12.18,11.83,166.1,219.9,0,0,22.8,22.7,41.8,-0.23,2478.4,42,100,79.6,33.5,95.5,5381,-3,19.2,77,6.4,758.5,0,0
299.769,14.8,98.4,2,77,73.2,4,90,12.33,12.23,166.1,219.9,0,0,22.9,22.7,41.8,-0.23,2442.6,41,100,79.2,33,95.5,5409,-1.5,21.5,79,6.4,758.5,0,0
299.869,14.8,98.4,2,77,71.8,4,90,12.05,11.64,166,219.9,0,0,22.7,22.7,41.8,-0.13,2481.8,42,100,80.1,33.5,95.5,5439,-2.3,17.7,77.1,6.4,758.4,0,0
299.969,14.8,98.1,2,77,67.4,4,90,12.26,12.28,166,219.9,0,0,22.8,22.7,42.2,-0.31,2466.8,42,100,79.2,33,95.5,5483,0.4,22.3,77.2,6.8,759.4,0,0
300.069,14.8,98.4,2,77,74.3,4,90,11.87,11.7,166,219.9,0,0,22.8,22.7,42.2,0.05,2547,41,100,79.6,33.5,95.5,5526,-2,19.1,79.2,6.8,764.7,0,0
300.179,14.8,98.1,2,77,68.6,4,90,12.05,12.02,166,219.9,0,0,22.9,22.7,42.2,-0.08,2473.1,43,100,80.9,32.5,95.5,5535,-2.7,20.7,77.8,6.8,764.7,0,0
300.274,14.8,98.4,2,77,81,4,90,12.05,11.99,165.9,219.9,0,0,22.7,22.7,42.2,0.06,2473,41,100,77.9,33.5,95.5,5606,-2,22.4,79.4,6.8,764.7,0,0
300.369,14.8,97.9,2,77,74.1,4,90,11.83,11.85,165.9,219.9,0,0,22.8,22.7,42.6,0.08,2497.8,41,100,77.9,33.5,95.5,5678,-3,19.8,79.2,6.8,764.8,0,0
300.469,14.8,98.2,2,77,77.5,4,90,12.15,12.16,165.9,219.9,0,0,22.8,22.7,42.2,-0.18,2546.9,42,100,78.8,33,95.5,5638,-1.2,21.3,80.6,6.8,764.6,0,0
300.564,14.8,98.2,2,77,74.6,4,90,12.23,12.19,165.9,219.9,0,0,22.9,22.7,42.6,-0.46,2582.1,43,100,79.2,32.5,95.5,5682,1.5,22.8,76.9,6.8,764.7,0,0
300.669,14.8,98.2,2,77,65.3,4,91,11.96,12.1,165.9,219.9,0,0,23,22.7,42.6,-0.43,2572.3,41,100,78.3,33,95.5,5756,1,24.6,76.8,6.8,765.9,0,0
300.769,14.8,98.2,2,77,72.7,4,91,11.87,11.97,165.8,219.9,0,0,22.9,22.7,42.6,-0.18,2550.1,43,100,78.3,34,95.5,5791,-0.9,22.3,78.5,6.8,765.7,0,0
300.869,14.8,98.2,2,77,65.4,4,91,12.38,12.06,165.8,219.9,0,0,22.6,22.7,43,0.1,2447,41,100,78.3,32.5,95.5,5864,3.8,23.7,79.7,6.8,766.8,0,0
300.964,14.8,98.2,2,77,71.8,4,91,12.05,12.06,165.7,219.9,0,0,22.6,22.7,43,0.09,2570.1,42,100,77.9,32.5,95.5,5836,2.3,23.9,81,6.8,766.7,0,0
301.064,14.8,98.2,2,77,69.2,4,91,11.8,11.86,165.7,219.9,0,0,22.6,22.7,43,0.08,2525.5,43,100,78.8,32.5,95.5,5897,0.8,22.4,81,6.8,766.6,0,0
301.169,14.8,98.2,2,77,76.2,4,91,12.23,12.25,165.6,219.9,0,0,22.6,22.7,43,0.14,2499.1,42,100,78.3,32.5,95.5,5932,1.7,25.3,81.1,6.8,766.5,0,0
301.269,14.8,98.2,2,77,70.4,4,91,12.23,12.23,165.6,219.9,0,0,22.4,22.7,43,0.27,2571,43,100,79.2,33,95.5,5958,3.3,26.9,81.1,6.8,766.4,0,0
301.369,14.8,98.2,2,77,72.7,4,91,12.19,12.16,165.6,219.9,0,0,22.4,22.7,43,0.24,2577.6,43,100,80.1,33,95.5,5997,3.9,27.6,80.9,6.8,772.8,0,0
301.469,14.8,98.2,2,77,68.6,4,91,12.2,12.12,165.6,219.9,0,0,22.2,22.7,43.4,0.34,2563,43,100,78.8,32.5,95.5,6048,5.1,27.7,80.9,7.5,773.7,0,0
301.554,14.8,98.2,2,77,73.6,4,93,11.76,11.63,165.5,219.9,0,0,22.4,22.7,43.4,0.37,2578.6,43,100,78.3,32.5,95.5,6117,2.1,27.8,81,7.5,773.3,0,0
301.649,14.8,98.5,2,77,79.2,4,93,12.06,12.13,165.5,219.9,0,0,22.4,22.7,43.4,0.27,2518.9,43,100,78.8,33,95.5,6066,2.7,28,80.9,7.5,773.4,0,0
301.744,14.8,98.5,2,77,70.9,4,93,12.06,12,165.4,219.9,0,0,22.5,22.7,43.4,0.25,2560.2,44,100,77.9,33,95.5,6110,3.6,27.3,81.1,7.5,773.1,0,0
301.839,14.8,98.5,2,77,70.7,4,93,11.66,11.7,165.4,219.9,0,0,22.3,22.7,43.4,0.39,2554.4,44,100,78.3,31.5,95.5,6143,0.6,25,81.1,7.5,772.8,0,0
301.939,14.8,98.5,2,77,70.9,4,93,12.22,12.26,165.3,219.9,0,0,22.3,22.7,43.4,0.45,2352.7,43,100,80.1,32,95.5,6210,2.1,23.5,80.9,7.5,772.5,0,0
302.039,14.8,98.2,2,77,76,4,93,12.22,12.25,165.3,219.9,0,0,22.2,22.7,43.4,0.47,2557.2,44,100,78.3,33,95.5,6349,3.3,24.2,81,7.9,773.9,0,0
302.134,14.8,98.7,2,77,70.7,4,93,12,11.95,165.3,219.9,0,0,22.3,22.7,43.4,0.42,2529.7,43,100,76.1,33.5,95.5,6294,2.1,24.4,81,7.5,773.2,0,0
302.229,14.8,98.4,2,77,75.9,4,93,11.92,11.79,165.3,219.9,0,0,22.2,22.7,43.4,0.43,2506.3,43,100,77.9,33,95.5,6307,1.5,23.5,81,7.5,772.9,0,0
302.325,14.8,98.4,2,77,62.2,4,93,12.02,11.96,165.3,219.9,0,0,22.3,22.7,43.4,0.5,2519.4,44,100,78.8,31,95.5,6417,1.6,24.6,81,7.9,774.7,0,0
302.419,14.8,98.4,2,77,66.7,4,93,11.97,12.07,165.2,219.9,0,0,22.3,22.7,43.4,0.45,2551.4,44,100,78.8,33,95.5,6348,-0.4,20.5,81,7.9,774.7,0,0
302.519,14.8,98.4,2,77,69.2,4,93,12.13,11.83,165.2,219.9,0,0,22.4,22.7,43.4,0.29,2407.8,43,100,77.9,33,95.5,6392,1.8,25.3,81,7.9,769,0,0
302.619,14.8,98.4,2,77,109.8,4,93,12.02,11.85,165.1,219.9,0,0,22.3,22.7,43.8,0.45,2608.1,44,100,77.5,35,95.5,6510,2.2,23.5,80.9,8.2,768.5,0,0
302.714,14.8,98.1,2,77,69.3,4,93,11.93,12.05,165.1,219.9,0,0,22.4,22.7,43.4,0.37,2385.9,43,100,0.4,33.5,95.5,6422,0.1,22,81.1,7.9,768.5,0,0
302.804,14.8,98.4,2,77,74.5,4,93,10.28,10.64,165,219.9,0,0,22.4,22.7,43.4,0.23,2495.8,44,100,73.5,32.5,95.5,6459,-17.7,5.5,80.9,7.9,764.1,0,0
302.894,14.8,98.4,2,77,70.4,4,93,12.69,12.76,165,219.9,0,0,22.5,22.7,43.8,0.25,2040.6,43,100,80.5,31.5,95.5,6500,-10.6,16.9,80.9,7.9,763.7,0,0
303.000,14.8,98.1,2,77,58.7,4,93,13.08,12.68,164.9,219.9,0,0,22.3,22.7,43.8,0.45,2692.1,43,100,3,35,95.5,6538,-7.9,19.6,81.1,8.2,763.6,0,0
303.099,14.8,98.1,2,77,78.5,4,95,12.36,10.34,164.9,219.9,0,0,22.4,22.7,43.8,0.41,2445.6,44,100,73.5,33.5,95.5,6574,-5.6,2.1,80.9,8.2,764.7,0,0
303.199,14.8,98.1,2,77,68.8,4,95,12.07,13.05,164.8,219.9,0,0,22.1,22.7,43.8,0.51,2108.5,43,100,111,34.5,95.5,6622,-17.4,10.7,81.1,8.2,764.4,0,0
303.299,14.8,98.4,2,77,69.2,4,95,13.41,12.73,164.8,219.9,0,0,22.3,22.7,43.8,0.55,2727,44,100,111,36,95.5,6538,-9.7,9.8,80.9,8.2,764.3,0,0
303.394,14.8,98.1,2,77,68.1,4,95,12.82,12.55,164.7,219.9,0,0,22.2,22.7,43.8,0.5,2258.1,43,100,111,35,95.5,6646,-3,15.1,81.1,8.2,764.1,0,0
303.489,14.8,98.4,2,77,64.7,4,95,12.43,12.46,164.7,219.9,0,0,22.3,22.7,43.8,0.47,2693.7,43,100,111,37,95.5,6729,-2.7,16,81.2,8.2,765,0,0
303.589,14.8,98.4,2,77,65.1,4,95,12.13,12.35,164.6,219.9,0,0,22.1,22.7,43.8,0.59,2364.3,43,100,111,35,95.5,6694,-4,16.8,81,8.2,764.9,0,0
303.702,14.8,98.4,2,77,65.4,4,95,12.32,12.16,164.3,219.9,0,0,22.4,22.7,43.8,0.49,2567.4,44,100,111,34,95.5,6708,-1.7,17.5,81,8.2,763.8,0,0
303.803,14.8,98.4,2,77,67.2,4,97,11.97,11.97,164.3,219.9,0,0,21.9,22.7,43.8,0.74,2589.1,44,100,111,38,95.5,6941,-2.5,17.4,81.1,9,770.1,0,0
303.903,14.8,98.4,2,77,72.2,4,97,11.53,11.59,163.8,219.9,0,0,22.1,22.7,43.8,0.74,2400.5,44,100,111,37.5,95.5,6843,-7.2,14.2,80.9,9,768.7,0,0
303.998,14.8,98.1,2,77,67.7,4,97,12.36,12.25,163.8,219.9,0,0,22,22.7,43.8,0.66,2481.8,45,100,111,34.5,95.5,6840,-4.4,14.4,81.1,9,768.5,0,0
304.098,14.8,98.1,2,77,70,4,97,12.13,11.92,163.7,219.9,0,0,22,22.7,43.8,0.71,2566.6,45,100,111,38,95.5,6863,-2.2,17,80.9,9,769.5,0,0
304.193,14.8,98.4,2,77,69,4,97,12.02,12.3,163.7,219.9,0,0,22,22.7,43.8,0.65,2355.6,44,100,111,36.5,95.5,6863,-4.1,17.9,81.1,9,769.3,0,0
304.293,14.8,86.4,2,77,64.4,4,99,11.92,11.92,163.6,219.9,0,0,21.9,22.7,43.8,0.78,2539.9,45,100,11.3,37.5,95.5,6919,-5.4,14.6,81,9,769.2,0,0
304.388,14.8,0,2,77,70.2,4,99,10.28,10.28,163.6,212.3,0,0,22.4,22.7,43.8,0.39,2126.8,45,100,61.4,33,95.5,6922,-21.9,-3.2,69.2,-2.2,680.5,0,0
304.488,14.8,0,2,77,71.3,0,99,13.57,13.26,145.8,205.6,0,0,22.8,22.7,43.8,-3.33,2972.4,29,100,89.6,41.5,95.5,6952,0,0,46.1,-6.8,0,0,0
304.588,14.8,0,2,77,72.3,0,99,46.49,38.93,142.1,200.3,0,0,15.8,22.7,43.8,6.12,2761.8,46,100,81.4,32.5,95.5,6519,0,0,54.3,-6.8,0,0,0
304.683,14.8,0,2,77,76.2,0,99,67.3,44.86,133.9,189.6,0,0,13.4,22.7,43.4,8.87,2641.4,50,100,81.4,22,95.5,6143,0,0,53.5,-7.1,0,0,0
304.778,14.8,0,2,77,81.4,0,99,74.17,53.85,127.8,181.1,0,0,11.6,22.7,42.6,10.83,2582,52,100,83.1,12.5,95.5,5691,0,0,51.5,-7.5,0,0,0
304.873,14.8,16,2,77,72.5,5,99,192.28,18.69,89.2,55.2,0,0,15.2,0,0,-26.72,2238.9,0,100,72.2,8.5,95.5,5805,0,0,18.4,-8.2,247.5,0,0
304.968,14.8,0,2,77,80.6,5,99,14.73,15.65,46.5,39.1,0,0,13.6,0,0,0,2438.4,0,100,82.2,20.5,95.5,5717,-31.6,-13.8,11,16.9,179.8,0,0
305.063,14.8,0,2,77,76.9,5,99,12.1,12.07,18.8,17,0,0,10.9,0,0,0,1830,0,100,81.8,18.5,95.5,5588,-34,-28.6,3.7,30,63.4,0,0
305.163,14.8,0,2,77,79,5,99,11.36,11.26,16,14.8,0,0,8,0,0,0,1615.2,0,100,81.8,18.5,95.5,5659,-34,-34,5.6,27,57.2,0,0
305.263,14.8,0,2,76,76.4,5,100,11.56,11.44,12.8,12.1,0,0,6.5,0,0,0,1438.8,0,100,82.7,10.5,94,5621,-34,-34,4.8,18.4,39.4,0,0
305.358,14.8,0,2,76,79,5,99,11.04,10.73,11.4,11.9,0,0,6.7,0,0,0,1291.4,0,100,85.3,3.5,94,5566,-34,-34,5,7.1,22,0,0
305.458,14.8,0,2,77,78.5,5,99,11.54,11.9,11.4,11.9,0,0,7.1,0,0,0,1162.3,0,87,84.4,0,95.5,5537,-34,-34,5.2,7.1,21.5,0,0
305.563,14.8,0,2,77,75.9,5,99,12.89,12.99,11.7,11.6,0,0,4.8,0,0,0,1136.2,0,57,83.1,0,95.5,5492,0,0,5.2,10.1,0,0,0
305.658,14.8,0,2,77,76.2,5,99,26.63,33.77,11.1,11.6,0,0,3.1,0,0,0,999,0,35,78.8,0,95.5,5450,0,0,5.3,10.9,0,0,0
305.758,14.8,0,2,77,76.9,5,99,37.94,53.06,11,11.6,0,0,4.2,0,0,0,753,0,10,79.6,0,95.5,5452,0,0,5.9,10.5,0,0,0
305.853,14.8,0,2,77,73.4,5,97,71.66,65.85,11.7,11.6,0,0,3.4,0,0,0,739.9,0,0,80.9,0,95.5,5329,0,0,6,9.8,0,0,0
305.948,14.8,0,2,76,79.4,5,97,90.07,87.06,11.1,11.5,0,0,2.2,0,0,0,748.6,0,0,78.8,0,94,5221,0,0,5.5,9.8,0,0,0
306.053,14.8,0,2,76,70.7,5,97,105.1,92.77,11.4,11.5,0,0,3,0,0,0,747.5,0,0,78.3,0,94,5301,0,0,6.2,9.8,0,0,0
306.148,14.8,0,2,76,75.5,5,97,111.54,102.68,11.3,11.5,0,0,1.8,0,0,0,746.4,0,0,78.3,0,94,5237,0,0,6,9.8,0,0,0
306.248,14.8,0,2,76,74.1,5,97,119.14,110.49,11.4,11.5,0,0,2.3,0,0,0,744.3,0,0,77.9,0,94,5227,0,0,6.2,9.8,0,0,0
306.343,14.8,0,2,76,72.5,5,97,128.66,133.42,11.2,11.4,0,0,1.5,0,0,0,751.9,0,0,78.3,0,94,5163,0,0,6.1,9.4,0,0,0
306.438,14.8,0,2,76,74.1,5,97,150.63,120.07,11.3,11.4,0,0,2,0,0,0,747.7,0,0,78.8,0,94,5146,0,0,6.4,9.4,0,0,0
306.538,14.8,0,2,76,75.9,5,97,171.14,131.98,11.2,11.4,0,0,1,0,0,0,745,0,0,78.8,0,94,5088,0,0,6.3,9.4,0,0,0
306.643,14.8,0,2,76,75.5,5,95,169.79,136.95,11.3,11.4,0,0,1.5,0,0,0,742.7,0,0,77.9,0,94,5102,0,0,6.5,9.4,0,0,0
306.738,14.8,0,2,76,74.6,5,95,179.63,155.39,11.3,11.4,0,0,1.1,0,0,0,753,0,0,78.8,0,94,5044,0,0,6.3,9.4,0,0,0
306.833,14.8,0,2,76,74.5,5,95,189.37,153.94,11.2,11.3,0,0,1.2,0,0,0,757.4,0,0,78.8,0,94,4955,0,0,6.4,9,0,0,0
306.928,14.8,0,2,77,73.9,5,95,199,159.22,11.2,11.3,0,0,1.1,0,0,0,759,0,0,78.8,0,95.5,4997,0,0,6.4,9.4,0,0,0
307.028,14.8,0,2,76,73.6,5,95,203.36,164.51,11.2,11.3,0,0,1,0,0,0,762.8,0,0,78.3,0,94,4949,0,0,6.4,9,0,0,0
307.129,14.8,0,2,77,72.3,5,95,207.71,156.43,11.2,11.3,0,0,1,0,0,0,755.1,0,0,78.3,0,95.5,4917,0,0,6.4,9.4,0,0,0
307.224,14.8,0,2,77,73.4,5,95,217.44,174.97,11.2,11.3,0,0,0.9,0,0,0,761.7,0,0,78.3,0,95.5,4873,0,0,6.4,9,0,0,0
307.319,14.8,0,2,77,72.9,5,95,232.67,166.79,11.2,11.3,0,0,0.8,0,0,0,750.7,0,0,78.3,0,95.5,4878,0,0,6.4,9,0,0,0
307.419,14.8,0,2,77,75.2,5,95,226.25,179.21,11.2,11.3,0,0,0.8,0,0,0,749.7,0,0,77.9,0,95.5,4853,0,0,6.5,9,0,0,0
