﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 IJE0S IJE0S+ ST 3.5 v8 - WBAWB73588P040198_FFMS.mhd
170.783,14.9,98.1,4,76,77.1,4,79,11.8,11.8,188.6,219.3,0,0,29.4,29.3,59.4,-0.26,2448.7,55,100,111,46.5,94,4510,9.9,9.8,75.9,4.9,752.1,0,0
170.888,14.9,98.4,4,76,73.6,4,79,12,12,188.6,219.3,0,0,29.4,29.3,59.4,-0.23,2599.2,58,100,111,44.5,94,4514,10.7,10.7,76.9,4.9,753.2,0,0
170.983,14.9,98.7,4,76,72,4,79,11.89,11.89,188.6,219.3,0,0,29.2,29.3,59.4,0.01,2578.5,59,100,111,45.5,94,4809,10.2,10.1,77.2,4.9,758.8,0,0
171.088,14.9,98.7,4,76,74.1,4,79,12.23,12.23,188.6,219.3,0,0,30.2,29.3,59.4,-1.02,2622.1,60,100,111,46,94,4577,10.2,10.1,71.8,4.9,757.6,0,0
171.201,14.9,98.4,4,76,73.7,4,79,11.96,11.96,188.6,219.3,0,0,30.8,29.3,59.4,-2.79,2533,60,100,111,45,94,4694,11.2,11.1,52.2,4.9,760.7,0,0
171.308,14.9,98.7,4,76,72.9,4,79,12.05,12.05,188.6,219.3,0,0,30.4,29.3,59.4,-2.53,2521.8,56,100,111,48.5,94,4957,12.2,12.2,53.4,5.2,763.2,0,0
171.403,14.9,98.4,4,76,74.6,4,79,12.06,12.06,188.6,219.3,0,0,30.4,29.3,59.4,-2.28,2588,56,100,111,47.5,94,4844,13.5,13.5,55.3,5.2,755.7,0,0
171.508,14.9,98.4,4,76,75,4,79,12.19,12.19,188.6,219.3,0,0,31.1,29.3,59.4,-3.48,2450.3,56,100,111,48,94,4808,14.6,14.5,51.4,4.9,753.1,0,0
171.618,14.9,98.1,4,76,71.6,4,79,12.1,12.1,188.6,219.3,0,0,31,29.3,59.4,-3.45,2471.1,55,100,111,48,94,4896,14.3,14.2,51.3,4.9,755.8,0,0
171.728,14.9,97.9,4,76,76,4,79,11.96,11.96,188.6,219.3,0,0,30.2,29.3,60.2,-2.22,2501.4,55,100,111,48.5,94,5131,14.1,14.1,54.8,5.2,764.8,0,0
171.828,14.9,95.8,4,76,73,4,79,12.15,12.15,188.6,219.3,0,0,30.3,29.3,59.8,-1.92,2591.7,57,100,111,45.5,94,5029,15.4,15.3,59.2,4.9,761.4,0,0
171.939,14.9,96.8,4,76,67.5,4,79,12.1,12.1,188.6,219.3,0,0,30.4,29.3,59.8,-1.82,2563.5,58,100,111,47,94,5018,15.3,15.2,59.9,4.9,755.9,0,0
172.037,14.9,96.6,4,76,77.3,4,79,11.97,11.97,188.6,219.3,0,0,29.9,29.3,60.2,-1.58,2588.4,59,100,111,48,94,5149,14.5,14.5,60.4,4.9,750.6,0,0
172.142,14.9,96.6,4,76,70.9,4,79,12.28,12.28,188.6,219.3,0,0,30,29.3,60.5,-1.58,2566.7,59,100,111,46.5,94,5167,15.2,15.2,61.2,4.9,753.5,0,0
172.242,14.9,97.4,4,76,70.2,4,79,12,12,188.6,219.3,0,0,30.2,29.3,60.5,-1.71,2568.7,59,100,111,45.5,94,5216,15.5,15.5,60.7,1.1,740.9,0,0
172.342,14.9,98.1,4,76,67.4,4,79,12.05,12.05,188.6,219.2,0,0,30.3,29.3,60.5,-2.2,2539.6,59,100,111,46,94,5243,14.5,14.5,56.9,1.1,743.5,0,0
172.447,14.9,97.8,4,76,73.7,4,79,12.25,12.25,188.6,219.3,0,0,30.6,29.3,60.9,-2.66,2537.2,57,100,111,46.5,94,5309,14.6,14.6,54.8,1.1,744,0,0
172.547,14.9,97.9,4,76,82.8,4,79,11.67,11.67,188.5,219.2,0,0,30.4,29.3,60.9,-1.82,2519.5,59,100,111,46,94,5265,12,12,62.7,1.1,741.3,0,0
172.647,14.9,97.6,4,76,89,4,79,12.09,12.09,188.5,219,0,0,30.2,29.3,62.5,-2.07,2480.5,58,100,111,47,94,5639,13,13,58.5,1.5,742.4,0,0
172.747,14.9,97.6,4,76,81.5,4,79,12,12,188.4,219,0,0,30,29.3,61.3,-1.3,2430.6,59,100,111,45.5,94,5393,14,14,67.1,1.5,745.7,0,0
172.847,14.9,97.6,4,76,72.5,4,79,12.23,12.23,188.4,218.9,0,0,30.4,29.3,62.1,-2.28,2416.4,61,100,111,46,94,5532,16.6,16.5,60.9,1.9,751.4,0,0
172.947,14.9,98.1,4,76,72.9,4,79,12.28,12.28,188.4,218.9,0,0,30.8,29.3,61.7,-3.2,2332.5,60,100,111,47,94,5481,15.5,15.5,53.7,1.9,749,0,0
173.047,14.9,98.1,4,76,71.8,4,79,12.02,12.02,188.4,218.8,0,0,31.3,29.3,62.1,-3.94,2288.9,58,100,111,46,94,5570,19.3,19.3,52,2.2,755.9,0,0
173.157,14.9,98.1,4,76,67.4,4,81,12.02,12.02,188.4,218.8,0,0,30.9,29.3,62.5,-3.3,2040.6,58,100,111,48,94,5663,18.6,18.6,55,2.2,758.1,0,0
173.257,14.9,97.8,4,76,82.6,4,81,11.96,11.96,188.3,218.9,0,0,30.9,29.3,62.5,-3.2,2221.7,58,100,111,46.5,94,5643,18.2,18.2,55.8,2.6,761.5,0,0
173.352,14.9,97.8,4,76,67.5,4,81,12.2,12.2,188.3,218.9,0,0,30.7,29.3,62.9,-2.89,2239.1,59,100,111,46.5,94,5682,20.9,20.8,56,2.6,761.5,0,0
173.457,14.9,97.8,4,76,72.2,4,81,12.28,12.28,188.2,218.9,0,0,30.7,29.3,62.9,-3.1,2180,60,100,111,46,94,5759,23.3,23.2,55.7,2.6,761.5,0,0
173.557,14.9,97.4,4,76,64,4,81,12,12,188.2,218.9,0,0,30.3,29.3,63.7,-2.43,2162.5,59,100,111,47,94,5827,22.7,22.6,59.2,3,763.8,0,0
173.666,14.9,97.8,4,76,84,4,81,12.19,12.19,188.2,218.9,0,0,30.1,29.3,63.7,-1.84,2142,61,100,111,47.5,94,5904,21.9,21.9,65.7,3,764.9,0,0
173.767,14.9,97.4,4,76,63.5,4,82,12.2,12.2,188.1,218.9,0,0,30.3,29.3,63.7,-2,2162.3,63,100,111,45,94,5920,21.6,21.6,65.6,3.4,767.1,0,0
173.862,14.9,97.4,4,76,72,4,82,12.36,12.36,188.1,219.1,0,0,30.3,29.3,63.7,-2.2,2121.7,61,100,111,46,94,5902,21.5,21.5,64.6,3.4,769.4,0,0
173.967,14.9,98.1,4,76,72.2,4,82,12.05,12.05,188,219.1,0,0,30.3,29.3,64.1,-2.07,2101.5,61,100,111,45,94,5958,21.2,21.1,65.5,3.4,770.5,0,0
174.067,14.9,97.8,4,76,79.7,4,82,12.12,12.12,187.9,219.1,0,0,30.2,29.3,64.5,-2.25,2136.6,62,100,111,45,94,6054,21.6,21.6,63.1,4.1,769.3,0,0
174.167,14.9,98.2,4,76,78.5,4,82,11.89,11.89,187.9,219.1,0,0,29.6,29.3,64.8,-0.92,2139,62,100,111,46,94,6313,18.7,18.7,72,4.1,769.6,0,0
174.267,14.9,97.3,4,76,75,4,82,12.15,12.15,187.8,219.2,0,0,30,29.3,64.5,-1.23,2211.8,63,100,111,49,94,6079,19.6,19.6,74.2,4.5,776,0,0
174.362,14.9,98.1,4,76,71.8,4,82,11.92,11.92,187.7,219.2,0,0,30.1,29.3,64.8,-1.56,2234.8,63,100,111,46.5,94,6178,19.4,19.3,69.2,4.5,776.7,0,0
174.468,14.9,98.1,4,76,70.7,4,82,11.8,11.8,187.6,219.2,0,0,29.8,29.3,64.8,-1,2231.3,63,100,111,47.5,94,6299,20.2,20.2,72,1.5,769.6,0,0
174.567,14.9,98.1,4,76,69.9,4,84,12,12,187.6,219.2,0,0,29.7,29.3,64.8,-1.02,2211.9,63,100,111,48,94,6204,20.9,20.9,73.6,1.1,769.9,0,0
174.667,14.9,98.1,4,76,70.7,4,84,12,12,187.5,219.3,0,0,29.8,29.3,64.8,-1.05,2235.8,63,100,111,48,94,6237,19.3,19.3,73.4,1.1,772.1,0,0
174.767,14.9,97.8,4,76,77.8,4,84,12.15,12.15,187.4,219.3,0,0,29.5,29.3,65.2,-0.67,2285.8,63,100,111,46.5,94,6354,18.3,18.3,75.7,1.9,770.6,0,0
174.866,14.9,97.8,4,76,58.7,4,84,11.93,11.93,187.3,219.3,0,0,29.6,29.3,65.2,-0.69,2297.5,64,100,111,48.5,94,6339,18.6,18.6,77.3,1.9,771.7,0,0
174.967,14.9,97.8,4,76,61.5,4,84,11.96,11.96,187.2,219.3,0,0,29.8,29.3,65.2,-1.07,2261.2,64,100,111,48.5,94,6377,18.9,18.9,75.7,1.9,772.7,0,0
175.067,14.9,97.8,4,76,67.4,4,86,12.12,12.12,187.2,219.2,0,0,29.8,29.3,65.2,-1.28,2318.3,65,100,111,45,94,6454,16.9,16.9,73.6,2.2,772.5,0,0
175.167,14.9,97.8,4,76,64.5,4,86,11.85,11.85,187.1,219.3,0,0,29.8,29.3,65.2,-1.07,2348.1,64,100,111,49,94,6435,17.4,17.4,75.9,2.2,769.2,0,0
175.262,14.9,97.8,4,76,65.4,4,86,12.06,12.06,187,219.3,0,0,29.9,29.3,65.2,-1.17,2312,64,100,111,49.5,94,6469,19,19,76.3,2.2,770.2,0,0
175.357,14.9,98.1,4,76,81,4,86,12.02,12.02,186.9,219.3,0,0,29.8,29.3,65.6,-1.07,2358.4,64,100,111,47.5,94,6502,17.4,17.4,75.7,2.2,771.3,0,0
175.452,14.9,98.1,4,76,61.5,4,88,12.13,12.13,186.9,219.2,0,0,29.6,29.3,65.6,-0.89,2356.9,64,100,111,49,94,6552,18.8,18.7,78.1,3,772.4,0,0
175.552,14.9,98.1,4,76,69.2,4,88,11.77,11.77,186.7,219.2,0,0,29.6,29.3,65.6,-0.69,2338.2,63,100,111,46.5,94,6687,15.5,15.5,78.6,3,773.5,0,0
175.651,14.9,98.1,4,76,89.7,4,88,12.09,12.09,186.6,219.2,0,0,29.5,29.3,65.6,-0.74,2409,65,100,111,50.5,94,6606,16.4,16.4,78.9,3,774.6,0,0
175.756,14.9,98.1,4,76,58.2,4,88,11.85,11.85,186.6,219.2,0,0,29.5,29.3,65.6,-0.51,2422.2,65,100,111,47,94,6633,14.3,14.3,78.8,3.4,775.7,0,0
175.876,14.9,98.1,4,76,66.8,4,90,11.92,11.92,186.5,219.2,0,0,29.6,29.3,65.6,-0.41,2500.4,64,100,111,50.5,94,6702,14.3,14.3,80,3.4,774.6,0,0
175.971,14.9,98.1,4,76,71.3,4,90,11.92,11.92,186.4,219.2,0,0,29.5,29.3,65.6,-0.49,2513.6,65,100,111,48.5,94,6813,12.6,12.6,79.9,3.8,779.1,0,0
176.076,14.9,98.4,4,76,69.3,4,90,11.73,11.73,186.3,219.2,0,0,29.6,29.3,65.6,-0.54,2583,65,100,111,54,94,6762,10.2,10.2,80.2,4.1,780.2,0,0
176.176,14.9,97.9,4,76,62.4,4,90,12.09,12.09,186.2,219.2,0,0,29.4,29.3,65.6,-0.28,2676.2,65,100,111,52,94,6827,11.9,11.9,80.2,4.1,781.3,0,0
176.276,14.9,98.2,4,76,79.4,4,90,11.87,11.87,186.1,219.1,0,0,29.3,29.3,65.6,-0.18,2618.2,65,100,111,47.5,94,6991,9.7,9.7,81.2,5.2,793.7,0,0
176.376,14.9,98.1,4,76,66.2,4,90,11.7,11.7,186,219.2,0,0,29.3,29.3,65.6,-0.05,2705.3,65,100,111,57,94,6788,6.7,6.7,80.7,4.5,781.3,0,0
176.470,14.9,97.8,4,76,67.4,4,90,11.73,11.73,185.9,219.1,0,0,29.3,29.3,65.6,-0.16,2763.4,66,100,111,54,94,6936,6.7,6.7,81,4.5,781.3,0,0
176.576,14.9,97.8,4,76,71.1,4,90,11.8,11.8,185.4,219.1,0,0,29.1,29.3,65.6,0.21,2761.9,65,100,111,54.5,94,6893,5.4,5.4,81,5.6,792.6,0,0
176.671,14.9,97.4,4,76,72,4,91,12.1,12.12,185.3,219.2,0,0,29.1,29.3,65.6,-0.1,2734.4,65,100,111,50.5,94,6935,5.6,5.7,80.9,5.6,794.8,0,0
176.776,14.9,97.8,4,76,63.7,4,91,12.15,12.15,185.2,219.2,0,0,29.3,29.3,65.6,-0.05,2698.1,66,100,111,56.5,94,7005,5.1,5.1,81,6.4,790.3,0,0
176.871,14.9,97.8,4,76,64.4,4,91,11.8,11.8,185.1,219.2,0,0,29,29.3,65.6,0.2,2805.4,67,100,111,56.5,94,7035,2.9,2.9,81,6.4,794.8,0,0
176.976,14.9,98.1,4,76,64,4,93,11.63,11.63,185,219.2,0,0,28.9,29.3,65.6,0.18,2513.5,66,100,111,57,94,7101,1.1,1.2,81,6.4,796,0,0
177.071,14.9,97.8,4,76,68.6,4,93,11.73,11.73,184.9,219.3,0,0,28.8,29.3,65.6,0.36,2773.5,65,100,111,59.5,94,7190,0.4,0.4,81,6.8,792.6,0,0
177.176,14.9,97.8,4,76,69,4,93,11.67,11.67,184.3,219.3,0,0,29.3,29.3,65.6,0.23,2505.8,66,100,111,60.5,94,7096,-1.4,-1.4,81,6.8,793.7,0,0
177.276,14.9,97.4,4,76,70.4,4,93,12,12,184.2,219.3,0,0,29.3,29.3,65.6,0.15,2730.2,67,100,111,57,94,7165,0,0,81,6.8,793.7,0,0
177.376,14.9,97.1,4,76,64.5,4,93,11.96,11.96,184.1,219.3,0,0,28.8,29.3,65.6,0.34,2597.8,67,100,111,57,94,7224,-1,-1,81,7.1,795.9,0,0
177.476,14.9,0,4,76,67,4,93,11.93,11.93,183.9,219.4,0,0,28.9,29.3,65.6,0.31,2467.1,66,100,111,58.5,94,7158,-1.7,-1.6,81,1.9,751,0,0
177.576,14.9,0,4,76,69.7,0,93,14.43,14.43,143.7,219.4,0,0,32.8,29.3,65.6,-5.7,3044.9,68,100,111,57,94,7090,0,0,32.4,-6.8,0,0,0
177.678,14.9,0,4,76,73.6,0,95,30.73,30.73,164.1,219.5,0,0,23,29.3,65.6,5.25,2863.9,62,100,111,56.5,94,6637,0,0,57.6,-6.8,0,0,0
177.786,14.9,18.7,4,76,82.6,0,95,31.82,31.82,149.2,34.8,0,0,18.4,0,0,-23.18,2268.9,69,100,111,47,94,6207,0,0,56.3,-7.1,535.2,0,0
177.886,14.9,77.2,4,76,80.8,5,95,11.67,11.67,142.4,219.6,0,0,19.4,29.3,64.5,9.6,2867.1,0,100,111,31,94,6077,0,0,60.6,6,665.2,0,0
177.981,14.9,87.5,4,76,72.7,5,95,13.12,13.12,153.2,219.6,0,0,21.7,29.3,64.5,7.95,1621.9,73,100,111,30,94,6056,-20,-20,79.5,3,676.8,0,0
178.087,14.9,70,4,76,85.9,5,95,14.96,14.96,166.2,219.6,0,0,24.9,29.3,64.5,4.83,2778.1,72,100,111,30,94,6046,0.1,0.1,81,5.6,739.7,0,0
178.196,14.9,0,4,76,68.8,5,95,13.49,13.49,171.8,111.3,0,0,28.1,29.3,64.5,1.76,2475.3,74,100,111,32.5,94,6004,11.1,11.1,63.5,-3.4,668.2,0,0
178.306,14.9,0,4,76,67.7,5,97,13.02,13.02,169.4,92.9,0,0,32.1,29.3,64.5,-4.81,2625.4,60,100,111,43.5,94,6164,18.3,18.3,40.6,-8.2,557.9,0,0
178.406,14.9,0,4,76,73,5,97,12.42,12.42,98.1,48.1,0,0,34.6,0,0,-50,2632.7,0,100,111,50,94,6055,20.1,20.1,17.3,-10.1,287.8,0,0
178.506,14.9,0,4,76,79.9,5,99,13.52,13.52,32.3,18.1,0,0,25.8,0,0,0,1506.5,0,100,111,52.5,94,5927,14.7,14.7,3.6,1.1,56.3,0,0
178.607,14.9,0,4,76,79.7,5,99,10.83,10.83,14.3,12.1,0,0,19.1,0,0,0,1641.3,0,100,111,39.5,94,5924,13,13,3.4,20.2,49.4,0,0
178.716,14.9,0,4,76,82.4,5,99,10.28,10.28,11.9,12.1,0,0,14,0,0,0,1476.9,0,100,111,29.5,94,5911,-18.6,-18.6,3,7.5,22.7,0,0
178.816,14.9,0,4,76,79,5,99,10.28,10.28,11.2,11.9,0,0,11.2,0,0,0,1434.5,0,100,111,21,94,5952,0,0,3.1,10.9,0,0,0
178.911,14.9,0,4,76,81.4,5,99,10.28,10.28,11.6,11.9,0,0,9.1,0,0,0,1433.6,0,100,111,11.5,94,5925,0,0,3.4,10.9,0,0,0
179.016,14.9,0,4,76,82.8,5,97,10.28,10.28,11.8,11.9,0,0,8,0,0,0,1410.5,0,100,111,5.5,94,5903,0,0,3.4,10.9,0,0,0
179.112,14.9,0,4,76,80.1,5,97,10.28,10.28,11.3,11.9,0,0,5.9,0,0,0,1290,0,100,111,0.5,94,5894,0,0,3.4,11.2,0,0,0
179.215,14.9,0,4,76,78.3,5,95,10.7,10.7,11.5,11.9,0,0,4.3,0,0,0,1102.8,0,72,111,0,94,5878,0,0,4,10.5,0,0,0
179.316,14.9,0,4,76,76,5,95,12.95,12.95,11.4,11.9,0,0,3.7,0,0,0,776.1,0,45,111,0,94,5857,0,0,4.5,10.5,0,0,0
179.410,14.9,0,4,76,73.9,5,93,17.07,17.07,11.5,11.9,0,0,4.8,0,0,0,729.7,0,22,111,0,94,5852,0,0,5.1,10.9,0,0,0
179.515,14.9,0,4,76,76.2,5,93,24.38,24.38,11.7,11.9,0,0,3.5,0,0,0,732.6,0,2,111,0,94,5840,0,0,5.3,10.9,0,0,0
179.618,14.9,0,4,76,77.1,5,93,31,31,11.4,11.8,0,0,2.2,0,0,0,738.8,0,0,111,0,94,5759,0,0,5.3,10.5,0,0,0
179.744,14.9,0,4,76,75.3,5,93,37.07,37.07,11.6,11.8,0,0,2.2,0,0,0,725.3,0,0,111,0,94,5809,0,0,6.2,10.5,0,0,0
179.844,14.9,0,4,76,76.2,5,91,49.5,49.5,11.7,11.8,0,0,2.5,0,0,0,716.6,0,0,111,0,94,5788,0,0,6.3,10.5,0,0,0
179.944,14.9,0,4,76,76.4,5,91,55.08,55.08,11.5,11.8,0,0,1.9,0,0,0,701.8,0,0,111,0,94,5767,0,0,6.9,10.5,0,0,0
180.039,14.9,0,4,76,73,5,91,66.2,66.2,11.7,11.8,0,0,1.8,0,0,0,712.3,0,0,111,0,94,5744,0,0,6.6,10.5,0,0,0
180.144,14.9,0,4,76,78.9,5,91,72.48,72.48,11.5,11.8,0,0,1.4,0,0,0,713.8,0,0,111,0,94,5744,0,0,7.5,10.5,0,0,0
180.239,14.9,0,4,76,78.2,5,91,84.11,84.11,11.8,11.8,0,0,1.6,0,0,0,711.6,0,0,111,0,94,5724,0,0,7,10.5,0,0,0
180.354,14.9,0,4,76,74.3,5,91,100.89,100.89,11.6,11.8,0,0,1,0,0,0,721,0,0,111,0,94,5711,0,0,7.6,10.5,0,0,0
180.454,14.9,0,4,76,74.1,5,91,107.25,107.25,11.7,11.8,0,0,1.6,0,0,0,725.7,0,0,111,0,94,5692,0,0,7.6,10.5,0,0,0
180.555,14.9,0,4,76,75,5,91,115.53,115.53,11.6,11.8,0,0,1,0,0,0,718.1,0,0,111,0,94,5675,0,0,7.7,10.5,0,0,0
180.654,14.9,0,4,76,76.6,5,91,117.99,117.99,11.7,11.8,0,0,1.3,0,0,0,728.2,0,0,111,0,94,5665,0,0,7.8,10.5,0,0,0
180.754,14.9,0,4,76,75.9,5,91,124.22,124.22,11.6,11.8,0,0,1.2,0,0,0,706.4,0,0,111,0,94,5653,0,0,7.8,10.5,0,0,0
180.854,14.9,0,4,76,75,5,91,143.28,143.28,11.6,11.7,0,0,1.1,0,0,0,711.6,0,0,111,0,94,5646,0,0,7.9,10.5,0,0,0
180.954,14.9,0,4,76,76.7,5,91,143.48,143.48,11.5,11.7,0,0,1,0,0,0,745.4,0,0,111,0,94,5632,0,0,7.9,10.5,0,0,0
181.054,14.9,0,4,76,75.9,5,91,150.32,150.32,11.5,11.7,0,0,0.9,0,0,0,757.4,0,0,111,0,94,5619,0,0,7.9,10.5,0,0,0
181.160,14.9,0,4,76,73.6,5,91,156.74,156.74,11.6,11.7,0,0,0.9,0,0,0,770.4,0,0,111,0,94,5571,0,0,7.9,10.1,0,0,0
181.264,14.9,0,4,76,76,5,91,175.8,175.8,11.6,11.7,0,0,0.8,0,0,0,776.9,0,0,111,0,94,5583,0,0,8,10.5,0,0,0
181.364,14.9,0,4,76,77.3,5,91,182.64,182.64,11.7,11.7,0,0,0.8,0,0,0,799.8,0,0,111,0,94,5551,0,0,8,10.1,0,0,0
181.464,14.9,0,4,76,74.1,5,91,189.27,189.27,11.6,11.7,0,0,0.7,0,0,0,821.6,0,0,111,0,94,5560,0,0,8,10.1,0,0,0
181.558,14.9,0,4,76,75.3,5,91,190.1,190.1,11.6,11.7,0,0,0.7,0,0,0,825.9,0,0,111,0,94,5523,0,0,7.9,10.1,0,0,0
181.658,14.9,0,4,76,74.6,5,91,196.72,196.72,11.6,11.7,0,0,0.7,0,0,0,824.3,0,0,111,0,94,5527,0,0,8.2,10.1,0,0,0
181.757,15,0,4,76,74.5,5,91,209.89,209.89,11.6,11.6,0,0,0.6,0,0,0,844.4,0,0,111,0,94,5491,0,0,8,10.5,0,0,0
181.856,15,0,4,76,75.3,5,91,209.67,209.67,11.6,11.6,0,0,0.6,0,0,0,866.2,0,0,111,0,94,5473,0,0,8,10.1,0,0,0
181.956,15,0,4,76,76.6,5,91,209.67,209.67,11.6,11.6,0,0,0.6,0,0,0,861.8,0,0,111,0,94,5481,0,0,8,10.1,0,0,0
182.051,15,0,4,76,75.2,5,91,216.2,216.2,11.6,11.6,0,0,0.5,0,0,0,883.6,0,0,111,0,94,5469,0,0,8,10.1,0,0,0
182.178,15,0,4,76,77.5,5,91,215.58,215.58,11.6,11.6,0,0,0.5,0,0,0,907.1,0,0,111,0,94,5428,0,0,8,10.1,0,0,0
182.275,15,0,4,76,76.7,5,91,222.84,222.84,11.6,11.6,0,0,0.4,0,0,0,926.1,0,0,111,0,94,5428,0,0,8,10.1,0,0,0
182.375,15,0,4,76,75.3,5,91,222.21,222.21,11.6,11.6,0,0,0.4,0,0,0,943.1,0,0,111,0,94,5399,0,0,7.9,10.1,0,0,0
182.476,15,0,4,76,77.3,5,91,229.26,229.26,11.6,11.6,0,0,0.4,0,0,0,955.5,0,0,111,0,94,5392,0,0,7.9,10.1,0,0,0
182.576,15,0,4,76,76.6,5,91,229.68,229.68,11.5,11.6,0,0,0.4,0,0,0,970.7,0,0,111,0,94,5397,0,0,7.9,9.8,0,0,0
182.676,15,0,4,76,76.9,5,91,234.95,234.95,11.6,11.6,0,0,0.4,0,0,0,1001.2,0,0,111,0,94,5376,0,0,7.9,9.8,0,0,0
182.786,15,0,4,76,73.2,5,91,229.78,229.78,11.5,11.6,0,0,0.3,0,0,0,1008.1,0,0,111,0,94,5328,0,0,7.9,9.8,0,0,0
182.886,15,0,4,76,77.3,5,91,234.95,234.95,11.6,11.6,0,0,0.3,0,0,0,1029.4,0,0,111,0,94,5335,0,0,7.9,9.8,0,0,0
182.981,15,0,4,76,72.2,5,91,234.95,234.95,11.5,11.6,0,0,0.3,0,0,0,1070.8,0,0,111,0,94,5326,0,0,7.9,9.8,0,0,0
183.086,15,0,4,76,75.7,5,91,234.95,234.95,11.6,11.5,0,0,0.3,0,0,0,1088.3,0,0,111,0,94,5295,0,0,7.8,9.8,0,0,0
183.186,15,0,4,76,77.6,5,91,234.95,234.95,11.5,11.5,0,0,0.3,0,0,0,1106.8,0,0,111,0,94,5288,0,0,7.9,9.8,0,0,0
183.296,15,0,4,76,76.9,5,91,234.95,234.95,11.6,11.5,0,0,0.3,0,0,0,1123.1,0,0,111,0,94,5287,0,0,7.9,9.8,0,0,0
183.396,15,0,4,76,76,5,91,234.95,234.95,11.5,11.5,0,0,0.3,0,0,0,1131.8,0,0,111,0,94,5260,0,0,7.8,9.8,0,0,0
183.496,15,0,4,76,78,5,91,234.95,234.95,11.5,11.5,0,0,0.3,0,0,0,1131.8,0,0,111,0,94,5262,0,0,7.8,9.8,0,0,0
183.596,15,0,4,76,78.3,5,91,234.95,234.95,11.4,11.5,0,0,0.2,0,0,0,1150.4,0,0,111,0,94,5247,0,0,7.8,9.8,0,0,0
