﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 IJE0S IJE0S+ ST 3.5 v8 - WBAWB73588P040198_FFMS.mhd
15.826,14.8,65.9,4,77,79.4,4,72,13.05,13.05,189.6,218.8,0,0,29.7,29.4,59.8,0.09,2670,61,100,111,38.5,95.5,4596,32.2,32.2,81,2.6,754.7,0,0
15.921,14.8,65.1,4,77,77.1,4,72,12.76,12.76,192.8,218.8,0,0,31.1,29.4,59.8,-2.94,2413.9,57,100,111,42,95.5,4627,34,34,58.9,5.2,774.4,0,0
16.026,14.8,73.7,4,77,80.8,4,72,12.46,12.46,192.8,218.8,0,0,31.9,29.4,59.8,-4.91,2051.6,54,100,111,44,95.5,4699,33.6,33.6,49.2,5.2,772.1,0,0
16.121,14.8,75.5,4,77,78.5,4,72,12.52,12.52,192.8,218.8,0,0,32,29.4,59.8,-5.27,2270.9,53,100,111,47.5,95.5,4712,34,34,48.3,4.9,765.2,0,0
16.226,14.8,69.9,4,77,71.8,4,72,12.35,12.35,192.8,218.8,0,0,31.9,29.4,59.8,-4.91,2355.6,52,100,111,49,95.5,4833,33.9,33.9,48.7,4.9,770,0,0
16.326,14.8,65.2,4,77,70.9,4,72,12.3,12.3,192.3,218.8,0,0,31,29.4,59.8,-3.12,2168.3,53,100,111,49.5,95.5,4936,34,34,52.3,4.5,761.8,0,0
16.420,14.8,68.1,4,77,76.6,4,72,12.5,12.5,192.3,218.8,0,0,31.1,29.4,59.8,-3.35,2255.5,53,100,111,45.5,95.5,4904,34,34,52.4,4.9,772.5,0,0
16.525,14.8,85.3,4,77,71.1,4,72,12.42,12.42,192.3,218.8,0,0,30.6,29.4,59.8,-2.53,2326.2,54,100,111,46,95.5,4976,34,34,54,4.1,765,0,0
16.620,14.8,88.9,4,77,72.3,4,72,12.29,12.29,192.3,218.9,0,0,30,29.4,60.9,-1.43,2274.8,54,100,111,46.5,95.5,5189,34,34,60.1,2.6,755.9,0,0
16.769,14.8,90.5,4,77,75,4,72,12.33,12.33,192.2,218.9,0,0,30.1,29.4,60.2,-1.3,2291,57,100,111,45,95.5,5029,34,34,66.2,4.1,767.8,0,0
16.859,14.8,91.6,4,77,70.7,4,72,12.75,12.75,192.2,218.9,0,0,30.7,29.4,60.5,-2.69,2388,56,100,111,46,95.5,5110,34,34,56.2,4.1,769.8,0,0
16.954,14.8,95.2,4,77,80.8,4,72,12.48,12.48,192.2,218.9,0,0,30.8,29.4,60.9,-2.97,2381.5,55,100,111,45.5,95.5,5182,34,34,54.7,4.1,770.8,0,0
17.054,14.8,97.1,4,77,65.1,4,72,12.29,12.29,192.1,218.9,0,0,31.1,29.4,61.3,-3.12,2323,56,100,111,47,95.5,5238,34,34,54.6,4.5,777,0,0
17.153,14.8,97.1,4,77,68.3,4,72,12.52,12.52,192.1,218.9,0,0,31,29.4,61.7,-3.27,2253.2,56,100,111,47,95.5,5323,34,34,54,4.5,777.1,0,0
17.245,14.8,96,4,77,72.3,4,72,12.5,12.5,192.1,218.9,0,0,30.8,29.4,61.3,-2.99,2187.9,56,100,111,46.5,95.5,5328,34,34,55.5,4.5,775.3,0,0
17.347,14.8,94.1,4,77,70.9,4,73,12.38,12.38,192.1,218.9,0,0,30.7,29.4,61.7,-2.45,2181.1,56,100,111,46.5,95.5,5376,34,34,56.4,4.5,775.1,0,0
17.504,14.8,94.7,4,77,69.5,4,73,12.59,12.59,192,219,0,0,30.4,29.4,62.1,-2.28,2137.8,57,100,111,45.5,95.5,5415,34,34,57.8,4.5,776.2,0,0
17.607,14.8,95,4,77,89.9,4,73,12.63,12.63,191.9,219,0,0,30.1,29.4,62.5,-1.4,2072.3,58,100,111,45,95.5,5489,34,34,65.2,1.1,768.3,0,0
17.702,14.8,95,4,77,73.7,4,73,12.66,12.66,191.8,219,0,0,30,29.4,62.5,-0.97,2023.5,58,100,111,44.5,95.5,5561,34,34,68.9,1.5,773.9,0,0
17.802,14.8,94.7,4,77,65.1,4,73,12.46,12.46,191.8,219,0,0,30,29.4,62.9,-0.95,1932,59,100,111,45.5,95.5,5635,34,34,70.8,1.9,778.3,0,0
17.940,14.8,95,4,77,69.9,4,73,12.58,12.58,190.3,219,0,0,29.5,29.4,62.9,-0.46,1906.9,61,100,111,44,95.5,5634,34,34,75.7,1.9,777.2,0,0
18.121,14.8,94.8,4,77,78.3,4,75,12.59,12.59,190.3,219,0,0,29.5,29.4,63.3,-0.13,1918.5,61,100,111,43.5,95.5,5726,34,34,79.8,1.9,779.4,0,0
18.210,14.8,95,4,77,69.9,4,75,12.71,12.71,190.2,219.1,0,0,29.7,29.4,63.7,-0.84,1911.4,60,100,111,43.5,95.5,5763,34,34,72.8,2.2,779.5,0,0
18.299,14.8,94.5,4,77,74.3,4,75,12.94,12.94,190.1,219.1,0,0,29.7,29.4,63.7,-0.46,1878.7,60,100,111,43.5,95.5,5806,34,34,76.2,2.2,779.5,0,0
18.448,14.8,93.9,4,77,69.2,4,77,12.42,12.42,190.1,219.1,0,0,29.6,29.4,64.5,-0.51,1828.5,61,100,111,44,95.5,5954,34,34,76.9,2.6,780.6,0,0
18.543,14.8,91.6,4,77,77.5,4,77,12.42,12.42,190,219.2,0,0,29.5,29.4,63.7,0.02,1757.7,61,100,111,43.5,95.5,5786,34,34,78.5,2.6,781.7,0,0
18.643,14.8,92.1,4,77,72.2,4,77,12.66,12.66,189.9,219.2,0,0,29.5,29.4,64.5,-0.28,1751.3,61,100,111,44.5,95.5,5920,34,34,78.7,2.6,781.7,0,0
18.744,14.8,94.1,4,77,70.5,4,77,12.73,12.73,189.8,219.2,0,0,29.3,29.4,64.8,0.02,1695.8,61,100,111,44,95.5,6091,34,34,79.5,3.8,790.6,0,0
18.893,14.8,96.5,4,77,71.3,4,79,12.63,12.63,189,219.2,0,0,29.2,29.4,64.8,0.24,1690.5,62,100,111,42,95.5,6078,34,34,80.9,3.8,789.4,0,0
18.993,14.8,96.5,4,77,73.6,4,79,12.62,12.62,188.8,219.3,0,0,29.3,29.4,64.8,0.15,1721,63,100,111,42.5,95.5,6107,34,34,81,0,780.4,0,0
19.100,14.8,96.1,4,77,67.2,4,79,12.78,12.78,188.8,219.3,0,0,29.3,29.4,65.2,0.24,2201.4,62,100,111,43.5,95.5,6165,0,0,80.9,0.4,582.6,0,0
19.203,14.8,95.8,4,77,81.7,4,79,13.08,13.08,188.3,219.3,0,0,29.2,29.4,65.2,0.45,2322.3,63,100,111,44,95.5,6118,0,0,81,0.4,581.9,0,0
19.307,14.8,95.8,4,77,78.5,4,79,13.08,13.08,186.6,219.3,0,0,28.5,29.4,64.8,0.74,3094.3,62,100,111,41,95.5,6191,0,0,81,0.4,578.3,0,0
19.417,14.8,95.8,4,77,75.3,4,79,15.96,15.96,186.1,219.4,0,0,28.7,29.4,64.8,0.77,2655.8,62,100,111,42,95.5,6150,0,0,81,0.8,578.3,0,0
19.537,14.8,96.5,4,77,72,4,79,16.28,16.28,184.9,219.4,0,0,28.1,29.4,65.2,1.15,2306.2,63,100,111,43.5,95.5,6207,0,0,81,0.8,575.8,0,0
19.637,14.8,96.5,4,77,69.9,4,79,17.12,17.12,184.9,219.4,0,0,28.2,29.4,65.2,1.12,2725.5,64,100,111,43.5,95.5,6292,0,0,81,0.8,575.5,0,0
19.757,14.8,96.8,4,77,76.4,4,81,16.66,16.66,184.8,219.4,0,0,28.5,29.4,65.6,1.19,2632.1,64,100,111,42,95.5,6288,0,0,81,1.9,583.3,0,0
19.857,14.8,97.1,4,77,79,4,81,13.64,13.64,184.7,219.5,0,0,28.2,29.4,65.2,1.25,2545.5,64,100,111,43.5,95.5,6280,0.5,0.5,81,1.5,789.9,0,0
19.956,14.8,96.8,4,77,80.1,4,81,13.39,13.39,184.6,219.5,0,0,28.7,29.4,65.6,0.85,2886.7,65,100,111,43,95.5,6405,13.9,13.9,81,1.5,789.5,0,0
20.107,14.8,96.5,4,77,67,4,82,12.69,12.69,186.6,219.5,0,0,28.8,29.4,65.6,0.69,1800.4,65,100,111,46,95.5,6422,21.3,21.3,81,1.9,788.4,0,0
20.207,14.8,97.1,4,77,67,4,82,12.81,12.81,186.5,219.7,0,0,28.9,29.4,65.6,0.49,1985.3,65,100,111,45.5,95.5,6446,27.9,27.9,81,1.9,789.5,0,0
20.307,14.8,96.8,4,77,110.4,4,82,12.43,12.43,186.4,219.7,0,0,29.2,29.4,66,0.34,1915.6,64,100,111,45,95.5,6602,30.3,30.3,81,2.2,789.2,0,0
20.424,14.8,96.8,4,77,68.3,4,82,12.22,12.22,186.3,219.7,0,0,28.4,29.4,66,0.88,1689.3,64,100,111,50.5,95.5,6908,29.5,29.5,81,3.4,798.2,0,0
20.526,14.8,96.1,4,77,80.6,4,82,12.4,12.4,185.8,219.8,0,0,28.8,29.4,66,0.79,1651.5,65,100,111,48,95.5,6539,31.9,31.9,81,2.6,790.3,0,0
20.626,14.8,96.8,4,77,71.4,4,82,12.43,12.43,185.7,219.8,0,0,28.5,29.4,66,0.81,1605,65,100,111,48,95.5,6663,34,34,81,3,793.7,0,0
20.756,14.8,97.3,4,77,64.7,4,84,12.39,12.39,185.6,219.8,0,0,28.8,29.4,66,0.71,1580.3,65,100,111,48,95.5,6656,34,34,81,3.4,794.8,0,0
20.851,14.8,97.3,4,77,72,4,84,12.48,12.48,185.4,219.9,0,0,28.4,29.4,66,0.82,1533.9,65,100,111,49.5,95.5,6737,34,34,81,3.4,788.1,0,0
20.956,14.8,97.3,4,77,69.2,4,84,12.09,12.09,185.3,219.9,0,0,28.7,29.4,66,0.92,1529.2,64,100,111,45.5,95.5,6744,34,34,81,3.4,788.1,0,0
21.122,14.8,97.1,4,77,77.1,4,84,13.7,13.7,185.2,219.9,0,0,28.7,29.4,66,0.89,3100.3,64,100,111,45.5,95.5,6740,0,0,81,4.5,583.5,0,0
21.315,14.8,97.1,4,77,78,4,86,16.09,16.09,184.1,219.9,0,0,27.9,29.4,66,1.42,2373.4,64,100,111,50.5,95.5,6769,0,0,81,4.5,584.5,0,0
21.419,14.8,98.1,4,77,68.3,4,88,15.79,15.79,182.5,219.9,0,0,27.7,29.4,66,1.75,2230.1,64,100,111,48.5,95.5,6825,0,0,81,4.9,583.1,0,0
21.514,14.8,97.8,4,77,72.7,4,88,15.3,15.3,181.1,219.9,0,0,27.4,29.4,66,1.91,2174.9,65,100,111,45.5,95.5,6967,0,0,81,4.9,580.1,0,0
21.624,14.8,98.1,4,77,70.5,4,88,15.93,15.93,181,219.9,0,0,27.5,29.4,66,1.86,2675.8,65,100,111,48.5,95.5,6861,0,0,81,4.9,580,0,0
21.724,14.8,97.6,4,77,73,4,88,15.73,15.73,180.9,219.9,0,0,27.6,29.4,66,1.81,2402.2,65,100,111,43.5,95.5,6874,0,0,81,5.2,580.7,0,0
21.825,14.8,97.6,4,77,64,4,90,15.56,15.56,180.8,219.9,0,0,27.6,29.4,66,1.74,2294.5,67,100,111,49,95.5,7005,0,0,81,4.9,795.9,0,0
21.925,14.8,96.9,4,77,71.4,4,90,13.35,13.35,180.7,219.9,0,0,27.6,29.4,66,1.89,2944.5,66,100,111,47.5,95.5,6969,3.3,3.3,81,4.9,797.1,0,0
22.068,14.8,71.8,4,77,76,4,90,12.88,12.89,180.6,219.9,0,0,27.6,29.4,66,1.82,2602.2,66,100,111,50.5,95.5,7015,8.7,8.7,81,5.2,798.2,0,0
22.164,14.8,0,4,77,96.8,0,90,12.32,12.32,162.9,219.9,0,0,29.7,29.4,66,-28.84,3318.8,66,100,111,49,95.5,7328,0,0,37.6,-7.9,0,0,0
22.264,14.8,0,4,77,76.7,0,90,32.27,32.27,167.2,219.9,0,0,23.6,29.4,66,4.47,3152.4,36,100,111,55,95.5,6838,0,0,54.5,-6.8,0,0,0
22.364,14.8,34.3,4,77,77.6,0,90,30.75,30.75,146.1,68.9,0,0,19,0,0,-38.78,2136.9,67,100,111,42,95.5,6649,0,0,46.8,-6.8,538.1,0,0
22.484,14.8,80,4,77,65.1,5,90,30.13,30.13,153.8,219.9,0,0,18.5,29.4,65.2,10.09,2370.7,69,100,111,30,95.5,6207,0,0,75.6,5.2,711.7,0,0
22.584,14.8,62.5,4,77,85.9,5,91,14.81,14.81,157.5,219.9,0,0,20.5,29.4,64.1,9.27,2679.3,71,100,111,28.5,95.5,5889,5.2,5.2,80.2,5.2,727.3,0,0
22.685,14.8,0,4,77,69.3,5,91,14.1,14.1,162.7,107.7,0,0,23.8,29.4,64.1,6.19,2473.9,70,100,111,31,95.5,5895,17.1,17.1,71.7,-4.1,648.3,0,0
22.788,14.8,0,4,77,85.1,5,91,14.37,14.37,156.4,85.7,0,0,28.6,4.1,0,-16.14,2569.3,65,100,111,35.5,95.5,5901,0,0,38.5,0.4,465.4,0,0
22.888,14.8,0,4,77,68.8,5,91,14.08,14.08,73.4,42.8,0,0,30.9,0,0,-50,2289.9,0,100,111,47,95.5,5907,0,0,14.2,-6,207,0,0
22.998,14.8,0,4,77,81.9,5,93,12.26,12.26,24.8,16.6,0,0,22,0,0,0,2371.9,0,100,111,45.5,95.5,5862,0,0,3.6,6.4,58,0,0
23.098,14.8,0,4,77,79,5,93,10.28,10.28,11.6,12,0,0,11.8,0,0,0,2016.9,0,100,111,31.5,95.5,5794,-34,-34,2.7,12.8,32.4,0,0
23.198,14.8,0,4,77,83.8,5,93,10.28,10.28,11.6,11.8,0,0,15,0,0,0,1862.3,0,100,111,13.5,95.5,5748,0,0,3.4,7.1,0,0,0
23.302,14.8,0,4,77,80.5,5,93,10.28,10.28,11.1,11.8,0,0,9.2,0,0,0,1853.6,0,100,111,6.5,95.5,5692,0,0,2.9,10.5,0,0,0
23.408,14.8,0,4,77,82.4,5,91,10.28,10.28,11.1,11.8,0,0,8.2,0,0,0,1720.5,0,100,111,0,95.5,5687,0,0,3.6,10.5,0,0,0
23.508,14.8,0,4,77,78.3,5,91,10.28,10.28,11.5,11.8,0,0,5.6,0,0,0,1576,0,62,111,0,95.5,5667,0,0,3.8,10.5,0,0,0
23.608,14.8,0,4,77,74.5,5,90,10.98,10.98,11.1,11.7,0,0,4,0,0,0,1216.9,0,37,111,0,95.5,5619,0,0,3.9,10.5,0,0,0
23.708,14.8,0,4,77,79,5,90,12.68,12.68,11.3,11.7,0,0,3.2,0,0,0,900,0,17,111,0,95.5,5606,0,0,4.5,10.5,0,0,0
23.810,14.8,0,4,77,73.6,5,90,13.25,13.25,11.5,11.7,0,0,4.6,0,0,0,761.7,0,0,111,0,95.5,5595,0,0,5,10.1,0,0,0
23.918,14.8,0,4,77,73.4,5,90,22.17,22.17,11.6,11.7,0,0,2.7,0,0,0,763.8,0,0,111,0,95.5,5532,0,0,5,10.1,0,0,0
