﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 IJE0S IJE0S+ ST 3.5 v7 - WBAWB73588P040198_FFMS.mhd
154.777,14.8,98.4,4,77,67.4,4,84,12.2,12.2,183.2,219.9,0,0,28.6,29.4,55.9,0.84,2430.5,58,100,111,37.5,95.5,4267,33.3,33.3,81,6,793.3,0,0
154.876,14.8,98.4,4,77,68.4,4,84,11.8,11.8,185.7,219.9,0,0,29.2,29.4,56.6,0.25,2363.1,58,100,111,40,95.5,4368,30.3,30.3,81,6,790.4,0,0
154.977,14.8,98.1,4,77,75.9,4,84,11.89,11.89,185.7,219.9,0,0,29.9,29.4,56.6,-0.74,2305.5,57,100,111,42,95.5,4374,29.7,29.7,71.3,6,785.8,0,0
155.077,14.8,98.1,4,76,74.6,4,84,11.97,11.97,185.7,219.9,0,0,30.7,29.2,56.6,-2.43,2339.4,55,100,111,42,94,4417,29.4,29.4,52.5,6,782.6,0,0
155.176,14.8,98.4,4,76,82.2,4,84,11.99,11.99,185.7,219.9,0,0,30.2,29.2,57.4,-2.4,2370.8,54,100,111,45,94,4763,28.9,28.9,53.1,5.2,773.5,0,0
155.277,14.8,98.1,4,76,69.9,4,84,11.31,11.31,185.7,219.9,0,0,30,29.2,55.9,-0.87,2422.1,55,100,111,42.5,94,4336,21.7,21.7,72.3,6,772.5,0,0
155.383,14.8,97.4,4,76,77.3,4,84,11.7,11.7,185.7,219.9,0,0,29.4,29.2,57.4,-0.44,2493.9,56,100,111,45.5,94,4659,21.6,21.6,67.8,5.2,774.2,0,0
155.477,14.8,97.4,4,76,67.9,4,84,11.64,11.64,185.4,219.9,0,0,28.8,29.2,57.4,0.52,2572.1,57,100,111,45,94,4646,18.1,18.1,79.5,5.2,772.9,0,0
155.577,14.8,98.7,4,76,65.6,4,84,11.93,11.93,184.9,219.9,0,0,28.4,29.2,57.4,0.73,2609.1,57,100,111,43,94,4694,18.6,18.6,80.9,5.2,774,0,0
155.677,14.8,99.6,4,76,67.4,4,84,12.03,12.03,184.3,219.9,0,0,28.3,29.2,57.4,0.87,2684.2,57,100,111,42.5,94,4704,18,18,81,5.2,775.2,0,0
155.782,14.8,99,4,76,75.3,4,84,11.82,11.82,183.9,219.9,0,0,28.3,29.2,57.4,0.83,2681,59,100,111,42,94,4761,15.6,15.6,81.1,5.2,776.5,0,0
155.877,14.8,99,4,76,75.9,4,84,11.72,11.72,183.9,219.9,0,0,28.3,29.2,57.4,0.84,2654.2,59,100,111,42,94,4858,13.4,13.4,81,4.9,771.6,0,0
155.977,14.8,99,4,76,69.5,4,84,11.9,11.9,183.9,219.9,0,0,28.5,29.2,57.4,0.73,2650.8,59,100,111,42.5,94,4881,14.2,14.2,80.9,4.9,768.9,0,0
156.077,14.8,99,4,76,66.8,4,84,12.15,12.15,183.9,219.9,0,0,28.9,29.2,57.4,0.29,2614.7,58,100,111,42.5,94,4907,15.5,15.5,81.1,4.9,770.1,0,0
156.177,14.8,99,4,76,68.6,4,84,12.19,12.19,183.9,219.9,0,0,29.2,29.2,57.4,0.15,2596.2,57,100,111,44,94,4970,16.3,16.3,81,4.9,770.8,0,0
156.272,14.8,99.3,4,76,68.4,4,84,12.06,12.06,183.9,219.9,0,0,29,29.2,57.8,0.13,2573.3,57,100,111,44,94,5064,17.1,17.1,81.1,4.9,767,0,0
156.372,14.8,99,4,76,69,4,84,12.12,12.12,183.9,219.9,0,0,29.1,29.2,57.8,0.21,2614.6,58,100,111,42.5,94,5096,17.9,17.8,80.9,4.9,768.5,0,0
156.471,14.8,99.3,4,77,60.8,4,84,12.03,12.03,183.9,219.9,0,0,28.8,29.4,58.2,0.57,2551.6,57,100,111,44,95.5,5115,16.5,16.4,81.1,4.9,769.8,0,0
156.576,14.8,99,4,77,71.4,4,84,12.07,12.07,183.9,219.9,0,0,28.5,29.4,58.6,0.84,2531.7,59,100,111,43,95.5,5174,15.8,15.8,81,4.9,762.9,0,0
156.676,14.8,99.3,4,77,61.5,4,84,11.85,11.85,183.9,219.9,0,0,28.5,29.4,58.6,0.93,2487.9,60,100,111,42.5,95.5,5233,14.7,14.7,81,4.9,763.7,0,0
156.771,14.8,99.3,4,77,69.9,4,84,11.85,11.85,183.9,219.9,0,0,28.6,29.4,58.6,0.92,2527.6,60,100,111,42.5,95.5,5236,13.8,13.8,81,4.9,766.9,0,0
156.866,14.8,99.3,4,76,75.2,4,86,12.02,12.02,183.9,219.9,0,0,28.5,29.2,58.2,0.82,2570.9,60,100,111,42,94,5289,14.9,14.8,81,4.9,768.7,0,0
156.960,14.8,99.3,4,76,63.1,4,86,12.1,12.1,183.8,219.9,0,0,28.4,29.2,58.2,0.74,2524.3,58,100,111,43,94,5293,15.7,15.7,81,4.9,771,0,0
157.060,14.8,99.3,4,76,75.7,4,86,11.85,11.85,183.8,219.9,0,0,28.5,29.2,58.6,0.75,2547.1,59,100,111,42.5,94,5444,14.4,14.4,81,4.9,772,0,0
157.155,14.8,99.3,4,76,76.9,4,86,12.15,12.15,183.5,219.9,0,0,28.3,29.2,58.6,0.94,2553.6,59,100,111,42.5,94,5435,15.7,15.7,81,4.9,771.9,0,0
157.250,14.8,99.3,4,76,70.4,4,86,12.2,12.2,183.5,219.9,0,0,28.6,29.2,58.6,0.67,2588.3,60,100,111,42.5,94,5434,16.3,16.3,81,4.9,775.3,0,0
157.336,14.8,99.3,4,76,69.9,4,86,12.06,12.06,183.5,219.9,0,0,28.6,29.2,58.6,0.66,2568.8,60,100,111,42.5,94,5486,16.2,16.2,81,4.9,775.9,0,0
157.435,14.8,99.3,4,76,68.3,4,86,11.85,11.85,183.5,219.9,0,0,28.5,29.2,59.4,0.74,2543.7,59,100,111,43,94,5651,17.3,17.3,80.9,5.2,781.7,0,0
157.525,14.8,99.3,4,76,65.6,4,88,12.26,12.26,183.4,219.9,0,0,28.7,29.2,59,0.61,2366.8,59,100,111,42,94,5572,17.5,17.5,80.9,5.2,782.9,0,0
157.621,14.8,99.3,4,76,66.7,4,88,12.29,12.29,183.4,219.9,0,0,28.7,29.2,59,0.52,2490.4,60,100,111,43,94,5611,19.8,19.8,81.1,5.2,775,0,0
157.720,14.8,99.3,4,76,73,4,88,12.03,12.03,183.4,219.9,0,0,28.7,29.2,59.4,0.38,2222.8,60,100,111,43,94,5669,19.8,19.7,80.9,5.6,780.6,0,0
157.816,14.8,99.3,4,76,67.5,4,88,12.12,12.12,183.3,219.9,0,0,28.7,29.2,59.4,0.54,2294.3,60,100,111,42.5,94,5763,20,19.9,80.9,5.6,781.7,0,0
157.910,14.8,99.3,4,76,91.2,4,88,12.2,12.2,183.3,219.9,0,0,28.7,29.2,59.8,0.54,2402.3,60,100,111,42.5,94,5765,19,19,81.1,5.6,782.9,0,0
158.010,14.8,99.3,4,76,88.1,4,88,12.26,12.26,183.2,219.9,0,0,28.7,29.2,59.8,0.5,2411,60,100,111,42.5,94,5831,19.4,19.4,81,5.6,784,0,0
158.105,14.8,99.3,4,76,86.3,4,88,11.99,11.99,183.2,219.9,0,0,28.8,29.2,59.8,0.49,2416.6,59,100,111,43,94,5847,20.7,20.7,81,5.6,785.1,0,0
158.204,14.8,99.3,4,76,79.7,4,90,12.1,12.1,183.2,219.9,0,0,28.6,29.2,60.2,0.5,2401.8,61,100,111,42,94,5871,20.9,20.9,80.9,5.6,785.1,0,0
158.300,14.8,99.3,4,76,85.8,4,90,12.3,12.3,183.1,219.9,0,0,28.7,29.2,60.2,0.49,2317.4,60,100,111,42,94,5932,23.2,23.2,81.1,5.6,786.3,0,0
158.404,14.8,99.3,4,76,65.1,4,90,12.33,12.33,183,219.9,0,0,28.9,29.2,60.2,0.31,2259.6,61,100,111,42,94,5943,24.5,24.5,81,5.6,788.5,0,0
158.504,14.8,99.3,4,76,74.8,4,90,12.16,12.16,183,219.9,0,0,29.1,29.2,60.2,0.18,2219.1,60,100,111,42,94,5992,24.7,24.7,81,5.6,788.5,0,0
158.604,14.8,99.3,4,76,74.6,4,90,12.06,12.06,182.9,219.9,0,0,29,29.2,60.5,0.14,2220.4,60,100,111,42,94,6082,24.9,24.9,81,6,792.8,0,0
158.703,14.8,99.3,4,76,80.6,4,90,12.06,12.06,185.2,219.9,0,0,29,29.2,60.5,0.15,2196.4,61,100,111,44,94,6083,25.4,25.4,78.2,6,792.8,0,0
158.798,14.8,99.3,4,76,62.1,4,90,11.93,11.93,184.7,219.9,0,0,29.1,29.2,60.5,0.09,2115.9,61,100,111,43.5,94,6089,24.3,24.3,80.2,6,793.9,0,0
158.893,14.8,99.6,4,76,84.5,4,90,11.79,11.79,184.6,219.9,0,0,29.1,29.2,60.5,0.19,2118.8,61,100,111,41.5,94,6138,23.6,23.5,81.1,6,793.7,0,0
158.997,14.8,99.6,4,76,78,4,91,11.86,11.86,184.6,219.9,0,0,29.1,29.2,60.9,0.1,2187,60,100,111,42.5,94,6234,21.7,21.7,81.1,6,794.6,0,0
159.103,14.8,99.3,4,76,85.4,4,91,11.89,11.89,184.4,219.9,0,0,29,29.2,60.9,0.27,2322.9,61,100,111,44,94,6300,19.8,19.8,81,6,788.8,0,0
159.202,14.8,99.6,4,76,90.2,4,91,12.12,12.12,184,219.9,0,0,29,29.2,60.9,0.32,2381.6,61,100,111,42,94,6243,20.1,20.1,81,6,785.6,0,0
159.303,14.8,99.3,4,76,67.4,4,91,12.06,12.06,183.9,219.9,0,0,28.9,29.2,60.9,0.28,2375.6,60,100,111,44,94,6299,21.1,21,81.1,6,786.5,0,0
159.403,14.8,99.6,4,76,57.8,4,93,11.66,11.66,183.8,219.9,0,0,28.9,29.2,61.3,0.27,2303.3,61,100,111,43,94,6438,18,18,80.9,6.8,795.1,0,0
159.503,14.8,99.3,4,76,75,4,93,11.93,11.93,183.4,219.9,0,0,28.9,29.2,61.3,0.32,2393.6,62,100,111,46,94,6416,17.4,17.4,81,6.8,795.1,0,0
159.603,14.8,99.6,4,76,70,4,93,12.29,12.29,183.3,219.9,0,0,29.1,29.2,61.3,0.01,2500.4,61,100,111,44,94,6410,19.4,19.4,79.9,6.8,796.2,0,0
159.699,14.8,99.3,4,76,75.5,4,93,11.72,11.72,183.2,219.9,0,0,29.2,29.2,61.7,0.13,2435.1,61,100,111,44,94,6543,16.4,16.4,81,7.1,794.8,0,0
159.804,14.8,99,4,76,63.3,4,93,11.97,11.97,183.1,219.9,0,0,28.9,29.2,61.3,0.37,2525.3,61,100,111,44,94,6456,15.6,15.5,81.1,6.8,795,0,0
159.904,14.8,99.6,4,76,70.2,4,93,11.86,11.86,183,219.9,0,0,29,29.2,61.7,0.27,2547.2,61,100,111,47,94,6503,15.3,15.3,81.1,7.1,794.8,0,0
160.004,14.8,99.3,4,76,71.8,4,93,11.9,11.9,182.9,219.9,0,0,29.1,29.2,61.7,0.27,2628.5,62,100,111,47,94,6561,13.5,13.4,81.1,7.1,794.8,0,0
160.104,14.8,99.3,4,76,61.3,4,95,12.03,12.03,182.8,219.9,0,0,28.8,29.2,61.7,0.34,2668.9,61,100,111,48.5,94,6589,14.4,14.4,81,7.1,797.1,0,0
160.199,14.8,99,4,76,96.4,4,95,11.6,11.6,182.7,219.9,0,0,28.7,29.2,61.7,0.51,2684.3,62,100,111,48.5,94,6671,9.8,9.8,81.1,7.1,797.1,0,0
160.306,14.8,99.3,4,76,76.2,4,95,11.66,11.66,182.2,219.9,0,0,28.8,29.2,61.7,0.6,2795.2,62,100,111,50,94,6770,9.1,9.1,80.9,7.9,797.1,0,0
160.413,14.8,99.6,4,76,71.3,4,95,11.89,11.89,182.1,219.9,0,0,28.9,29.2,61.7,0.46,2731.3,63,100,111,44,94,6676,8.7,8.7,80.9,7.1,797.1,0,0
160.514,14.8,99.3,4,76,62.8,4,97,12.03,12.03,182,219.9,0,0,28.6,29.2,61.7,0.47,2750.2,62,100,111,46,94,6764,6.8,6.7,81.1,7.9,797.1,0,0
160.614,14.8,99.6,4,76,68.1,4,97,11.63,11.63,181.5,219.9,0,0,28.4,29.2,61.7,0.79,2506.5,61,100,111,48.5,94,6842,6.2,6.2,81,7.9,806.1,0,0
160.709,14.8,99.3,4,76,73,4,97,11.97,11.97,181.4,219.9,0,0,28.7,29.2,61.7,0.67,2776.4,63,100,111,50.5,94,6774,4.7,4.7,81,7.9,807.2,0,0
160.814,14.8,99.3,4,76,74.3,4,97,11.95,11.95,181.3,219.9,0,0,28.5,29.2,61.7,0.7,2616.6,63,100,111,46.5,94,6852,4,3.9,81,7.9,807.2,0,0
160.909,14.8,99.3,4,76,73.9,4,99,11.63,11.63,180.8,219.9,0,0,28.1,29.2,61.7,1.03,2497.8,63,100,111,52,94,7115,3,2.9,81.1,8.2,807.2,0,0
161.014,14.8,98.7,4,76,72.3,4,99,11.86,11.86,178.9,219.9,0,0,27.8,29.2,61.7,1.33,2612.5,63,100,111,53.5,94,6963,0.5,0.4,80.9,8.2,808.1,0,0
161.109,14.8,99,4,76,65.1,4,99,12.07,12.07,178.8,219.9,0,0,28.5,29.2,61.7,0.93,2549.9,63,100,111,51.5,94,6952,0.6,0.5,81.1,8.2,807.7,0,0
161.214,14.8,99,4,76,70,4,99,12.06,12.06,178.7,219.9,0,0,28.4,29.2,61.7,0.97,2722.7,63,100,111,51.5,94,6947,-0.1,-0.2,80.9,8.2,807.4,0,0
161.314,14.8,99,4,76,67.7,4,100,12.02,12.02,178.6,219.9,0,0,28.4,29.2,61.7,0.88,2435.2,62,100,111,49.5,94,7001,-1.1,-1.1,81,8.2,808.4,0,0
161.414,14.8,99.3,4,76,57.7,4,100,11.99,11.99,178.5,219.9,0,0,28.2,29.2,61.7,1.03,2478.4,62,100,111,54,94,7012,0,-0.1,81,8.6,809.2,0,0
161.509,14.8,99,4,76,72.9,4,100,12.12,12.12,178.4,219.9,0,0,28,29.2,61.7,1.25,2460,62,100,111,51.5,94,7051,0.4,0.3,81,8.6,808.8,0,0
161.614,14.8,99.3,4,76,69.7,4,100,11.86,11.86,178.3,219.9,0,0,27.9,29.2,61.7,1.21,2449.2,63,100,111,51,94,7136,-0.4,-0.5,81.1,8.6,808.7,0,0
161.714,14.8,99.2,4,76,74.8,4,100,11.76,11.76,178.3,219.9,0,0,27.7,29.2,61.7,1.35,2484,64,100,111,52,94,7163,-2.5,-2.6,80.9,8.6,808.4,0,0
161.814,14.8,99.6,4,76,69,4,100,11.95,11.95,178.2,219.9,0,0,27.9,29.2,61.7,1.24,2394.9,63,100,111,49,94,7114,-2.2,-2.2,80.9,8.6,808.1,0,0
161.912,14.8,99,4,76,72,4,100,11.85,11.85,178.1,219.9,0,0,27.9,29.2,61.7,1.16,2503.7,63,100,111,48.5,94,7199,-2.1,-2.2,80.9,8.6,807.8,0,0
162.014,14.8,99,4,76,87.2,4,100,11.99,11.99,178,219.9,0,0,28.4,29.2,61.7,1.2,3369.1,63,100,111,51,94,7010,0,0,80.8,8.6,0,0,0
162.114,14.8,45,4,76,53.1,4,102,11.46,11.46,179.8,219.9,0,0,27.8,29.2,61.7,1.26,2048.6,63,100,111,48.5,94,7344,11.2,11.2,81.1,6,805.2,0,0
162.214,14.8,0,4,76,66.5,0,102,13.04,13.04,163.5,29.6,0,0,29.5,0,0,-50,3049.3,63,100,111,57.5,94,7249,0,0,42.6,-7.9,0,0,0
162.316,14.8,0,4,76,78,0,102,11.52,11.52,141.5,216.8,0,0,28,29.2,61.7,-3.58,2852,27,100,111,52,94,6951,0,0,46.5,-7.1,0,0,0
162.444,14.8,0,4,76,65.6,0,102,30.47,30.47,152.3,219.9,0,0,20.2,29.2,61.3,8.37,2712.6,64,100,111,49.5,94,6463,0,0,62.2,-6.8,0,0,0
162.544,14.8,71.1,4,76,64.5,5,104,12.5,12.5,129.4,165.2,0,0,17.3,27.4,55.1,3.16,1852.2,69,100,111,31.5,94,5852,0,0,42.1,4.5,555.7,0,0
162.644,14.8,80,4,76,87.7,5,104,13.01,13.01,149.4,219.9,0,0,19.9,29.2,60.2,9.99,2643.2,62,100,111,27,94,5922,-32.5,-32.5,78.8,-4.9,551,0,0
162.749,14.8,55.8,4,76,79,5,104,15.2,15.2,162.6,218.1,0,0,24.4,29.2,60.2,5.44,2637.2,69,100,111,27,94,5938,-0.6,-0.6,81.1,-1.5,648.5,0,0
162.854,14.8,0,4,76,79.7,5,104,13.39,13.39,168.4,123.8,0,0,27.2,29.2,60.2,2.4,2593.1,68,100,111,31,94,5988,10.1,10.1,79.3,-6,607.7,0,0
162.954,14.8,0,4,76,80.3,5,104,12.5,12.5,162.5,107.4,0,0,30.9,6,0,-38.13,2472.9,63,100,111,35.5,94,6009,17,17,38.3,-8.2,552.4,0,0
163.054,14.8,0,4,76,76,5,104,12.35,12.35,86.2,54.6,0,0,34.8,0,0,-50,2470.2,0,100,111,41,94,5981,23.2,23.2,15.6,-9.8,216.2,0,0
163.154,14.8,0,4,76,76.9,5,104,12.96,12.96,34.7,18.2,0,0,33.4,0,0,0,1363.7,0,100,111,50.5,94,5884,10.8,10.8,4.9,-0.8,53,0,0
163.254,14.8,0,4,76,77.8,5,104,11.11,11.11,11.6,12.1,0,0,13.9,0,0,0,1668.6,0,100,111,48.5,94,5889,9.5,9.5,2.5,11.2,38,0,0
163.348,14.8,0,4,76,79.9,5,104,10.28,10.28,11.1,12.1,0,0,11.5,0,0,0,1423.6,0,100,111,33.5,94,5885,-34,-34,3.5,7.5,20.3,0,0
163.453,14.8,0,4,76,81,5,104,10.28,10.28,11.2,11.9,0,0,13.9,0,0,0,1413.4,0,100,111,17.5,94,5882,0,0,3.4,10.9,0,0,0
163.553,14.8,0,4,76,83.1,5,104,10.28,10.28,11,11.9,0,0,9.5,0,0,0,1414.9,0,100,111,8.5,94,5875,0,0,3.7,11.2,0,0,0
163.653,14.8,0,4,76,82.6,5,104,10.28,10.28,11.7,11.9,0,0,8.2,0,0,0,1404,0,100,111,2.5,94,5857,0,0,4.1,10.5,0,0,0
163.753,14.8,0,4,76,79,5,104,10.28,10.28,11.7,11.8,0,0,5.5,0,0,0,1304.3,0,85,111,0,94,5827,0,0,4.1,10.5,0,0,0
163.854,14.8,0,4,76,77.3,5,102,11.53,11.53,11.7,11.8,0,0,3.8,0,0,0,1120.2,0,55,111,0,94,5823,0,0,4.3,10.9,0,0,0
163.954,14.8,0,4,76,77.8,5,102,12.91,12.91,11.3,11.8,0,0,3.1,0,0,0,775.8,0,27,111,0,94,5807,0,0,4.8,10.5,0,0,0
164.053,14.8,0,4,76,77.5,5,100,14.61,14.61,11.4,11.8,0,0,4.3,0,0,0,771.8,0,5,111,0,94,5785,0,0,5.4,10.9,0,0,0
164.163,14.8,0,4,76,77.1,5,100,20.05,20.05,11.8,11.8,0,0,2.2,0,0,0,774.7,0,0,111,0,94,5783,0,0,5.2,10.5,0,0,0
