﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 IJE0S IJE0S+ ST 3.5 v6 - WBAWB73588P040198_FFMS.mhd
468.528,14.8,95.2,4,77,66.7,4,90,10.73,11.47,183.7,219.9,0,0,29.1,28.5,55.5,-1.23,2479.5,53,100,78.3,44,95.5,4546,-23.3,13,60,3.4,769.7,0,0
468.623,14.8,80.3,4,77,73.2,4,90,12.48,12.3,183.7,218.7,0,0,29.6,28.5,54.7,-2.33,2622,53,100,80.5,40.5,95.5,4313,-18,17.4,52.9,3.4,774.4,0,0
468.723,14.8,97.8,4,77,73.2,4,90,12.07,11.97,183.7,219.9,0,0,29.6,28.5,55.1,-2.35,2414.8,52,100,77.9,43.5,95.5,4415,-15,17.6,52.8,3.4,767.6,0,0
468.823,14.8,97.8,4,77,74.5,4,90,12.02,12.3,183.7,219.9,0,0,29.5,28.5,55.1,-2.3,2648.1,52,100,78.8,44,95.5,4437,-19.5,16.2,53.7,3.8,778.1,0,0
468.908,14.8,98.4,4,77,73,4,90,11.89,12.07,183.7,219.9,0,0,29.3,28.5,55.1,-2.02,2561.9,52,100,79.6,42,95.5,4494,-20.4,16.4,54.7,6,780.3,0,0
469.013,14.8,98.9,4,77,72.9,4,90,12.1,11.7,183.7,219.9,0,0,29,28.5,55.5,-1.33,2558.5,53,100,79.2,44,95.5,4611,-19.1,13,58.4,5.2,788.1,0,0
469.113,14.8,98.2,4,77,71.8,4,90,11.87,12,183.6,219.9,0,0,29.1,28.5,55.5,-1.07,2641,54,100,80.1,43,95.5,4613,-21.6,13.1,65.5,5.2,787.9,0,0
469.213,14.8,98.2,4,77,74.1,4,90,12.2,12.13,183.6,219.9,0,0,29.2,28.5,55.5,-1.38,2511.1,54,100,111,43,95.5,4629,-18.9,14.6,66,5.2,788.5,0,0
469.298,14.8,98.2,4,77,75,4,90,12.2,12.28,183.6,219.9,0,0,29.3,28.5,55.5,-1.71,2568.9,54,100,111,43,95.5,4709,-17.8,13.2,58.8,5.2,789.6,0,0
469.403,14.8,97.9,4,77,73.7,4,90,12.09,12.1,183.6,219.9,0,0,29.5,28.5,55.5,-2.15,2590.8,54,100,77.9,43.5,95.5,4734,-17.2,12.9,56,5.2,790,0,0
469.503,14.8,97.9,4,77,69.7,4,90,10.9,11.36,183.6,219.9,0,0,29.5,28.5,55.5,-2.3,2547.9,54,100,1.3,44.5,95.5,4835,-22.7,10,54.5,5.2,791.4,0,0
469.604,14.8,97.9,4,77,72.2,4,90,10.28,10.68,183.6,219.9,0,0,29.7,28.5,55.5,-2.43,2491.3,54,100,0.9,42,95.5,4841,-34,-8.6,54.9,5.2,791.5,0,0
469.704,14.8,97.9,4,78,75.9,4,90,11.04,11.77,183.6,219.9,0,0,29.7,28.6,55.9,-2.09,2226.6,54,100,76.1,42,97,4905,-33.9,-17.3,56.6,5.2,792.5,0,0
469.804,14.8,97.9,4,77,71.1,4,90,11.99,12.12,183.6,219.9,0,0,29.5,28.5,55.5,-2.12,2273.8,55,100,0.4,43.5,95.5,4962,-26.2,-8.2,57,5.2,786.6,0,0
469.904,14.8,97.9,4,77,74.3,4,90,10.94,11.36,183.6,219.9,0,0,29.4,28.5,55.5,-2.07,2654.8,53,100,74.8,43,95.5,4990,-34,-18.5,57.4,5.2,787,0,0
470.004,14.8,98.5,4,77,71.8,4,90,11.7,11.73,183.6,219.9,0,0,29.3,28.5,55.9,-1.86,2293.3,53,100,0,43.5,95.5,5036,-28.5,-11.2,57.8,5.2,788.3,0,0
470.104,14.8,98.9,4,77,75.3,4,90,10.28,10.74,183.6,219.9,0,0,29.4,28.5,55.9,-1.89,2600.2,53,100,0,43.5,95.5,5086,-34,-24.7,59.3,5.2,788.8,0,0
470.204,14.8,98.5,4,77,71.8,4,90,11.39,12.43,183.6,219.9,0,0,29.4,28.5,55.9,-1.58,2329.4,53,100,76.6,40.5,95.5,5161,-34,-25.6,62.5,5.2,789.7,0,0
470.314,14.8,98.9,4,77,73.4,4,90,12.99,13.14,183.6,219.9,0,0,29,28.5,56.2,-0.77,2494.6,55,100,111,44,95.5,5188,-24.9,-16.6,73.5,5.2,789.5,0,0
470.414,14.8,98.5,4,77,75.2,4,90,13.32,13.85,183.6,219.9,0,0,29,28.5,56.2,-0.97,2622.7,56,100,80.1,42.5,95.5,5197,-20,-5.9,67.3,5.2,790.7,0,0
470.514,14.8,98.5,4,77,68.4,4,90,12.69,12.94,183.6,219.9,0,0,28.9,28.5,56.2,-1.02,2641.8,56,100,77.9,43.5,95.5,5257,-16.6,-1.3,67.8,5.2,791.5,0,0
470.614,14.8,98.2,4,77,72.7,4,90,12.79,13.16,183.5,219.9,0,0,28.9,28.5,56.6,-0.77,2655.1,55,100,78.3,43.5,95.5,5384,-11.7,6.4,72.9,5.2,792.1,0,0
470.714,14.8,98.2,4,77,74.8,4,90,12.23,12.59,183.5,219.9,0,0,28.9,28.5,56.2,-0.97,2647.1,56,100,77.5,43,95.5,5363,-12.2,8.5,71.4,5.2,793.1,0,0
470.814,14.8,98.2,4,77,73.6,4,90,12.28,12.49,183.5,219.9,0,0,29.2,28.5,56.2,-1.2,2660.2,55,100,77.9,43.5,95.5,5409,-10.6,9.2,69.4,5.2,793.7,0,0
470.914,14.8,98.2,4,77,76.9,4,90,12.25,12.25,183.4,219.9,0,0,28.9,28.5,56.2,-0.92,2529.9,57,100,111,43.5,95.5,5474,-8.9,10.2,72.7,5.2,793.9,0,0
471.014,14.8,98.2,4,77,76.9,4,90,12.29,12.79,183.4,219.9,0,0,28.8,28.5,56.6,-0.69,2486.2,56,100,76.6,44,95.5,5555,-7.4,17.2,73,6,802,0,0
471.114,14.8,98.2,4,77,73.7,4,90,12.13,12.12,183.4,219.9,0,0,28.6,28.5,56.6,-0.61,2523,56,100,111,44.5,95.5,5596,-7.2,16.3,73.3,6,803.1,0,0
471.214,14.8,98.2,4,77,79,4,91,12.16,12.52,183.4,219.9,0,0,28.6,28.5,56.6,-0.69,2492.7,56,100,0,42.5,95.5,5635,-7.4,19.1,72.4,6,803.1,0,0
471.314,14.8,98.2,4,77,65.8,4,91,10.98,10.96,183.3,219.9,0,0,28.8,28.5,56.6,-0.54,2461,57,100,73.5,42,95.5,5659,-14.8,11.2,75.7,6,803.1,0,0
471.414,14.8,98.2,4,77,77.8,4,91,11.14,11.47,183.2,219.9,0,0,28.7,28.5,57,-0.38,2560.1,57,100,57,43,95.5,5687,-25.7,3.3,76.1,6,803.1,0,0
471.514,14.8,98.2,4,77,76,4,91,12.38,11.74,182.9,219.9,0,0,28.6,28.5,57,-0.1,2371.8,57,100,75.3,41.5,95.5,5733,-17.3,5.3,79.2,6,803.1,0,0
471.614,14.8,98.2,4,77,76.4,4,91,12.62,12.98,182.9,219.9,0,0,28.5,28.5,57,-0.13,2551.5,56,100,0.4,41.5,95.5,5788,-14.7,12.6,79.2,6,803.1,0,0
471.714,14.8,98.2,4,77,89.3,4,91,11.63,12.28,182.8,219.9,0,0,28.6,28.5,57.4,-0.08,2560.3,58,100,75.3,40.5,95.5,5825,-16.5,12.5,79.5,6,804.3,0,0
471.814,14.8,98.2,4,77,73,4,93,11.76,12.09,182.6,219.9,0,0,28.5,28.5,57.4,0.04,2667.9,57,100,111,41,95.5,5890,-23.2,6.3,80.6,6,804.3,0,0
471.914,14.8,98.2,4,77,68.6,4,93,12.98,12.96,182.2,219.9,0,0,28.3,28.5,57.4,0.19,2386.9,58,100,16.5,43,95.5,5951,-15.9,10.9,78.6,6,804.3,0,0
472.014,14.8,98.2,4,77,67.9,4,93,12.15,12.25,181.9,219.9,0,0,28.5,28.5,57.4,0,2567.6,58,100,74.8,41,95.5,5948,-14.2,9.4,80.2,6,804.3,0,0
472.114,14.8,98.2,4,77,71.4,4,93,11.54,11.93,181.8,219.9,0,0,28.3,28.5,57.4,0.15,2645.7,58,100,77.5,41.5,95.5,5992,-20.8,5.5,81.2,6,804.3,0,0
472.214,14.8,97.9,4,77,64.9,4,93,13.01,12.68,181.8,219.9,0,0,28.3,28.5,57.8,0.15,2471.6,58,100,76.6,42.5,95.5,6042,-13.1,12.4,81,6.4,808.7,0,0
472.314,14.8,97.9,4,77,84,4,93,12.75,12.42,181.4,219.9,0,0,28.1,28.5,57.8,0.28,2563.4,59,100,77.5,42.5,95.5,6123,-11.5,14.7,81,6.4,808.5,0,0
472.414,14.8,97.9,4,77,79.2,4,93,12.65,12.65,181,219.9,0,0,28.1,28.5,57.8,0.52,2467.4,58,100,74.8,43.5,95.5,6032,-7.4,18.7,80.9,6.4,801.9,0,0
472.514,14.8,98.1,4,77,73.4,4,93,12.29,12.29,181,219.9,0,0,28.1,28.5,57.8,0.34,2435.3,58,100,76.1,43,95.5,6116,-7.3,19.9,80.8,6.4,801.7,0,0
472.627,14.8,98.7,4,77,86.1,4,93,12.4,12.06,180.9,219.9,0,0,28.1,28.5,57.8,0.4,2432.3,58,100,77,40,95.5,6255,-5.5,20.1,81,6.4,801.2,0,0
472.742,14.8,98.7,4,77,65.8,4,93,12.02,11.83,180.5,219.9,0,0,27.9,28.5,57.8,0.56,2437.3,58,100,0,42.5,95.5,6275,-4.9,18.9,80.9,6.4,802.3,0,0
472.842,14.8,98.4,4,77,77.3,4,93,10.44,10.78,180.4,219.9,0,0,28.2,28.5,57.8,0.33,2602,59,100,73.5,41,95.5,6280,-19.8,2.1,81,6.4,795.6,0,0
472.943,14.8,98.5,4,77,60.8,4,95,12.53,12.69,180.4,219.9,0,0,27.7,28.5,57.8,0.56,2259.9,58,100,78.8,42.5,95.5,6435,-16.7,9.9,81.1,6.8,799.6,0,0
473.034,14.8,98.1,4,77,69.5,4,95,12.94,12.35,180.1,219.9,0,0,27.8,28.5,57.8,0.7,2493.4,59,100,0,41,95.5,6304,-9.5,13.4,81.2,6.8,795.1,0,0
473.133,14.8,98.2,4,77,71.1,4,95,12.12,10.67,180,219.9,0,0,28.1,28.5,57.8,0.37,2690.8,59,100,74,41.5,95.5,6357,-9.5,0.6,80.9,7.5,803.8,0,0
473.233,14.8,98.4,4,77,68.4,4,95,11.74,12.86,179.9,219.9,0,0,27.9,28.5,57.8,0.46,2393.2,58,100,77.5,42.5,95.5,6405,-17.6,7.2,80.9,7.5,801,0,0
473.333,14.8,98.1,4,77,70.9,4,95,12.79,12.76,179.8,219.9,0,0,27.7,28.5,57.8,0.59,2554.3,58,100,74.8,45.5,95.5,6461,-10,8.6,81,7.5,801.8,0,0
473.433,14.8,98.1,4,77,75.3,4,95,12.38,12.46,179.8,219.9,0,0,27.9,28.5,58.2,0.56,2675.5,59,100,0.4,44.5,95.5,6509,-8.2,9.3,81.1,7.9,801.6,0,0
473.524,14.8,97.8,4,77,80.8,4,97,10.8,10.68,179.8,219.9,0,0,27.8,28.5,58.2,0.73,2642.8,58,100,72.7,44,95.5,6585,-17.4,0.5,81.1,7.9,801.5,0,0
473.624,14.8,98.1,4,77,73.4,4,97,11.67,12.55,179.3,219.9,0,0,27.6,28.5,58.2,0.91,2235.7,58,100,41.8,44.5,95.5,6545,-27,-1.8,80.9,7.9,800,0,0
473.723,14.8,98.1,4,77,68.1,4,97,11.8,11.54,179.2,219.9,0,0,27.7,28.5,58.2,0.68,2596.3,58,100,111,43.5,95.5,6577,-22,-4.1,81,7.9,800.8,0,0
473.818,14.8,98.1,4,77,68.1,4,97,12.39,12.81,179.1,219.9,0,0,27.4,28.5,58.2,0.91,2280.1,58,100,33.5,45.5,95.5,6691,-25.4,-0.8,81,7.9,800.6,0,0
473.913,14.8,97.8,4,77,69.3,4,99,13.05,11.46,178.7,219.9,0,0,27.5,28.5,58.2,0.92,2591.9,59,100,111,46,95.5,6659,-19.5,2,80.9,7.9,799.3,0,0
474.013,14.8,98.4,4,77,72.5,4,99,11.82,12.1,178.6,219.9,0,0,27.8,28.5,58.2,0.83,2402.1,59,100,111,45.5,95.5,6660,-19.5,-1.1,81.1,7.9,799.1,0,0
474.113,14.8,98.4,4,77,68.1,4,99,12.79,12.94,178.5,219.9,0,0,27.3,28.5,58.2,0.87,2389,59,100,111,50,95.5,6803,-16.5,5.8,81,8.2,803.2,0,0
474.214,14.8,98.4,4,77,69.3,4,99,12.1,12.42,178,219.9,0,0,26.9,28.5,58.2,1.41,2638.4,60,100,111,52,95.5,6964,-16.1,5.8,81,8.2,802.7,0,0
474.313,14.8,97.9,4,77,64.7,4,100,11.89,11.8,177.5,219.9,0,0,27.3,28.5,58.2,1.17,2465.7,59,100,111,47.5,95.5,6760,-19.3,-0.1,80.9,8.2,796.7,0,0
474.413,14.8,98.4,4,77,64.5,4,100,12.38,12.36,177.4,219.9,0,0,27.2,28.5,58.2,1.21,2406.2,60,100,111,45.5,95.5,6863,-14.8,5.2,81.1,8.2,800.9,0,0
474.513,14.8,98.4,4,77,67.9,4,100,12.12,12.22,176.9,219.9,0,0,27.1,28.5,58.2,1.37,2631.2,60,100,111,49.5,95.5,6825,-13.6,6.3,81.2,8.2,800.5,0,0
474.613,14.8,98.4,4,77,66.2,4,100,12.02,12.06,176.8,219.9,0,0,27.1,28.5,58.2,1.35,2545.6,60,100,0.9,51,95.5,6892,-14.5,6.2,81,8.2,799.2,0,0
474.713,14.8,98.4,4,77,60.1,4,100,10.91,10.77,176.8,219.9,0,0,27.2,28.5,58.2,1.34,2480.3,60,100,111,46,95.5,6941,-22.9,-4,81,8.2,800,0,0
474.813,14.8,98.4,4,77,72,4,100,11.39,12.35,176.7,219.9,0,0,27.1,28.5,58.2,1.3,2166.9,59,100,111,43.5,95.5,7010,-29.7,-4.1,80.9,8.2,799.8,0,0
474.915,14.8,98.4,4,77,71.8,4,100,12.63,12.32,176.6,219.9,0,0,26.8,28.5,58.2,1.54,2562.9,60,100,111,52,95.5,7113,-20.1,-1.4,81.1,9,804,0,0
475.023,14.8,96.8,4,77,65.1,4,100,11.86,12,176.1,219.9,0,0,26.9,28.5,58.2,1.66,2326.3,60,100,0,52,95.5,7009,-21.9,-1.4,80.9,9,802.4,0,0
475.126,14.8,0,4,77,66.7,4,102,11.01,10.58,176,213,0,0,27.1,28.5,58.2,1.38,2586,61,100,0,48,95.5,6994,-28.2,-10.9,81.3,2.2,748,0,0
475.223,14.8,0,4,77,85.6,0,102,10.9,12.19,122.3,193.6,0,0,33,28.5,58.2,-18.73,2342.4,0,100,75.7,52,95.5,7260,0,0,24,-6.8,0,0,0
475.318,14.8,0,4,77,78.2,0,102,15.7,18.37,171.9,214.5,0,0,28.9,28.5,58.2,-4.61,2358.4,40,100,111,58,95.5,6851,0,0,53.9,-6.8,0,0,0
475.412,14.8,18.6,4,77,74.5,0,104,38.48,37.33,153.3,70.1,0,0,20.1,0,0,-27.95,1920.6,61,100,80.5,42,95.5,6504,0,0,55.9,-6.8,544.9,0,0
475.508,14.8,54.2,4,77,81.4,0,104,12.16,12.46,130.1,151.7,0,0,20.2,19,34.4,-3.74,3244.9,0,100,75.3,39.5,95.5,6656,0,0,51.5,5.2,0,0,0
475.609,14.8,0,4,77,71.4,5,104,15.49,13.28,134.9,103.3,0,0,19.1,5.2,0,-24.4,2774.5,0,100,80.9,29.5,95.5,5953,0,0,39.5,0.4,619.3,0,0
475.697,14.8,0,4,77,68.3,5,104,12.45,12.89,83.9,67.9,0,0,23.2,0,0,-47.47,2313.6,0,100,86.2,31,95.5,5870,-9.7,-8.6,19.9,9.4,339.3,0,0
475.793,14.8,0,4,77,65.3,5,104,11.87,12.39,59,45.9,0,0,13.1,0,0,0,1680.5,0,100,86.2,31,95.5,5819,-19.2,-15.4,12.3,14.6,242.4,0,0
475.892,14.8,0,4,77,80.1,5,104,12.15,11.99,25.5,18.9,0,0,10.9,0,0,0,1848.2,0,100,0.4,32.5,95.5,5847,-30.3,-23.2,4.9,30,99.8,0,0
475.992,14.8,0,4,77,77.5,5,104,10.28,10.28,14.5,12.1,0,0,8.8,0,0,0,1568.4,0,100,80.5,26.5,95.5,5720,-34,-34,4.1,20.6,50.6,0,0
476.092,14.8,0,4,77,78.3,5,104,10.28,10.28,11.8,12,0,0,7,0,0,0,1399.7,0,100,85.7,13.5,95.5,5712,-34,-34,3.9,7.1,23.5,0,0
476.193,14.8,0,4,77,78.2,5,104,10.28,10.28,11.6,11.7,0,0,5.4,0,0,0,1358.3,0,100,83.1,5.5,95.5,5571,0,0,3.9,10.5,0,0,0
476.287,14.8,0,4,77,74.1,5,104,11.06,11.49,11.2,11.7,0,0,4.4,0,0,0,1362.6,0,97,84.4,0,95.5,5634,0,0,4,11.2,0,0,0
476.378,14.8,0,4,77,73,5,102,12.63,13.18,11.2,11.7,0,0,4.6,0,0,0,1291.8,0,57,80.1,0,95.5,5579,0,0,4.9,10.1,0,0,0
476.478,14.8,0,4,77,76.2,5,102,14.97,17.07,11.1,11.7,0,0,5.1,0,0,0,1182.6,0,27,79.2,0,95.5,5566,0,0,5.4,10.5,0,0,0
476.576,14.8,0,4,77,78.3,5,102,24.02,23.07,11.4,11.7,0,0,3.8,0,0,0,892.4,0,7,79.2,0,95.5,5553,0,0,5.6,10.1,0,0,0
476.671,14.8,0,4,77,75,5,100,34.16,32.55,11.8,11.7,0,0,2.3,0,0,0,774.7,0,0,80.5,0,95.5,5503,0,0,5.3,10.1,0,0,0
476.771,14.8,0,4,77,73.7,5,100,46.35,38.15,11.2,11.6,0,0,3.4,0,0,0,774.7,0,0,79.2,0,95.5,5469,0,0,6.5,10.1,0,0,0
476.861,14.8,0,4,77,73.9,5,100,55.66,51.5,11.7,11.6,0,0,2.1,0,0,0,778.1,0,0,79.2,0,95.5,5420,0,0,5.9,10.1,0,0,0
476.961,14.8,0,4,77,74.1,5,100,65.55,59.13,11.2,11.6,0,0,2.6,0,0,0,769.4,0,0,79.2,0,95.5,5386,0,0,6.3,10.1,0,0,0
477.061,14.8,0,4,77,74.6,5,100,79.59,69.35,11.6,11.5,0,0,1.7,0,0,0,760.6,0,0,79.2,0,95.5,5286,0,0,6.1,9.8,0,0,0
477.161,14.8,0,4,77,76.2,5,100,89.46,81.54,11.1,11.5,0,0,2.1,0,0,0,757.4,0,0,78.8,0,95.5,5257,0,0,6.5,9.8,0,0,0
477.251,14.8,0,4,77,73.7,5,100,99.34,95.56,11.7,11.5,0,0,1.7,0,0,0,764.9,0,0,78.8,0,95.5,5246,0,0,6.9,9.8,0,0,0
477.341,14.8,0,4,77,70,5,100,104.48,101.83,11.2,11.5,0,0,1.3,0,0,0,766,0,0,78.3,0,95.5,5216,0,0,6.3,9.8,0,0,0
477.441,14.8,0,4,77,74.6,5,100,112.57,105.43,11.4,11.4,0,0,1.5,0,0,0,770.4,0,0,79.2,0,95.5,5153,0,0,6.9,9.4,0,0,0
477.540,14.8,0,4,76,74.5,5,100,115.6,115.47,11.3,11.4,0,0,1.5,0,0,0,767.1,0,0,79.2,0,94,5148,0,0,6.6,9.4,0,0,0
477.645,14.8,0,4,76,73.9,5,100,137.47,112.83,11.4,11.4,0,0,0.9,0,0,0,756.3,0,0,78.3,0,94,5126,0,0,6.9,9.4,0,0,0
477.763,14.8,0,4,76,73.9,5,100,145.97,116.14,11.4,11.4,0,0,1.2,0,0,0,759.5,0,0,78.8,0,94,5042,0,0,6.8,9.4,0,0,0
477.861,14.8,0,4,76,76.9,5,100,155.71,138.4,11.2,11.3,0,0,1.1,0,0,0,747.7,0,0,78.8,0,94,4889,0,0,6.6,9,0,0,0
477.958,14.8,0,4,76,74.1,5,100,170.82,117.45,11.2,11.4,0,0,1,0,0,0,750.7,0,0,79.2,0,94,5002,0,0,6.6,9.4,0,0,0
478.058,14.8,0,4,76,72.7,5,100,180.56,122.55,11.2,11.3,0,0,0.9,0,0,0,753.7,0,0,79.2,0,94,4919,0,0,6.7,9,0,0,0
478.158,14.8,0,4,76,75.7,5,100,184.71,141.1,11.3,11.3,0,0,0.8,0,0,0,753,0,0,79.2,0,94,4907,0,0,6.7,9,0,0,0
478.258,14.8,0,4,76,72.7,5,100,194.56,145.66,11.2,11.3,0,0,0.8,0,0,0,750.7,0,0,78.3,0,94,4869,0,0,6.6,9,0,0,0
478.347,14.8,0,4,76,72.7,5,100,193.41,150,11.2,11.3,0,0,0.7,0,0,0,831.3,0,0,78.8,0,94,4842,0,0,6.6,9,0,0,0
478.437,14.8,0,4,76,73.7,5,100,204.18,136.85,11.2,11.2,0,0,0.7,0,0,0,843.3,0,0,77,0,94,4794,0,0,6.6,9,0,0,0
478.527,14.8,0,4,76,71.8,5,100,208.02,161.72,11.1,11.2,0,0,0.6,0,0,0,844.4,0,0,77,0,94,4800,0,0,6.5,9,0,0,0
478.617,14.8,0,4,76,73,5,100,211.85,160.67,11.1,11.2,0,0,0.6,0,0,0,860.7,0,0,77.5,0,94,4770,0,0,6.5,8.6,0,0,0
478.712,14.8,0,4,77,72.9,5,100,215.68,154.56,11.1,11.2,0,0,0.6,0,0,0,873.1,0,0,77,0,95.5,4738,0,0,6.5,9,0,0,0
478.807,14.8,0,4,77,73.7,5,100,224.9,155.91,11.1,11.2,-0.8,0,0.5,0,0,0,880.4,0,0,77.5,0,95.5,4691,0,0,6.4,8.6,0,0,0
478.897,14.8,0,4,77,78,5,100,223.25,170.52,11.1,11.2,-0.8,0,0.5,0,0,0,908,0,0,77,0,95.5,4698,0,0,6.4,9,0,0,0
478.997,14.8,0,4,77,74.1,5,100,234.95,158.61,11.1,11.1,-0.8,0,0.5,0,0,0,918.5,0,0,76.6,0,95.5,4662,0,0,6.3,8.6,0,0,0
479.087,14.8,0,4,77,74.3,5,100,230.71,166.26,11.1,11.1,-0.8,0,0.4,0,0,0,923.6,0,0,76.6,0,95.5,4620,0,0,6.3,8.6,0,0,0
479.182,14.8,0,4,77,72.5,5,100,234.95,153.63,11.1,11.1,-0.8,0,0.4,0,0,0,927.2,0,0,77.5,0,95.5,4612,0,0,6.3,8.6,0,0,0
479.277,14.8,0,4,77,74.6,5,100,234.95,153.43,11.1,11.2,-0.8,0,0.4,0,0,0,945.6,0,0,76.1,0,95.5,4571,0,0,6.3,8.2,0,0,0
479.368,14.8,0,4,77,72.3,5,100,234.95,179.43,11.1,11.1,-0.8,0,0.4,0,0,0,954.9,0,0,77.5,0,95.5,4598,0,0,6.3,9.4,0,0,0
479.457,14.8,0,4,77,72.3,5,100,234.95,172.39,11.1,11.1,-0.8,0,0.4,0,0,0,966.3,0,0,75.7,0,95.5,4593,0,0,6.3,8.6,0,0,0
479.547,14.8,0,4,77,74.8,5,100,234.95,172.39,11.1,11.2,-0.8,0,0.3,0,0,0,982.6,0,0,76.1,0,95.5,4557,0,0,6.3,8.2,0,0,0
479.642,14.8,0,4,76,72.9,5,100,234.95,165.86,11.1,11.2,-0.8,0,0.3,0,0,0,992.5,0,0,76.1,0,94,4555,0,0,6.3,8.2,0,0,0
479.742,14.8,0,4,76,70.2,5,100,234.95,166.38,11.2,11.3,-0.8,0,0.3,0,0,0,1007.7,0,0,76.1,0,94,4474,0,0,6.2,9,0,0,0
479.837,14.8,0,4,76,72.2,5,100,234.95,173.22,11.2,11.3,-0.8,0,0.2,0,0,0,1022,0,0,76.6,0,94,4507,0,0,6.3,8.2,0,0,0
479.927,14.8,0,4,76,70.9,5,100,234.95,160.15,11.2,11.3,-0.8,0,0.2,0,0,0,1031.7,0,0,76.1,0,94,4488,0,0,6.3,8.2,0,0,0
480.017,14.8,0,4,76,72.9,5,100,234.95,167.1,11.2,11.4,-0.8,0,0.2,0,0,0,1054.5,0,0,76.6,0,94,4439,0,0,6.3,8.2,0,0,0
480.112,14.8,0,4,76,73.6,5,100,234.95,180.68,11.3,11.4,-0.8,0,0.2,0,0,0,1070.8,0,0,75.7,0,94,4441,0,0,6.3,8.2,0,0,0
480.207,14.8,0,4,76,68.1,5,100,234.95,167.61,11.3,11.4,-0.8,0,0.2,0,0,0,1089.1,0,0,75.7,0,94,4407,0,0,6.2,8.2,0,0,0
480.307,14.8,0,4,76,70.7,5,100,234.95,180.36,11.3,11.4,-0.8,0,0.2,0,0,0,1112.6,0,0,75.3,0,94,4389,0,0,6.2,8.2,0,0,0
480.401,14.8,0,4,76,72.9,5,100,234.95,180.36,11.3,11.5,-0.8,0,0.2,0,0,0,1111.6,0,0,75.3,0,94,4360,0,0,6.2,8.2,0,0,0
480.501,14.8,0,4,76,69.7,5,100,234.95,173.73,11.4,11.5,-0.8,0,0.2,0,0,0,1121,0,0,76.1,0,94,4336,0,0,6.2,7.9,0,0,0
480.601,14.8,0,4,76,76.6,5,100,234.95,173.32,11.5,11.5,-0.8,0,0.2,0,0,0,1128.5,0,0,74.4,0,94,4332,0,0,6.2,7.9,0,0,0
480.701,14.8,0,4,76,70.9,5,100,234.95,180.04,11.5,11.6,-0.8,0,0.1,0,0,0,1133.5,0,0,76.6,0,94,4261,0,0,6.2,7.9,0,0,0
480.791,14.8,0,4,76,70,5,100,234.95,187.3,11.6,11.7,-0.8,0,0.1,0,0,0,1133.5,0,0,75.3,0,94,4220,0,0,6.1,7.9,0,0,0
480.891,14.8,0,4,77,72.2,5,100,234.95,180.98,11.6,11.6,-0.8,0,0.1,0,0,0,1132.7,0,0,74.4,0,95.5,4257,0,0,6.2,7.9,0,0,0
480.991,14.8,0,4,77,73.9,5,100,234.95,174.15,11.6,11.7,-0.8,0,0.1,0,0,0,1136.2,0,0,74.4,0,95.5,4210,0,0,6.1,7.9,0,0,0
481.091,14.8,0,4,77,70.4,5,100,234.95,187.4,11.8,11.8,-0.8,0,0.1,0,0,0,1140.5,0,0,75.3,0,95.5,4164,0,0,6.1,7.5,0,0,0
481.191,14.8,0,4,77,74.8,5,100,234.95,193.41,11.8,11.8,-0.8,0,0.1,0,0,0,1149.3,0,0,75.3,0,95.5,4164,0,0,6.1,7.9,0,0,0
481.288,14.8,0,4,77,74.1,5,100,234.95,180.04,11.8,11.8,-0.8,0,0.1,0,0,0,1148.3,0,0,75.3,0,95.5,4142,0,0,6,7.5,0,0,0
481.396,14.8,0,4,77,71.3,5,100,234.95,180.68,11.8,11.9,-1.6,0,0.1,0,0,0,1149.3,0,0,77,0,95.5,4077,0,0,6,7.5,0,0,0
