﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 IJE0S IJE0S+ ST 3.5 v9 - WBAWB73588P040198_FFMS.mhd
1274.494,14.9,94.5,4,77,65.4,4,68,12.66,12.66,191.5,218.6,0,0,29.4,29.5,57.8,0.01,2285.9,58,100,111,45.5,95.5,5159,34,34,80.1,4.1,786.3,0,0
1274.599,14.9,94.2,4,77,74.3,4,68,12.48,12.48,191.4,218.6,0,0,29.5,29.5,57.8,-0.26,2356.4,58,100,111,44,95.5,5179,34,34,76.6,3,768.2,0,0
1274.699,14.9,94.5,4,77,69.5,4,68,12.59,12.59,191.4,218.6,0,0,29.8,29.5,58.2,-0.38,2360.6,58,100,111,45.5,95.5,5171,34,34,76.6,2.6,766.2,0,0
1274.799,14.9,90.4,4,77,63.7,4,68,12.55,12.55,191.3,218.6,0,0,29.6,29.5,58.6,-0.33,2315.2,58,100,111,44.5,95.5,5291,34,34,76.5,2.6,769.7,0,0
1274.894,14.9,92,4,77,82.9,4,68,12.23,12.23,191.3,218.6,0,0,29.1,29.5,60.2,0.49,2213.9,58,100,111,44.5,95.5,5446,34,34,79.3,5.2,791.9,0,0
1274.994,14.9,92.3,4,77,68.1,4,68,12.46,12.46,191.3,218.6,0,0,29.1,29.5,60.9,0.29,2134.5,60,100,111,43,95.5,5672,34,34,81.2,5.2,792.8,0,0
1275.095,14.9,96.3,4,77,75.7,4,68,12.29,12.29,189,218.6,0,0,28.4,29.5,59.8,1.05,1999.8,61,100,111,44,95.5,5430,34,34,81,6,799.3,0,0
1275.195,14.9,94.7,4,77,70.5,4,70,12.48,12.48,188.9,218.6,0,0,28.9,29.5,61.7,0.65,1985.4,63,100,111,42.5,95.5,5711,34,34,80.9,6,799.8,0,0
1275.300,14.9,96,4,77,70,4,70,12.94,12.94,191.7,218.7,0,0,29.4,29.5,59.8,-0.05,2020.1,62,100,111,43,95.5,5443,34,34,80.3,5.2,792.9,0,0
1275.400,14.9,95.2,4,77,65.6,4,70,12.52,12.52,191.6,218.7,0,0,29.9,29.5,60.5,-0.69,2057.1,60,100,111,43,95.5,5516,34,34,73.8,6,801.7,0,0
1275.495,14.9,94.4,4,77,76.7,4,70,12.48,12.48,191.6,218.7,0,0,29.3,29.5,61.7,0.1,1967.9,60,100,111,44,95.5,5749,34,34,78,6,801.7,0,0
1275.595,14.9,87.3,4,77,71.6,4,70,12.43,12.43,191.2,218.7,0,0,28.9,29.5,61.7,0.5,1827.1,61,100,111,44,95.5,5740,34,34,79.9,6,801.7,0,0
1275.700,14.9,87.5,4,77,64.4,4,72,12.94,12.94,190.9,218.7,0,0,29.1,29.5,61.7,0.34,1886.6,62,100,111,43,95.5,5697,34,34,80.9,6,789.5,0,0
1275.795,14.9,4.8,4,77,65.3,4,72,12.46,12.46,190.8,218.8,0,0,29.5,29.5,61.3,0.18,1934.1,61,100,111,45,95.5,5687,34,34,81,0,732.7,0,0
1275.900,14.9,0,4,77,71.3,4,72,12.42,12.42,187.3,107.5,0,0,30.2,29.5,61.7,-0.82,1940.2,63,100,111,43.5,95.5,5738,34,34,43.7,-7.5,615.3,0,0
1276.000,14.9,0,4,77,74.6,4,72,12.42,12.42,170.1,84.5,0,0,34.6,0,0,-24.94,2192,60,100,111,44,95.5,5739,34,34,27.6,-8.6,550.7,0,0
1276.100,14.9,51.6,4,77,91.4,4,72,10.53,10.53,89.9,110,0,0,27.8,4.6,0,-50,3008.6,50,100,111,48,95.5,5738,22.7,22.7,17.8,-3.4,333.1,0,0
1276.200,14.9,83,4,77,69.3,4,72,10.28,10.28,110.3,130.6,0,0,28.8,8.4,0,-45.48,1526.9,0,100,111,53.5,95.5,5877,-5.3,-5.3,26.2,-1.1,461.1,0,0
1276.304,14.9,84.1,4,77,86.5,4,72,12.02,12.02,141,183.5,0,0,21,25.9,50.8,0.87,2849.6,0,100,111,45.5,95.5,5820,-5,-5,47.3,-6,515.2,0,0
1276.409,14.9,94.7,4,77,70.4,4,72,12.19,12.19,161,218.9,0,0,18.7,29.5,62.5,10.66,2443.8,69,100,111,32,95.5,5812,-1,-1,79,-6,572.7,0,0
1276.519,14.9,94.4,4,77,75.5,4,72,13.15,13.15,160.9,218.9,0,0,19.7,29.5,62.9,9.95,2381.8,71,100,111,29,95.5,5890,4.4,4.4,80.4,0,672.7,0,0
1276.614,14.9,81.7,4,77,74.1,4,72,13.85,13.85,169.9,218.9,0,0,22.1,29.5,62.9,7.67,3002.1,74,100,111,29.5,95.5,5893,11.3,11.3,81.1,5.2,761.2,0,0
1276.719,14.9,93.6,4,77,85.8,4,73,13.38,13.38,175.3,218.9,0,0,24.5,29.5,62.9,5.19,2596.4,71,100,111,32.5,95.5,5928,19.1,19.1,81.1,4.9,775.3,0,0
1276.819,14.9,93.9,4,77,69,4,73,13.09,13.09,182.1,219,0,0,26.4,29.5,63.7,3.14,1553.6,70,100,111,35.5,95.5,6065,25.6,25.6,81,6.4,800.8,0,0
1276.914,14.9,93.9,4,77,68.3,4,73,13.21,13.21,185.7,219,0,0,27.9,29.5,63.7,1.62,1557.4,67,100,111,38.5,95.5,6022,32.2,32.2,81.1,6.4,796.4,0,0
1277.014,14.9,93.6,4,77,81.7,4,73,12.89,12.89,189.2,219,0,0,28.8,29.5,63.7,0.65,1792.3,65,100,111,41.5,95.5,6057,34,34,80.9,6.4,796.3,0,0
1277.119,14.9,93.6,4,77,70.9,4,75,12.63,12.63,188.7,219,0,0,29.4,29.5,64.1,0.19,1792.6,65,100,111,44,95.5,6116,34,34,81,6.4,796,0,0
1277.218,14.9,93.3,4,77,71.1,4,75,12.46,12.46,188.6,219.1,0,0,29.3,29.5,64.5,0.14,1767.7,63,100,111,45,95.5,6254,34,34,81.1,6.4,796.9,0,0
1277.318,14.9,93.3,4,77,65.3,4,75,12.38,12.38,188.5,219.1,0,0,29.4,29.5,64.8,0.18,1738.5,64,100,111,45,95.5,6270,34,34,81,6.4,801.1,0,0
1277.442,14.9,92.9,4,77,67.2,4,77,12.58,12.58,188.4,219.1,0,0,29.4,29.5,64.8,0.13,1729.9,64,100,111,45.5,95.5,6275,34,34,81,5.2,787.7,0,0
1277.543,14.9,92.5,4,77,66.8,4,77,12.36,12.36,188.3,219.2,0,0,29.6,29.5,64.8,-0.05,1748,64,100,111,43,95.5,6298,34,34,80.9,3.4,770.8,0,0
1277.638,14.9,93.4,4,77,65.1,4,77,12.5,12.5,188.1,219.2,0,0,29.4,29.5,65.2,0.01,1743.7,63,100,111,46.5,95.5,6358,34,34,80.9,3.8,772.9,0,0
1277.738,14.9,93.9,4,77,68.8,4,77,12.25,12.25,188.1,219.2,0,0,29.4,29.5,65.2,0.05,1745.9,65,100,111,45,95.5,6362,34,34,81,3.8,773.9,0,0
1277.833,14.9,93.9,4,77,64.9,4,79,12.55,12.55,188,219.2,0,0,29.5,29.5,65.6,0.15,1753,66,100,111,47.5,95.5,6422,34,34,81,6.8,773.7,0,0
1277.938,14.9,94.2,4,77,62.1,4,79,12.28,12.28,187.9,219.3,0,0,29.1,29.5,66,0.27,1702.4,65,100,111,46.5,95.5,6530,34,34,81,7.5,797.1,0,0
1278.037,14.9,94.2,4,77,73.4,4,79,12.32,12.32,187.8,219.3,0,0,29.5,29.5,65.6,0.27,1668.8,66,100,111,46.5,95.5,6472,34,34,81,6.8,801.8,0,0
1278.137,14.9,94.2,4,77,63,4,79,12.32,12.32,187.7,219.3,0,0,29.1,29.5,66,0.18,1639.1,65,100,111,45,95.5,6498,34,34,80.9,7.5,804.9,0,0
1278.232,14.9,94.5,4,77,50.2,4,79,12.2,12.2,187.6,219.3,0,0,29.4,29.5,66,0.13,1636.9,66,100,111,48.5,95.5,6563,34,34,81,7.5,804.9,0,0
1278.327,14.9,94.4,4,77,62.6,4,79,12.12,12.12,187.5,219.4,0,0,29.4,29.5,66,0.19,1576,66,100,111,50,95.5,6601,34,34,81,7.5,803.8,0,0
1278.427,14.9,94.1,4,77,60.3,4,79,12.25,12.25,187.4,219.4,0,0,28.7,29.5,66,0.56,1506.3,67,100,111,48.5,95.5,6711,34,34,81.1,7.9,809.4,0,0
1278.527,14.9,93.6,4,77,67.4,4,79,12.1,12.1,187.3,219.4,0,0,29.1,29.5,66,0.42,1519.5,67,100,111,46.5,95.5,6679,34,34,80.9,7.5,804.9,0,0
1278.627,14.9,93.6,4,77,67,4,81,12.4,12.4,187.2,219.4,0,0,28.9,29.5,66,0.43,1507.7,66,100,111,49,95.5,6767,34,34,80.9,7.5,804.9,0,0
1278.727,14.9,94.5,4,77,63.3,4,81,12.28,12.28,187.1,219.5,0,0,28.6,29.5,66,0.74,1484.6,66,100,111,51,95.5,6802,34,34,80.9,7.9,809.4,0,0
1278.827,14.9,96.3,4,77,68.8,4,81,12.06,12.06,187,219.5,0,0,29,29.5,66,0.57,1516.3,66,100,111,51.5,95.5,6774,34,34,81.1,7.5,804.9,0,0
1278.927,14.9,96.3,4,77,65.4,4,82,12.25,12.25,186.9,219.5,0,0,28.8,29.5,66,0.59,1517.8,67,100,111,48,95.5,6869,34,34,80.9,7.9,809.4,0,0
1279.017,14.9,96.3,4,77,63.1,4,82,12.33,12.33,186.8,219.7,0,0,28.8,29.5,66,0.79,1519.3,66,100,111,54,95.5,6895,34,34,80.9,7.9,809.4,0,0
1279.117,14.9,96,4,77,65.4,4,82,12.36,12.36,186.6,219.7,0,0,28.5,29.5,66,0.79,1475.8,67,100,111,47,95.5,6850,34,34,81.1,7.9,810.5,0,0
1279.217,14.9,96,4,77,64.5,4,82,12.12,12.12,186,219.7,0,0,28.4,29.5,66,0.89,1478.9,68,100,111,51.5,95.5,6908,34,34,80.9,7.9,810.5,0,0
1279.332,14.9,96.3,4,77,66.5,4,82,12.23,12.23,185.9,219.7,0,0,28.6,29.5,66,0.87,1510.6,66,100,111,49,95.5,6957,34,34,81,7.9,810.5,0,0
1279.427,14.9,96.3,4,77,66.2,4,82,12.23,12.23,185.8,219.8,0,0,28.4,29.5,66,0.88,1517.2,67,100,111,54,95.5,7078,34,34,80.9,8.2,810.5,0,0
1279.522,14.9,96,4,77,71.4,4,82,12,12,185.7,219.8,0,0,28.2,29.5,66,1.19,1481.7,67,100,111,53.5,95.5,7166,33.8,33.8,81,8.2,810.5,0,0
1279.627,14.9,96.3,4,77,59.6,4,84,11.93,11.93,185.1,219.8,0,0,28.6,29.5,66,1.02,1494.6,67,100,111,49.5,95.5,7059,32.7,32.7,81.1,8.2,810.5,0,0
1279.727,14.9,95.7,4,77,60.8,4,84,12.05,12.05,184.9,219.9,0,0,28.5,29.5,66,1.02,1521.6,68,100,111,48.5,95.5,7119,33.6,33.6,81.1,4.5,804.9,0,0
1279.827,14.9,85.3,4,77,64.4,4,84,11.87,11.87,184.8,219.9,0,0,27.9,29.5,66,1.37,1510.6,67,100,111,57.5,95.5,7139,32.5,32.5,80.9,4.5,804.9,0,0
1279.929,14.9,0,4,77,69.2,4,84,12.23,12.23,184.1,219.9,0,0,28.2,29.5,66,1.16,1507.6,69,100,111,55.5,95.5,7108,34,34,79.9,0.4,739.8,0,0
1280.027,14.9,0,4,77,79.7,0,86,14.7,14.7,128.2,13.6,0,0,34.6,0,0,-50,3410.4,0,100,111,58.5,95.5,7090,0,0,20.8,-6.8,0,0,0
1280.127,14.9,0,4,77,76.4,0,86,18.63,18.63,22.5,13,0,0,19.3,0,0,0,2992.7,0,100,111,53,95.5,6647,0,0,3.9,5.2,0,0,0
1280.227,14.9,39.6,4,77,69,0,86,11.95,11.95,15.7,77.6,0,0,13.7,0,0,0,2372,0,100,111,31.5,95.5,6257,0,0,7.9,23.2,55.2,0,0
1280.327,14.9,76.6,4,77,63.8,5,86,10.28,10.28,128.2,218.8,0,0,9.9,29.5,63.7,17.07,1230.9,67,100,111,24,95.5,6018,-34,-34,55.6,6.4,661.2,0,0
1280.417,14.9,64.2,4,77,85.6,5,86,12.76,12.76,136.4,219.9,0,0,12.3,29.5,63.3,16.28,2130.5,80,100,111,9.5,95.5,5923,-22.7,-22.7,78.6,7.5,686,0,0
1280.532,14.9,0,4,77,83.3,5,86,17.08,17.08,145.8,100.5,0,0,16.5,4.1,0,-14.07,2690.8,83,100,111,11.5,95.5,5876,4.3,4.3,62.5,-4.1,596.2,0,0
1280.628,14.9,0,4,77,81.5,5,86,12.56,12.56,113.3,72.2,0,0,28,0,0,-49.8,2478.7,0,100,111,23.5,95.5,5844,10.7,10.7,17.6,-9,401.8,0,0
1280.722,14.9,0,4,77,78.5,5,86,10.28,10.28,53.9,36.8,0,0,26.6,0,0,0,2363,0,100,111,33.5,95.5,5759,-11.2,-11.2,8.9,11.6,216.6,0,0
1280.817,14.9,0,4,77,72.7,5,88,13.01,13.01,21,16.4,0,0,11.4,0,0,0,1567.4,0,100,111,31.5,95.5,5789,1.4,1.4,3.3,27,64.4,0,0
1280.917,14.9,0,4,77,74.3,5,88,10.28,10.28,13.2,12,0,0,9.6,0,0,0,1824.3,0,100,111,19,95.5,5786,1.4,1.4,3.5,10.5,34.8,0,0
1281.012,14.9,0,4,77,81.5,5,88,10.28,10.28,11.6,11.8,0,0,7.2,0,0,0,1590.2,0,100,111,6.5,95.5,5770,-33.3,-33.3,3.6,7.5,0,0,0
1281.107,14.9,0,4,77,76.7,5,88,10.28,10.28,11.4,11.8,0,0,6,0,0,0,1613,0,100,111,0.5,95.5,5676,0,0,3.9,10.5,0,0,0
1281.207,14.9,0,4,77,78.2,5,86,10.28,10.28,11.4,11.7,0,0,4.3,0,0,0,1572.7,0,72,111,0,95.5,5527,0,0,4,10.1,0,0,0
1281.312,14.9,0,4,77,73.4,5,86,11.85,11.85,11.5,11.8,0,0,3.8,0,0,0,1446.4,0,42,111,0,95.5,5671,0,0,4.7,10.5,0,0,0
1281.454,14.9,0,4,77,78.7,5,86,13.08,13.08,11.4,11.7,0,0,4.8,0,0,0,1332.2,0,17,111,0,95.5,5624,0,0,5,10.5,0,0,0
1281.651,14.9,0,4,77,73.4,5,84,19.66,19.66,11.4,11.7,0,0,3.7,0,0,0,825.5,0,0,111,0,95.5,5587,0,0,5.1,10.5,0,0,0
1281.750,14.9,0,4,77,74.8,5,84,29.14,29.14,11.6,11.7,0,0,1.8,0,0,0,735.5,0,0,111,0,95.5,5533,0,0,5.3,10.1,0,0,0
