﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 I8A0S Unknown
23.666,14.1,0,-3.9,0,39,0,0,0,0,0,0,72.5,0,34,15.42,29.58,55.1,55.3,22.3,2524.6,1199,0,0,8.4,-22.1,98.1,0,39.3,47.3,33.3,0
23.766,14.1,0,-3.9,0,39,0,0,0,0,0,0,72.5,0,34,15.11,29.91,54.9,55.2,22.3,2567.9,1201,0,0,8.4,-22.5,97.4,0,39.3,47.3,33.3,0
23.867,14.1,0,-3.9,0,39,0,0,0,0,0,0,72.7,0,34,15.24,29.76,54.7,54.7,22.4,2572.3,1219,0,0,8.4,-22.1,96.5,0,39.3,47.3,33.3,0
23.966,14.1,0,-4,0,39,0,0,0,0,0,0,73,0,34,15.11,29.58,54.6,54.5,22.3,2546.4,1204,0,0,8.4,-22.5,95.7,0,39.4,47.3,33.3,0
24.072,14.1,0,-4,0,39,0,0,0,0,0,0,73,0,34,15.33,29.76,54.3,54.1,22.2,2536.8,1214,0,0,8.3,-22.9,94.7,0,39.4,47.3,33.3,0
24.181,14.1,0,-4,0,39,0,0,0,0,0,0,72.9,0,34,15.04,29.76,54.3,54.4,22,2489.3,1193,0,0,8.3,-22.9,95.4,0,39.4,48.3,33.4,0
24.292,14.1,0,-4,0,39,0,0,0,0,0,0,72.9,0,34,15.42,29.76,54.3,54.6,21.9,2441.9,1186,0,0,8.2,-23.6,95.2,0,39.5,47.4,33.4,0
24.391,14.1,0,-4,0,39,0,0,0,0,0,0,72.7,0,34,15.04,29.58,54.3,54.7,21.8,2442,1176,0,0,8.2,-23.2,95.6,0,39.5,47.4,33.4,0
24.501,14.1,0,-3.9,0,39,0,0,0,0,0,0,72.5,0,34,15.46,29.58,54.6,54.8,21.6,2423.7,1170,0,0,8.2,-22.9,97.4,0,39.5,48.4,33.4,0
24.611,14.1,0,-3.9,0,39,0,0,0,0,0,0,72.3,0,34,14.97,29.76,54.7,54.6,21.6,2404.5,1174,0,0,8.2,-23.2,96.4,0,39.5,47.4,33.4,0
24.720,14.1,0,-3.9,0,39,0,0,0,0,0,0,72.2,0,34,15.09,29.76,54.5,54.4,21.6,2423.8,1182,0,0,8.1,-23.2,95.8,0,39.5,48.4,33.4,0
24.821,14.1,0,-4,0,39,0,0,0,0,0,0,72.2,0,34,15.2,29.43,54.1,54,21.6,2402.5,1185,0,0,8.1,-23.6,94.6,0,39.5,47.4,33.5,0
24.922,14.1,0,-4,0,39,0,0,0,0,0,0,72.7,0,34,15.2,29.58,54,54.2,21.4,2407.2,1160,0,0,8.1,-23.2,94.1,0,39.6,48.4,33.5,0
25.025,14.1,0,-3.9,0,39,0,0,0,0,0,0,72,0,34,15.04,29.76,54.1,54.3,21.2,2357,1144,0,0,7.9,-24,95.7,0,39.6,48.7,33.6,0
25.126,14.1,0,-3.9,0,39,0,0,0,0,0,0,72.2,0,34,15.16,29.91,54.3,54.6,20.9,2327.6,1128,0,0,7.9,-23.6,97.6,0,39.7,48.8,33.6,0
25.226,14.1,0,-3.8,0,41,0,0,0,0,0,0,72.7,0,34,14.93,29.58,54.5,55,20.7,2339.1,1113,0,0,7.9,-23.6,97.8,0,39.7,48.5,33.6,0
25.326,14.1,0,-3.9,0,41,0,0,0,0,0,0,72.3,0,34,15,29.58,54.3,55,20.7,2353.7,1118,0,0,7.8,-23.6,99.3,0,39.7,47.6,33.6,0
25.431,14.1,0,-3.9,0,41,0,0,0,0,0,0,72.7,0,34,14.86,29.76,54.7,54.7,20.7,2445.5,1122,0,0,7.9,-24,97.6,0,39.7,47.6,33.6,0
25.536,14.1,0,-3.9,0,41,0,0,0,0,0,0,72.2,0,34,14.97,29.58,54.8,54.6,20.6,2461,1117,0,0,7.7,-24,97.3,0,39.7,47.6,33.6,0
25.636,14.1,0,-3.9,0,41,0,0,0,0,0,0,72.5,0,34,14.76,29.58,54.5,54.4,20.6,2504.5,1124,0,0,7.8,-24.4,97,0,39.7,48.6,33.6,0
25.741,14.1,0,-3.9,0,41,0,0,0,0,0,0,72.3,0,34,14.67,29.58,54.3,54.3,20.6,2485.7,1130,0,0,7.9,-24.4,96.2,0,39.7,48.6,33.6,0
25.840,14.1,0,-3.9,0,41,0,0,0,0,0,0,72.7,0,34,14.9,29.58,54.3,54.2,20.7,2496.4,1132,0,0,7.9,-24.8,95.1,0,39.7,47.6,33.6,0
25.941,14.1,0,-4,0,41,0,0,0,0,0,0,72.5,0,34,14.6,29.58,54,54.5,20.5,2499.4,1106,0,0,7.8,-24.8,96.9,0,39.8,47.7,33.7,0
26.046,14.1,0,-4,0,41,0,0,0,0,0,0,72.9,0,34,14.73,29.76,54.1,54.3,20.4,2526.4,1108,0,0,7.8,-24,95.5,0,39.8,47.7,33.7,0
26.146,14.1,0,-4,0,41,0,0,0,0,0,0,72.5,0,34,14.83,29.76,54,54.3,20.4,2545.9,1116,0,0,7.8,-24.8,96.2,0,39.8,47.7,33.7,0
26.251,14.1,0,-4,0,41,0,0,0,0,0,0,72.7,0,34,14.76,29.43,54,54.2,20.4,2522.4,1118,0,0,7.8,-24.4,95.5,0,39.8,47.7,33.7,0
26.361,14.1,0,-4,0,41,0,0,0,0,0,0,72.3,0,36,14.83,29.58,54,54.3,20.3,2523.2,1113,0,0,7.7,-24.4,96.6,0,39.8,47.7,33.7,0
26.466,14.1,0,-4,0,41,0,0,0,0,0,0,72.7,0,34,14.9,29.76,53.7,53.9,20.4,2537.2,1122,0,0,7.8,-23.2,94.6,0,39.8,47.7,33.7,0
26.566,14.1,0,-4,0,41,0,0,0,0,0,0,72.5,0,34,14.86,29.76,53.4,53.6,20.4,2510.8,1128,0,0,7.8,-24,93.7,0,39.8,48,33.7,0
26.667,14.1,0,-4,0,41,0,0,0,0,0,0,72.3,0,34,14.79,29.58,53.5,53.4,20.4,2488.1,1137,0,0,7.8,-24,93.4,0,39.8,48,33.7,0
26.766,14.1,0,-4.1,0,41,0,0,0,0,0,0,72.5,0,34,14.76,29.76,53.3,53.3,20.4,2442.4,1131,0,0,7.7,-24.4,92.7,0,39.8,48,33.7,0
26.866,14.1,0,-4.1,0,41,0,0,0,0,0,0,72.5,0,34,14.73,29.76,53.2,53.7,20.2,2447.9,1112,0,0,7.7,-24,93.1,0,39.8,47.7,33.7,0
26.966,14.1,0,-4,0,41,0,0,0,0,0,0,72.9,0,34,15.09,29.58,53.4,53.8,20.1,2446.7,1106,0,0,7.7,-24,93.6,0,39.8,47.7,33.7,0
27.072,14.1,0,-4,0,41,0,0,0,0,0,0,73,0,34,14.79,29.76,53.6,53.5,20.1,2483.9,1113,0,0,7.7,-24.4,93.2,0,39.8,48.7,33.7,0
27.180,14.1,0,-4,0,41,0,0,0,0,0,0,73,0,34,14.76,29.58,53.5,53.5,19.9,2500.9,1100,0,0,7.6,-24.4,92.8,0,39.9,47.8,33.8,0
27.276,14.1,0,-4,0,43,0,0,0,0,0,0,72.3,0,34,14.73,29.58,53.5,53.6,19.8,2510.9,1089,0,0,7.6,-24.4,93,0,39.9,48.1,33.8,0
27.380,14.1,0,-4,0,43,0,0,0,0,0,0,72.2,0,34,14.67,29.58,53.7,53.8,19.7,2494.9,1088,0,0,7.5,-24.8,93.2,0,39.9,48.1,33.8,0
27.476,14.1,0,-4,0,43,0,0,0,0,0,0,71.8,0,34,14.9,29.58,53.7,53.4,19.7,2499.4,1095,0,0,7.5,-24.4,92.8,0,39.9,48.1,33.8,0
27.580,14.1,0,-4.1,0,43,0,0,0,0,0,0,72.2,0,34,14.64,29.58,53.3,53.3,19.8,2504.4,1102,0,0,7.5,-24.4,92.3,0,39.9,47.8,33.8,0
27.692,14.1,0,-4.1,0,43,0,0,0,0,0,0,72.9,0,36,14.53,29.58,53.1,53.3,19.7,2501.8,1098,0,0,7.5,-24.4,92.7,0,39.9,47.8,33.8,0
27.800,14.1,0,-4.1,0,43,0,0,0,0,0,0,72.9,0,34,14.7,29.58,53.1,53,19.7,2523.1,1110,0,0,7.5,-24.4,92.1,0,39.9,48.4,33.8,0
27.912,14.1,0,-4.1,0,43,0,0,0,0,0,0,72.7,0,36,14.57,29.76,52.8,52.7,19.8,2491.1,1114,0,0,7.6,-24.8,90.5,0,39.9,47.8,33.8,0
28.017,14.1,0,-4.2,0,43,0,0,0,0,0,0,72.7,0,34,14.86,29.76,52.7,52.7,19.7,2447.1,1095,0,0,7.6,-24.8,90,0,40,47.9,33.8,0
28.116,14.1,0,-4.1,0,43,0,0,0,0,0,0,72.2,0,34,14.64,29.58,53,53.1,19.5,2443.6,1088,0,0,7.5,-24.8,92.3,0,40,49.1,33.8,0
28.221,14.1,0,-4,0,43,0,0,0,0,0,0,72,0,34,14.7,29.58,53.2,52.9,19.4,2411,1084,0,0,7.5,-25.1,91,0,40,48.2,33.9,0
28.331,14.1,0,-4.1,0,43,0,0,0,0,0,0,72.2,0,34,14.93,29.91,53.1,53,19.3,2416.5,1079,0,0,7.3,-25.1,91,0,40,48.8,33.9,0
28.462,14.1,0,-4.1,0,43,0,0,0,0,0,0,72.5,0,34,15.04,29.91,53.2,53.2,19.1,2416.6,1066,0,0,7.3,-24.4,92.8,0,40.1,48.2,33.9,0
28.566,14.1,0,-4.1,0,43,0,0,0,0,0,0,72.3,0,34,14.64,29.91,52.8,53.3,19.1,2420.9,1062,0,0,7.3,-24,92.9,0,40.1,49.2,33.9,0
28.671,14.1,0,-4.1,0,43,0,0,0,0,0,0,72.7,0,34,14.57,29.91,53.1,53.3,19.1,2470.9,1058,0,0,7.3,-24,93.1,0,40.1,48.3,33.9,0
28.780,14.1,0,-4,0,43,0,0,0,0,0,0,72.3,0,34,14.7,29.58,53.4,53.3,19,2465.4,1057,0,0,7.3,-24,92.9,0,40.1,48,33.9,0
28.876,14.1,0,-4,0,43,0,0,0,0,0,0,72.7,0,34,14.9,29.58,53.3,53.3,19,2494.7,1064,0,0,7.3,-24.4,92.7,0,40.1,48,33.9,0
28.976,14.1,0,-4.1,0,43,0,0,0,0,0,0,72.5,0,34,14.67,29.91,52.9,53.2,19.1,2470.2,1062,0,0,7.3,-24.8,91.8,0,40.1,48,33.9,0
29.076,14.1,0,-4.1,0,43,0,0,0,0,0,0,72.3,0,36,14.7,29.58,53,53.5,19,2441.2,1045,0,0,7.3,-24.4,92.9,0,40.1,48,33.9,0
29.180,14.1,0,-4,0,43,0,0,0,0,0,0,72.3,0,34,14.86,29.58,53.5,53.5,18.8,2460.4,1043,0,0,7.3,-24.8,93.8,0,40.1,48.9,34,0
29.276,14.1,0,-4,0,43,0,0,0,0,0,0,72.2,0,34,14.9,29.76,53.3,53.4,18.8,2433.1,1044,0,0,7.1,-25.1,93,0,40.1,48.9,34,0
29.376,14.1,0,-4.1,0,43,0,0,0,0,0,0,72.5,0,34,14.76,29.58,53,53.2,18.9,2433.1,1053,0,0,7.1,-24.8,91.4,0,40.1,48,33.9,0
29.476,14.1,0,-4.1,0,45,0,0,0,0,0,0,72.9,0,36,14.76,29.58,52.6,53,19,2446,1070,0,0,7.3,-24.4,91.3,0,40.1,48.6,33.9,0
29.575,14.1,0,-4.2,0,43,0,0,0,0,0,0,72.9,0,34,14.86,29.76,52.7,52.7,19,2421.6,1068,0,0,7.4,-24.8,90.3,0,40.1,48.9,33.9,0
29.676,14.1,0,-4.2,0,45,0,0,0,0,0,0,72.7,0,36,14.79,29.58,52.7,52.4,18.9,2406.8,1067,0,0,7.3,-25.1,88.9,0,40.1,48.3,34,0
29.776,14.1,0,-4.2,0,45,0,0,0,0,0,0,72.3,0,34,14.7,29.58,52.4,52.6,18.8,2414.2,1055,0,0,7.1,-25.1,89.7,0,40.1,48.3,34,0
29.880,14.1,0,-4.2,0,45,0,0,0,0,0,0,72.2,0,34,15.16,29.91,52.1,52.7,18.7,2391.3,1055,0,0,7,-25.5,90.5,0,40.1,49.9,34,0
29.976,14.1,0,-4.1,0,45,0,0,0,0,0,0,72.3,0,34,15.09,29.58,52.3,53,18.5,2388.6,1035,0,0,7,-24.4,92.3,0,40.2,49.9,34,0
30.077,14.1,0,-4.1,0,45,0,0,0,0,0,0,72.3,0,34,14.97,29.58,52.6,53.1,18.4,2365.9,1031,0,0,7,-24.8,92.1,0,40.2,48.4,34,0
30.177,14.1,0,-4.1,0,45,0,0,0,0,0,0,72.3,0,34,14.86,29.76,52.6,53,18.4,2377.5,1038,0,0,7,-24.8,91.9,0,40.2,48.7,34,0
30.277,14.1,0,-4.1,0,45,0,0,0,0,0,0,72.7,0,36,14.76,29.58,52.7,53,18.4,2433.2,1030,0,0,7,-24.8,91.8,0,40.2,49,34,0
30.377,14.1,0,-4.1,0,45,0,0,0,0,0,0,72.7,0,34,14.9,29.58,52.6,53,18.3,2470.7,1028,0,0,7,-24.8,91.4,0,40.2,48.1,34.1,0
30.480,14.1,0,-4.1,0,45,0,0,0,0,0,0,72.3,0,34,15.11,29.76,52.7,52.7,18.3,2455.2,1026,0,0,7,-25.5,90.1,0,40.2,48.4,34.1,0
30.577,14.1,0,-4.1,0,45,0,0,0,0,0,0,72.2,0,34,14.97,29.58,52.7,53,18.2,2471.7,1014,0,0,6.9,-25.5,91.8,0,40.3,50.3,34.1,0
30.677,14.1,0,-4.1,0,45,0,0,0,0,0,0,72,0,34,15.09,29.58,52.6,52.8,18.2,2456,1018,0,0,7,-25.5,91,0,40.3,49.6,34.1,0
30.777,14.1,0,-4.1,0,45,0,0,0,0,0,0,72.2,0,34,15,29.76,52.5,52.8,18.1,2419.5,1017,0,0,6.9,-25.9,91.1,0,40.3,50.6,34.1,0
30.877,14.1,0,-4.1,0,45,0,0,0,0,0,0,72.7,0,34,15.04,29.58,52.5,52.8,18,2403.6,1009,0,0,6.9,-25.9,90.4,0,40.3,49.7,34.1,0
30.977,14.1,0,-4.1,0,45,0,0,0,0,0,0,73,0,34,15.11,29.58,52.7,53.1,18,2427.7,999,0,0,6.9,-25.5,92.7,0,40.3,49.1,34.1,0
31.076,14.1,0,-4.1,0,45,0,0,0,0,0,0,73.4,0,34,15.2,29.91,52.7,52.9,18,2442.9,1011,0,0,6.9,-25.1,92,0,40.3,48.2,34.1,0
31.176,14.1,0,-4.1,0,45,0,0,0,0,0,0,73.4,0,34,15.16,29.58,52.7,52.8,18.1,2443.3,1017,0,0,7,-25.9,91.7,0,40.3,49.1,34.1,0
31.277,14.1,0,-4.1,0,45,0,0,0,0,0,0,72.5,0,34,15.04,29.58,52.6,52.9,18,2439.4,1005,0,0,6.9,-25.9,90.9,0,40.3,48.5,34.1,0
31.376,14.1,0,-4.1,0,45,0,0,0,0,0,0,72,0,34,15.04,29.91,52.8,53,17.9,2439.3,1000,0,0,6.9,-25.5,91.6,0,40.3,49.1,34.1,0
31.476,14.1,0,-4.1,0,45,0,0,0,0,0,0,72,0,34,15.09,29.58,52.9,53,17.8,2426.8,996,0,0,6.9,-25.5,91.9,0,40.4,49.4,34.2,0
31.575,14.1,0,-4.1,0,46,0,0,0,0,0,0,72.5,0,34,14.83,29.58,52.9,53.2,17.8,2389.8,992,0,0,6.8,-24.8,93.7,0,40.4,49.1,34.2,0
31.675,14.1,0,-4.1,0,46,0,0,0,0,0,0,72.9,0,34,15.09,29.91,52.5,53.1,17.7,2351.9,988,0,0,6.8,-25.1,92.1,0,40.4,48.6,34.2,0
31.777,14.1,0,-4.1,0,46,0,0,0,0,0,0,72.5,0,34,15.04,29.58,52.7,52.8,17.6,2377.4,990,0,0,6.8,-25.5,91.8,0,40.4,48,34.2,0
31.876,14.1,0,-4.1,0,46,0,0,0,0,0,0,72.7,0,34,15.2,29.58,52.7,52.5,17.6,2425.6,996,0,0,6.8,-26.2,90,0,40.4,48.3,34.2,0
31.976,14.1,0,-4.1,0,46,0,0,0,0,0,0,72.3,0,34,15.16,29.76,52.5,52.1,17.6,2449.2,1000,0,0,6.8,-26.6,88.3,0,40.4,48.6,34.2,0
32.075,14.1,0,-4.2,0,46,0,0,0,0,0,0,71.6,0,36,15.11,29.58,52.2,52,17.6,2451.5,1002,0,0,6.7,-26.6,87.4,0,40.4,49.2,34.2,0
32.175,14.1,0,-4.2,0,46,0,0,0,0,0,0,71.6,0,36,15,29.58,52,52,17.5,2477.3,1001,0,0,6.7,-26.2,88.3,0,40.4,49.2,34.2,0
32.287,14.1,0,-4.2,0,46,0,0,0,0,0,0,72.2,0,34,15.09,29.76,51.8,52.3,17.4,2492.4,979,0,0,6.7,-25.9,88.8,0,40.2,50,34.1,0
32.391,14.1,0,-4.2,0,46,0,0,0,0,0,0,72.9,0,34,15,29.91,51.9,52.4,17.3,2474.2,978,0,0,6.7,-25.1,90.6,0,40.3,50,34.1,0
32.497,14.1,0,-4.1,0,46,0,0,0,0,0,0,73,0,36,15.29,29.58,52,52.2,17.4,2457.1,990,0,0,6.8,-25.5,89.3,0,40.4,48.3,34.2,0
32.601,14.1,0,-4.1,0,46,0,0,0,0,0,0,73.2,0,36,15.24,29.58,52,52,17.4,2485.1,993,0,0,6.8,-25.9,88.3,0,40.4,48.6,34.2,0
32.699,14.1,0,-4.1,0,46,0,0,0,0,0,0,72.7,0,34,15.04,29.91,52.1,52.2,17.2,2477.7,979,0,0,6.7,-26.2,89.3,0,40.2,48.4,34,0
32.795,14.1,0,-4.2,0,46,0,0,0,0,0,0,72.3,0,34,15.09,29.58,52.1,52.1,17.2,2480.3,981,0,0,6.7,-26.2,89.4,0,40.2,49,34.1,0
32.895,14.1,0,-4.2,0,46,0,0,0,0,0,0,72.5,0,36,15.11,29.58,52.1,52,17.1,2462.3,977,0,0,6.6,-26.2,88.2,0,40.1,49.8,33.9,0
32.997,14.1,0,-4.2,0,46,0,0,0,0,0,0,72.9,0,34,15.16,29.91,51.7,52.2,17.1,2442.5,973,0,0,6.6,-26.2,88.8,0,40.1,49.1,33.9,0
33.095,14.1,0,-4.2,0,46,0,0,0,0,0,0,72.7,0,36,15.2,29.58,51.9,52.2,17.1,2458.6,976,0,0,6.6,-25.5,89.8,0,40.1,48.9,34,0
33.195,14.1,0,-4.1,0,46,0,0,0,0,0,0,72.7,0,34,15.24,29.58,52,52.1,17.1,2463.7,968,0,0,6.6,-26.2,88.5,0,39.9,49.1,33.8,0
33.295,14.1,0,-4.1,0,46,0,0,0,0,0,0,73,0,34,15.11,29.76,52,52.3,16.9,2476,956,0,0,6.6,-25.9,90.1,0,39.7,47.7,33.6,0
33.396,14.1,0,-4.1,0,46,0,0,0,0,0,0,73,0,34,15,29.58,52.1,52.8,16.9,2505.4,946,0,0,6.6,-25.5,90.2,0,39.7,48.3,33.6,0
33.495,14.1,0,-4.1,0,46,0,0,0,0,0,0,72.7,0,36,15.33,29.58,52,52.5,17,2509.8,969,0,0,6.6,-25.9,90.2,0,40.1,47.7,34,0
33.595,14.1,0,-4.1,0,46,0,0,0,0,0,0,72.3,0,34,15.55,29.76,52.2,52.1,17,2504.6,966,0,0,6.6,-26.2,89,0,39.9,47.5,33.7,0
35.612,14.1,0,-4.2,0,46,0,0,0,0,0,0,72.2,0,34,15.55,29.43,52.2,51.6,17,2502.4,977,0,0,6.6,-27,87.2,0,39.9,48.7,33.8,0
35.720,14.1,0,-4.2,0,48,0,0,0,0,0,0,72.7,0,34,15.2,29.58,51.7,51.8,16,2601.4,904,0,0,6.3,-27,88,0,38.4,47.1,32.5,0
35.816,14.1,0,-4.2,0,48,0,0,0,0,0,0,72.9,0,34,15.5,29.76,51.5,51.8,16,2605.5,920,0,0,6.3,-26.2,88,0,38.7,47.4,32.8,0
35.917,14.1,0,-4.3,0,48,0,0,0,0,0,0,73,0,36,15.5,29.58,51.4,51.4,16,2559.8,923,0,0,6.3,-27,86.8,0,38.7,46.7,32.8,0
36.017,14.1,0,-4.3,0,48,0,0,0,0,0,0,72.5,0,34,15.46,29.58,51.4,51.4,16,2542.1,924,0,0,6.3,-27.4,87.5,0,38.7,46.7,32.8,0
36.127,14.1,0,-4.3,0,48,0,0,0,0,0,0,72.2,0,34,15.46,29.76,51.4,51.3,15.9,2504.8,912,0,0,6.3,-27.4,86,0,38.4,48.2,32.5,0
36.228,14.1,0,-4.3,0,48,0,0,0,0,0,0,72.2,0,36,15.2,29.76,51.5,51.6,15.9,2490.9,915,0,0,6.3,-27,88.5,0,38.6,47.4,32.7,0
36.331,14.1,0,-4.2,0,48,0,0,0,0,0,0,72.2,0,34,15.5,29.58,51.6,51.8,15.8,2487.2,896,0,0,6.3,-27.4,88.8,0,38.3,46.6,32.5,0
36.425,14.1,0,-4.2,0,48,0,0,0,0,0,0,72.2,0,34,15.59,29.76,51.8,52.2,15.7,2464.6,894,0,0,6.3,-25.9,91.4,0,38.3,46.4,32.5,0
36.530,14.1,0,-4.2,0,48,0,0,0,0,0,0,72.5,0,34,15.55,29.76,51.7,52.1,15.8,2501.4,900,0,0,6.3,-26.6,89.4,0,38.5,46.2,32.6,0
36.627,14.1,0,-4.2,0,48,0,0,0,0,0,0,72.7,0,34,15.92,29.58,51.7,51.7,15.9,2473.4,908,0,0,6.3,-27.4,87.5,0,38.5,47.1,32.6,0
36.730,14.1,0,-4.2,0,48,0,0,0,0,0,0,72.5,0,34,15.5,29.91,51.6,51.9,15.7,2489.2,886,0,0,6.2,-27,88.6,0,38.1,47,32.2,0
36.826,14.1,0,-4.3,0,48,0,0,0,0,0,0,72.2,0,36,15.37,29.76,51.6,51.8,15.8,2490.1,905,0,0,6.2,-26.2,88.6,0,38.5,47.7,32.6,0
36.933,14.1,0,-4.3,0,48,0,0,0,0,0,0,71.8,0,34,15.59,29.58,51.3,51.7,15.8,2509.6,909,0,0,6.2,-26.6,88.4,0,38.5,46.8,32.6,0
37.040,14.1,0,-4.3,0,48,0,0,0,0,0,0,72,0,34,15.5,29.58,51.3,51.7,15.8,2534.2,901,0,0,6.3,-27,87.9,0,38.3,47.3,32.4,0
37.136,14.1,0,-4.2,0,48,0,0,0,0,0,0,72.5,0,34,15.63,29.76,51.6,51.9,15.8,2529.6,906,0,0,6.3,-26.6,89,0,38.5,47.4,32.6,0
37.240,14.1,0,-4.2,0,48,0,0,0,0,0,0,72.7,0,36,15.55,29.58,51.7,51.8,15.8,2519.3,912,0,0,6.3,-27,88.5,0,38.6,46.3,32.7,0
37.337,14.1,0,-4.2,0,48,0,0,0,0,0,0,72.5,0,36,15.63,29.58,51.7,51.8,15.8,2534.5,904,0,0,6.2,-27.4,88.1,0,38.4,46.4,32.5,0
37.437,14.1,0,-4.2,0,50,0,0,0,0,0,0,71.8,0,34,15.46,29.76,51.4,51.8,15.8,2587.9,904,0,0,6.3,-27,87.8,0,38.4,47.3,32.5,0
37.537,14.1,0,-4.2,0,50,0,0,0,0,0,0,72,0,34,15.72,29.58,51.5,51.6,15.8,2639.9,905,0,0,6.2,-27,87.2,0,38.4,47.3,32.5,0
37.637,14.1,0,-4.2,0,50,0,0,0,0,0,0,73,0,34,15.63,29.58,51.6,51.6,15.7,2593.5,910,0,0,6.2,-27.4,88.1,0,38.5,46.5,32.6,0
37.735,14.1,0,-4.3,0,50,0,0,0,0,0,0,73.2,0,34,15.42,29.76,51.5,51.6,15.7,2568.1,899,0,0,6.2,-27,88.1,0,38.2,46.5,32.4,0
37.837,14.1,0,-4.3,0,50,0,0,0,0,0,0,72.9,0,36,15.24,29.43,51.4,51.5,15.8,2544.2,905,0,0,6.2,-27.4,87.1,0,38.3,47.3,32.4,0
37.938,14.1,0,-4.3,0,50,0,0,0,0,0,0,72.9,0,36,15.46,29.58,51.2,52,15.7,2536.2,894,0,0,6.2,-27,87.8,0,38.3,46.9,32.4,0
38.037,14.1,0,-4.2,0,50,0,0,0,0,0,0,73,0,34,15.5,29.76,51.7,52.9,15.7,2502.4,891,0,0,6.3,-25.9,94.2,0,38.5,46.2,32.6,0
38.137,14.1,0,-4.1,0,50,0,0,0,0,0,0,73,0,34,15.67,29.43,52.1,52.2,15.7,2507.4,896,0,0,6.3,-26.6,91.2,0,38.4,46.1,32.5,0
38.237,14.1,0,-4.2,0,50,0,0,0,0,0,0,72.5,0,36,15.55,29.58,51.9,51.5,15.9,2466.3,913,0,0,6.3,-27.4,87.1,0,38.5,47.4,32.6,0
38.338,14.1,0,-4.2,0,50,0,0,0,0,0,0,72.3,0,36,15.55,29.91,51.7,51.2,15.9,2486.4,921,0,0,6.3,-27.8,85.3,0,38.5,47.2,32.6,0
38.437,14.1,0,-4.2,0,50,0,0,0,0,0,0,72.3,0,36,15.55,29.58,51.4,51.3,15.8,2479.2,907,0,0,6.2,-27.8,86.6,0,38.3,47.5,32.4,0
38.540,14.1,0,-4.3,0,50,0,0,0,0,0,0,72.2,0,36,15.24,29.58,51.3,51.4,15.7,2439.3,903,0,0,6.2,-27.4,87.1,0,38.3,47.2,32.4,0
38.637,14.1,0,-4.3,0,50,0,0,0,0,0,0,72.3,0,36,15.46,29.76,51.4,51.7,15.6,2415.6,892,0,0,6.2,-26.6,89,0,38.1,48.2,32.3,0
38.740,14.1,0,-4.3,0,50,0,0,0,0,0,0,72.3,0,36,15.55,29.58,51.4,51.8,15.6,2370.4,906,0,0,6.2,-26.2,89.2,0,38.2,47.3,32.3,0
38.836,14.1,0,-4.3,0,50,0,0,0,0,0,0,72.3,0,34,15.5,29.58,51.2,51.6,15.7,2375.7,909,0,0,6.2,-27,87.2,0,38.4,46.7,32.5,0
38.941,14.1,0,-4.3,0,50,0,0,0,0,0,0,72.5,0,36,15.63,29.91,51.1,51.6,15.8,2398.9,908,0,0,6.2,-27,87.3,0,38.4,46.1,32.5,0
39.037,14.1,0,-4.2,0,50,0,0,0,0,0,0,73.4,0,36,15.63,29.58,51.2,52.2,15.7,2433.5,887,0,0,6.2,-25.9,89.5,0,38.2,47.1,32.3,0
39.140,14.1,0,-4.2,0,50,0,0,0,0,0,0,72.7,0,36,15.59,29.58,51.5,51.9,15.7,2425.3,906,0,0,6.2,-26.6,89.4,0,38.5,46.8,32.6,0
39.237,14.1,0,-4.2,0,50,0,0,0,0,0,0,72,0,36,15.79,29.91,51.6,51.6,15.7,2430.4,898,0,0,6.2,-27,87.6,0,38.2,48.3,32.3,0
39.340,14.1,0,-4.2,0,50,0,0,0,0,0,0,72,0,34,15.63,29.58,51.7,51.7,15.6,2428.3,889,0,0,6.2,-26.6,88.9,0,38.1,48.2,32.2,0
39.437,14.1,0,-4.2,0,50,0,0,0,0,0,0,71.8,0,36,15.63,29.58,51.6,51.7,15.6,2416.2,894,0,0,6.2,-26.6,89,0,38.2,47.6,32.3,0
39.540,14.1,0,-4.2,0,50,0,0,0,0,0,0,72.2,0,36,15.79,29.91,51.4,51.6,15.6,2434,895,0,0,6.2,-26.6,88.3,0,38.1,47.3,32.3,0
39.635,14.1,0,-4.2,0,50,0,0,0,0,0,0,72.7,0,34,15.72,29.58,51.6,52,15.6,2440.5,897,0,0,6.2,-26.2,90.4,0,38.3,47.5,32.4,0
39.736,14.1,0,-4.2,0,50,0,0,0,0,0,0,72.7,0,36,15.72,29.58,51.7,51.7,15.7,2459.8,908,0,0,6.2,-27,88.9,0,38.5,46.5,32.6,0
