﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.5 I8A0S WBAWC735X8E064379_I8A0S_Logan_n20_17t_AT_93oct_V1.mhd
19.724,14.4,11,-7.5,0,0,0,0,0,0,0,87.2,6,113,14.53,15.59,25.5,25.7,0,19.2,792.5,2158,-8.5,-4.5,7.1,32.2,89.3,0,43,57.1,37.4,0
19.819,14.4,11.4,-7.4,0,0,0,0,0,0,0,84.5,6,113,14.35,15.04,26,26.9,0,20.1,672.5,2160,-8.8,-7.9,7.4,33,91.6,0,41.4,56.5,36,0
19.940,14.4,11.7,-7.3,0,0,0,0,0,0,0,84.2,6,113,14.41,15.37,26.4,28.1,0,20.3,793.2,2163,-8.3,-5.7,7.4,33,92.7,0,39.8,54.8,34.6,0
20.040,14.4,13.1,-7.2,0,0,0,0,0,0,0,84.9,6,113,14.41,15.24,26.8,29.6,0,21.4,705.4,2163,-8.2,-6.8,7.8,33,94.6,0,37.2,52.2,32.4,0
20.348,14.4,13.8,-6.9,0,0,0,0,0,0,0,84.9,6,113,14.63,15.04,28.5,30.3,0,22.3,814.7,2167,-7.2,-7.1,8.1,33,101.1,0,37,52,32.2,0
20.554,14.4,17.3,-5.7,0,0,0,0,0,0,0,86.7,6,113,14.79,14.41,33.4,36,1.6,26.1,881.5,2174,-8.3,-8.1,9.5,32.6,120.6,0,35,50.3,30.5,0
20.649,14.4,19.9,-4.2,0,0,0,0,0,0,0,84.5,6,113,14.83,14.38,36.5,40,0.8,29.2,791.6,2174,-8.6,-9.5,11.3,31.5,132.7,0,32.5,47.8,28.3,0
20.821,14.4,20.8,-3.1,0,0,0,0,0,0,0,81.9,6,113,14.6,15,39.6,42.5,0.8,31,867.2,2184,-8.4,-8.5,13,28.5,144.7,0,31.1,46.3,27.1,0
21.077,14.4,23.4,-1.8,0,0,-2.7,0,-2.7,0,0,85.1,6,111,15.37,15.79,46.3,47.2,0,34.6,926.5,2199,-3.6,-3.8,15,22.1,169.4,0,29,43.9,25.3,0
21.186,14.4,25.6,-1,0,-2.3,-2.3,0,-2.3,0,-2.7,84.9,6,111,15.59,15.5,52.1,52.3,0,38.9,928,2192,-0.1,0.6,16.6,16.5,192,0,26.5,41.3,23.1,0
21.294,14.4,27,-0.8,0,-2.3,-5,-2.7,-2,0,-2.7,86.5,6,111,15.55,14.93,53,54,0,40.2,942.9,2181,0.6,0.7,16.6,16.9,194,0,25.6,40.4,22.3,0
21.567,14.4,28.4,-0.6,0,-2,-4.7,-2.7,-2,0,-2.7,84.5,6,111,15.7,14.79,55.5,56.6,0,41.8,735.6,2186,2.6,1.2,17.1,16.1,202.1,0,24.7,39.5,21.5,0
21.670,14.4,32,-0.2,0.1,-1.7,-4,-2,-1.3,0,-2,81.7,6,111,13.95,14.35,62.5,62.7,1.6,46.7,963.5,2180,0.5,-0.4,17.9,13.9,227.4,0,22.3,37.2,19.4,0
21.821,14.4,33.7,-0.1,0.2,-1.3,-4,-2,-1.3,0,-1.7,84.2,6,111,14.13,14.76,63.8,64.2,2.3,47.9,882.5,2176,-0.4,-0.1,17.7,14.2,232.3,0,21.6,36.5,18.8,0
22.091,14.4,35.2,0,0.3,-1,-3.7,-1.7,-1,0,-1.3,86.1,6,111,14.08,14.6,65.4,65.4,2.3,49.2,1274.3,2177,-2.4,-2.2,17.1,14.2,238.1,0,20.5,35.4,17.9,0
22.195,14.4,35.6,0.2,0.5,-0.7,-3,-1,-0.3,0,-1,85.8,6,111,14.2,14.41,66.8,67.1,3.1,50.6,1146.6,2176,-4.3,-4.4,17.1,14.6,243.9,0,19.4,34.2,16.9,0
22.296,14.4,32.4,0.2,0.5,-0.3,-3,-1,-0.3,0,-0.7,86.7,6,111,14.46,14.64,66.7,65.6,3.1,50.5,1299.4,2177,-4.1,-3.7,16.6,15,243.5,0,19,33.8,16.5,0
22.631,14.4,9,0,0,0,-2.7,-0.7,0,0,-0.7,85.1,6,111,14.97,14.86,59.1,51.9,1.6,46,1041.8,2169,-2.8,-2.8,14.5,15.4,219.5,0,20.6,34.4,17.9,0
22.747,14.4,0,-9.6,0,0,0,0,0,0,0,85.1,6,111,12.2,12.36,18.6,11.7,-0.8,9.8,528.4,2180,-21.4,-23.7,3.5,3.4,35.3,0,39.6,53.6,34.5,0
22.880,14.4,0,-10.5,0,0,0,0,0,0,0,85.4,6,111,11.69,11.97,14.3,11.8,-1.6,8.9,512.9,2089,-34,-31,3.6,-3,17,0,39.3,53.4,34.3,0
