Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine Load,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR,MAF
27.70,762,0,1.23,0.2,12,14.7,0,6.25,1,0,203,192.2,14.94,2.65
27.80,759.25,0,1.22,0.2,11.5,14.7,0,6.25,1,0,203,192.2,14.94,2.65
27.90,761,0,1.23,0.2,11.5,14.7,0,6.25,1,0,203,192.2,14.94,2.6
28.00,760.25,0,1.23,0.2,11.5,14.7,0,6.25,1,0,203,192.2,14.94,2.67
28.10,760.25,0,1.22,0.2,11.5,14.7,0,6.25,1,0,203,192.2,14.94,2.58
28.21,764.75,0,1.22,0.2,11.5,14.7,0,6.25,1,0,203,192.2,14.94,2.65
28.32,760.5,0,1.22,0.21,11.5,14.7,0,6.25,1,0,203,192.2,14.94,2.66
28.43,767.25,0,1.23,0.19,11,14.7,0,6.25,1,0,203,192.2,14.94,2.55
28.53,764,0,1.24,0.2,11,14.7,0,6.25,1,0,203,192.2,14.94,2.66
28.63,768.5,0,1.23,0.2,10.5,14.7,0,6.25,1,0,203,192.2,14.94,2.58
28.74,758,0,1.24,0.19,11,14.7,0,6.25,1,0,203,192.2,14.94,2.52
28.84,761,0,1.24,0.2,11.5,14.7,0,6.25,1,0,203,192.2,14.94,2.63
28.94,758.25,0,1.22,0.2,11.5,14.7,0,6.25,1,0,203,192.2,14.94,2.56
29.04,754,0,1.23,0.21,12,14.7,0.78,6.25,1,0,203,192.2,14.94,2.66
29.14,756.75,0,1.22,0.2,11.5,14.81,0.78,6.25,1,0,203,192.2,14.94,2.58
29.24,758.75,0,1.24,0.19,11.5,14.7,0.78,6.25,1,0,203,192.2,14.94,2.52
29.34,760.25,0,1.24,0.2,11.5,14.7,0.78,6.25,1,0,203,192.2,14.94,2.65
29.45,764.75,0,1.23,0.2,11.5,14.7,0.78,6.25,1,0,203,192.2,14.94,2.55
29.55,766,0,1.24,0.2,11,14.7,0.78,6.25,1,0,203,192.2,14.94,2.55
29.65,766.25,0,1.23,0.2,11,14.7,0.78,6.25,1,0,203,192.2,14.94,2.58
29.76,764,0,1.24,0.2,11.5,14.7,0.78,6.25,1,0,203,192.2,14.94,2.5
29.86,767,0,1.22,0.2,11,14.7,0.78,6.25,1,0,203,192.2,14.94,2.63
29.96,763,0,1.22,0.19,11,14.81,0.78,6.25,1,0,203,192.2,14.94,2.5
30.06,757,0,1.22,0.19,11.5,14.81,0.78,6.25,1,0,203,192.2,14.94,2.62
30.16,760.75,0,1.22,0.19,11.5,14.81,0.78,6.25,1,0,203,192.2,14.94,2.53
30.26,760.5,0,1.23,0.19,11.5,14.81,0.78,6.25,1,0,203,192.2,14.94,2.46
30.36,755,0,1.22,0.2,12,14.81,0.78,6.25,1,0,203,192.2,14.94,2.59
30.47,753.5,0,1.23,0.2,12,14.81,0.78,6.25,1,0,203,192.2,14.94,2.51
30.57,754.75,0,1.23,0.2,12,14.7,0.78,6.25,1,0,203,192.2,14.94,2.6
30.68,752,0,1.22,0.2,12,14.7,0.78,6.25,1,0,203,192.2,14.94,2.59
30.78,754,0,1.23,0.19,12,14.7,0.78,6.25,1,0,203,192.2,14.94,2.54
30.88,756,0,1.22,0.2,12,14.7,0.78,6.25,1,0,203,192.2,14.94,2.61
30.98,753.75,0,1.22,0.2,12,14.7,0.78,6.25,1,0,203,192.2,14.94,2.48
31.08,752.5,0,1.22,0.19,12,14.7,0.78,6.25,1,0,203,192.2,14.94,2.54
31.18,752.5,0,1.21,0.2,12,14.7,0.78,6.25,1,0,203,192.2,14.94,2.6
31.28,756,0,1.22,0.2,12,14.7,0.78,6.25,1,0,203,192.2,14.94,2.56
31.38,752.25,0,1.22,0.2,12,14.7,0.78,6.25,1,0,203,192.2,14.94,2.56
31.49,748.25,0,1.22,0.2,12,14.7,0.78,6.25,1,0,203,192.2,14.94,2.48
31.59,752.5,0,1.22,0.19,12,14.7,0.78,6.25,1,0,203,192.2,14.94,2.49
31.70,756.25,0,1.21,0.2,11.5,14.7,0.78,6.25,1,0,203,192.2,14.94,2.57
31.80,749.75,0,1.23,0.19,12,14.7,0.78,6.25,1,0,203,192.2,14.94,2.59
31.90,752.5,0,1.22,0.19,12,14.7,0.78,6.25,1,0,203,192.2,14.94,2.48
32.00,753.25,0,1.21,0.19,12,14.7,0.78,6.25,1,0,203,192.2,14.94,2.51
32.10,750.25,0,1.22,0.19,12.5,14.7,0.78,6.25,1,0,203,192.2,14.94,2.38
32.20,744,0,1.22,0.19,13,14.7,0.78,6.25,1,0,203,192.2,14.94,2.44
32.30,742.25,0,1.22,0.2,13,14.7,0.78,6.25,1,0,203,192.2,14.94,2.47
32.41,744.75,0,1.23,0.19,12.5,14.7,0.78,6.25,1,0,203,192.2,14.94,2.54
32.51,746.5,0,1.2,0.19,12.5,14.7,0.78,6.25,1,0,203,192.2,14.94,2.43
32.61,745.75,0,1.22,0.2,12.5,14.7,0.78,6.25,1,0,203,192.2,14.94,2.49
32.71,739.25,0,1.21,0.19,13,14.7,0.78,6.25,1,0,203,192.2,14.94,2.43
32.82,732.75,0,1.21,0.19,14,14.7,0.78,6.25,1,0,203,192.2,14.94,2.54
32.92,728.75,0,1.21,0.21,14,14.7,0.78,6.25,1,0,203,192.2,14.94,2.56
33.02,733.5,0,1.21,0.2,14,14.7,0.78,6.25,1,0,203,192.2,14.94,2.53
33.12,737.25,0,1.21,0.2,13,14.7,0.78,6.25,1,0,203,192.2,14.94,2.48
33.22,736.5,0,1.23,0.2,13.5,14.7,0.78,6.25,1,0,203,192.2,14.94,2.53
33.32,737.75,0,1.22,0.19,13.5,14.7,0.78,6.25,1,0,203,192.2,14.94,2.42
33.42,742.75,0,1.23,0.19,13,14.7,0.78,6.25,1,0,203,192.2,14.94,2.44
33.52,743.75,0,1.22,0.2,12.5,14.7,0.78,6.25,1,0,203,192.2,14.94,2.5
33.62,746.75,0,1.21,0.19,12.5,14.7,0.78,6.25,1,0,203,192.2,14.94,2.43
33.72,743.5,0,1.21,0.19,13,14.7,0.78,6.25,1,0,203,192.2,14.94,2.42
33.83,744.5,0,1.21,0.2,12.5,14.7,0.78,6.25,1,0,203,192.2,14.94,2.41
33.93,747,0,1.2,0.19,12.5,14.7,0.78,6.25,1,0,203,192.2,14.94,2.38
34.04,745,0,1.19,0.18,12.5,14.7,0.78,6.25,1,0,203,192.2,14.94,2.33
34.14,746,0,1.21,0.19,13,14.7,0.78,6.25,1,0,203,192.2,14.94,2.45
34.24,734,0,1.21,0.19,13.5,14.7,0.78,6.25,1,0,203,192.2,14.94,2.39
34.34,730.5,0,1.21,0.19,14,14.7,0.78,6.25,1,0,203,192.2,14.94,2.35
34.44,730.75,0,1.22,0.2,14,14.7,0.78,6.25,1,0,203,192.2,14.94,2.46
34.55,726.25,0,1.21,0.19,14.5,14.7,0.78,6.25,1,0,203,192.2,14.94,2.49
34.65,727,0,1.2,0.2,14.5,14.59,0.78,6.25,1,0,203,192.2,14.94,2.33
34.75,728.25,0,1.21,0.19,14,14.59,0.78,6.25,1,0,203,192.2,14.94,2.39
34.85,724.5,0,1.19,0.2,14.5,14.59,0.78,6.25,1,0,203,192.2,14.94,2.41
34.95,724.5,0,1.19,0.19,14.5,14.59,0.78,6.25,1,0,203,192.2,14.94,2.37
35.05,725.75,0,1.21,0.2,14.5,14.59,0.78,6.25,1,0,203,192.2,14.94,2.35
35.15,725,0,1.2,0.19,14.5,14.59,0.78,6.25,1,0,203,192.2,14.94,2.48
35.25,722,0,1.2,0.2,14.5,14.59,0.78,6.25,1,0,203,192.2,14.94,2.35
35.35,718.75,0,1.2,0.2,15,14.59,0.78,6.25,1,0,203,192.2,14.94,2.47
35.45,720,0,1.2,0.19,15,14.59,0.78,6.25,1,0,203,192.2,14.94,2.39
35.55,716.25,0,1.2,0.2,15,14.59,0.78,6.25,1,0,203,192.2,14.94,2.42
35.66,718.5,0,1.2,0.2,15,14.59,0.78,6.25,1,0,203,192.2,14.94,2.44
35.77,722.75,0,1.2,0.2,14.5,14.59,0.78,6.25,1,0,203,192.2,14.94,2.44
35.88,730,0,1.22,0.2,14,14.59,0.78,6.25,1,0,203,192.2,14.94,2.39
35.98,734,0,1.21,0.2,13.5,14.7,0.78,6.25,1,0,203,192.2,14.94,2.53
36.08,732.25,0,1.21,0.2,13.5,14.7,0.78,6.25,1,0,203,192.2,14.94,2.53
36.18,738.5,0,1.2,0.2,13,14.7,0.78,6.25,1,0,203,192.2,14.94,2.47
36.28,740.5,0,1.21,0.2,13,14.7,0.78,6.25,1,0,203,192.2,14.94,2.52
36.38,741,0,1.21,0.2,13,14.7,0.78,6.25,1,0,203,192.2,14.94,2.56
36.49,741.75,0,1.22,0.19,13,14.7,0.78,6.25,1,0,203,192.2,14.94,2.53
36.59,743.75,0,1.21,0.2,12.5,14.7,0.78,6.25,1,0,203,192.2,14.94,2.52
36.69,750.5,0,1.21,0.19,12.5,14.7,0.78,6.25,1,0,203,192.2,14.94,2.56
36.79,753.5,0,1.22,0.19,12,14.7,0.78,6.25,1,0,203,192.2,14.94,2.42
36.90,749.25,0,1.22,0.2,12.5,14.7,0.78,6.25,1,0,203,192.2,14.94,2.53
37.00,746.5,0,1.23,0.21,13,14.7,0.78,6.25,1,0,203,192.2,14.94,2.47
37.10,739.25,0,1.23,0.19,13,14.7,0.78,6.25,1,0,203,192.2,14.94,2.46
37.20,747.25,0,1.21,0.2,13,14.7,0.78,6.25,1,0,203,192.2,14.94,2.51
37.30,746.25,0,1.21,0.2,12.5,14.7,0.78,6.25,1,0,203,192.2,14.94,2.5
37.40,745,0,1.23,0.2,12.5,14.7,0.78,6.25,1,0,203,192.2,14.94,2.46
37.50,749.5,0,1.21,0.2,12,14.7,0.78,6.25,1,0,203,192.2,14.94,2.58
37.60,751,0,1.22,0.19,12,14.7,0.78,6.25,1,0,203,192.2,14.94,2.5
37.70,747.75,0,1.21,0.19,12,14.7,0.78,6.25,1,0,203,192.2,14.94,2.57
37.80,754.25,0,1.21,0.2,12,14.7,0.78,6.25,1,0,203,192.2,14.94,2.55
37.90,754.75,0,1.22,0.19,12,14.7,0.78,6.25,1,0,203,192.2,14.94,2.49
38.00,750.5,0,1.21,0.2,12,14.7,0.78,6.25,1,0,203,192.2,14.94,2.43
38.10,750.75,0,1.23,0.2,12,14.7,0.78,6.25,1,0,203,192.2,14.94,2.57
38.20,750.75,0,1.22,0.2,12,14.7,0.78,6.25,1,0,203,192.2,14.94,2.48
38.30,751.25,0,1.23,0.2,12,14.7,0.78,6.25,1,0,203,192.2,14.94,2.58
38.41,745.5,0,1.22,0.19,12.5,14.7,0.78,6.25,1,0,203,192.2,14.94,2.55
38.51,747.75,0,1.23,0.2,12.5,14.7,0.78,6.25,1,0,203,192.2,14.94,2.5
38.62,748.25,0,1.23,0.2,12.5,14.7,0.78,6.25,1,0,203,192.2,14.94,2.58
38.72,747.5,0,1.21,0.2,12.5,14.7,0.78,6.25,1,0,203,192.2,14.94,2.45
38.83,744.75,0,1.23,0.2,12.5,14.7,0.78,6.25,1,0,203,192.2,14.94,2.52
38.93,749,0,1.21,0.2,12.5,14.7,0.78,6.25,1,0,203,192.2,14.94,2.56
39.04,752.5,0,1.23,0.19,12,14.7,0.78,6.25,1,0,203,192.2,14.94,2.57
39.14,753.5,0,1.22,0.19,12,14.7,0.78,6.25,1,0,203,192.2,14.94,2.5
39.24,751.5,0,1.21,0.19,12,14.7,0.78,6.25,1,0,203,192.2,14.94,2.58
39.34,741,0,1.22,0.19,13,14.7,0.78,6.25,1,0,203,192.2,14.94,2.44
39.44,744.5,0,1.22,0.2,13,14.7,0.78,6.25,1,0,203,192.2,14.94,2.48
39.54,743.75,0,1.23,0.2,12.5,14.7,0.78,6.25,1,0,203,192.2,14.94,2.53
39.64,748.5,0,1.23,0.19,12.5,14.7,0.78,6.25,1,0,203,192.2,14.94,2.43
39.74,738.75,0,1.21,0.2,13,14.7,0.78,6.25,1,0,203,192.2,14.94,2.48
39.84,736.5,0,1.22,0.2,13.5,14.7,0.78,6.25,1,0,203,192.2,14.94,2.56
39.95,739.25,0,1.21,0.2,13.5,14.7,0.78,6.25,1,0,203,192.2,14.94,2.47
40.05,742.75,0,1.22,0.19,12.5,14.7,0.78,6.25,1,0,203,192.2,14.94,2.57
40.15,747.5,0,1.22,0.2,12.5,14.7,0.78,6.25,1,0,203,192.2,14.94,2.58
40.25,750.5,0,1.23,0.19,12.5,14.7,0.78,6.25,1,0,203,192.2,14.94,2.48
40.35,752.25,0,1.23,0.2,12,14.7,0.78,6.25,1,0,203,192.2,14.94,2.57
40.45,749.75,0,1.22,0.2,12.5,14.7,0.78,6.25,1,0,203,192.2,14.94,2.45
40.55,751.5,0,1.22,0.19,12,14.7,0.78,6.25,1,0,203,192.2,14.94,2.5
40.66,754.5,0,1.21,0.2,12,14.7,0.78,6.25,1,0,201.2,192.2,14.94,2.57
40.76,747,0,1.21,0.19,12.5,14.7,0.78,6.25,1,0,201.2,192.2,14.94,2.57
40.86,748.75,0,1.23,0.2,12,14.7,0.78,6.25,1,0,201.2,192.2,14.94,2.5
40.97,747.5,0,1.23,0.2,12.5,14.7,0.78,6.25,1,0,201.2,192.2,14.94,2.58
41.07,745.25,0,1.22,0.2,13,14.7,0.78,6.25,1,0,201.2,192.2,14.94,2.47
41.17,746.5,0,1.22,0.2,12.5,14.7,0.78,6.25,1,0,201.2,192.2,14.94,2.49
41.27,750.25,0,1.21,0.2,12.5,14.7,0.78,6.25,1,0,201.2,192.2,14.94,2.56
41.37,750.75,0,1.21,0.19,12.5,14.7,0.78,6.25,1,0,201.2,192.2,14.94,2.58
41.47,750.75,0,1.21,0.19,12.5,14.7,0.78,6.25,1,0,201.2,192.2,14.94,2.49
41.58,749.5,0,1.23,0.2,12.5,14.7,0.78,6.25,1,0,201.2,192.2,14.94,2.57
41.68,749.5,0,1.21,0.19,12.5,14.7,0.78,6.25,1,0,201.2,192.2,14.94,2.44
41.79,748.25,0,1.22,0.2,12.5,14.7,0.78,6.25,1,0,201.2,192.2,14.94,2.48
41.89,746.25,0,1.21,0.2,13,14.7,0.78,6.25,1,0,201.2,192.2,14.94,2.5
42.00,743.5,0,1.21,0.19,13,14.7,0.78,6.25,1,0,201.2,192.2,14.94,2.43
42.10,740.25,0,1.22,0.19,13,14.7,0.78,6.25,1,0,201.2,192.2,14.94,2.58
42.21,745.5,0,1.22,0.2,13,14.7,0.78,6.25,1,0,201.2,192.2,14.94,2.53
42.31,749.75,0,1.23,0.19,12.5,14.7,0.78,6.25,1,0,201.2,192.2,14.94,2.47
42.41,757.25,0,1.23,0.2,12.5,14.7,0.78,6.25,1,0,201.2,192.2,14.94,2.45
42.51,751.25,0,1.21,0.2,12,14.7,0.78,6.25,1,0,201.2,192.2,14.94,2.53
42.61,750.5,0,1.21,0.19,12.5,14.7,0.78,6.25,1,0,201.2,192.2,14.94,2.56
42.71,756.25,0,1.22,0.2,12,14.7,0.78,6.25,1,0,201.2,192.2,14.94,2.58
42.81,758.25,0,1.22,0.19,11.5,14.7,0.78,6.25,1,0,201.2,192.2,14.94,2.51
42.91,759.25,0,1.22,0.2,12,14.7,0.78,6.25,1,0,201.2,192.2,14.94,2.45
43.01,759.5,0,1.22,0.2,11.5,14.7,0.78,6.25,1,0,201.2,192.2,14.94,2.58
43.11,757.25,0,1.22,0.19,11.5,14.7,0.78,6.25,1,0,201.2,192.2,14.94,2.51
43.21,762,0,1.22,0.2,11.5,14.7,0.78,6.25,1,0,201.2,192.2,14.94,2.58
43.31,760.75,0,1.22,0.2,11.5,14.7,0.78,6.25,1,0,201.2,192.2,14.94,2.48
43.42,758.75,0,1.21,0.2,11.5,14.7,0.78,6.25,1,0,201.2,192.2,14.94,2.46
43.52,755.75,0,1.22,0.2,12,14.7,0.78,6.25,1,0,201.2,192.2,14.94,2.59
43.63,750.25,0,1.22,0.2,12.5,14.7,0.78,6.25,1,0,201.2,192.2,14.94,2.51
43.73,748.75,0,1.23,0.2,12.5,14.7,0.78,6.25,1,0,201.2,192.2,14.94,2.57
43.83,751.75,0,1.23,0.19,12.5,14.7,0.78,6.25,1,0,201.2,192.2,14.94,2.58
43.93,752.5,0,1.23,0.2,12.5,14.7,0.78,6.25,1,0,201.2,192.2,14.94,2.51
44.04,751,0,1.23,0.2,12.5,14.7,0.78,6.25,1,0,199.4,192.2,14.94,2.58
44.14,745.25,0,1.22,0.2,13,14.7,0.78,6.25,1,0,199.4,192.2,14.94,2.46
44.25,741.25,0,1.23,0.2,13.5,14.7,0.78,6.25,1,0,199.4,192.2,14.94,2.51
44.36,747.5,0,1.22,0.2,13,14.7,0.78,6.25,1,0,199.4,192.2,14.94,2.56
44.46,741.5,0,1.23,0.19,13,14.7,0.78,6.25,1,0,199.4,192.2,14.94,2.6
44.56,742.75,0,1.21,0.19,13,14.7,0.78,6.25,1,0,199.4,192.2,14.94,2.47
44.67,752,0,1.21,0.2,13,14.7,0.78,6.25,1,0,199.4,192.2,14.94,2.53
44.77,751.5,0,1.23,0.19,12,14.7,0.78,6.25,1,0,199.4,192.2,14.94,2.45
44.88,756.25,0,1.23,0.19,12,14.7,0.78,6.25,1,0,199.4,192.2,14.94,2.46
44.99,753.75,0,1.23,0.2,12.5,14.7,0.78,6.25,1,0,199.4,192.2,14.94,2.54
45.10,752.5,0,1.23,0.19,12.5,14.7,0.78,6.25,1,0,199.4,192.2,14.94,2.6
45.20,746.25,0,1.21,0.19,13,14.7,0.78,6.25,1,0,199.4,192.2,14.94,2.48
45.30,749,0,1.22,0.2,13,14.7,0.78,6.25,1,0,199.4,192.2,14.94,2.55
45.40,750,0,1.22,0.19,12.5,14.7,0.78,6.25,1,0,199.4,192.2,14.94,2.44
45.50,749.25,0,1.22,0.19,12,14.7,0.78,6.25,1,0,199.4,192.2,14.94,2.58
45.60,754.5,0,1.23,0.2,12,14.7,0.78,6.25,1,0,199.4,192.2,14.94,2.52
45.70,751.75,0,1.23,0.19,12.5,14.7,0.78,6.25,1,0,199.4,192.2,14.94,2.43
45.80,752.25,0,1.23,0.2,12.5,14.7,0.78,6.25,1,0,199.4,192.2,14.94,2.5
45.90,747,0,1.22,0.2,13,14.7,0.78,6.25,1,0,199.4,192.2,14.94,2.54
46.00,750.5,0,1.21,0.19,12.5,14.7,0.78,6.25,1,0,199.4,192.2,14.94,2.54
46.10,752,0,1.21,0.2,12.5,14.7,0.78,6.25,1,0,199.4,192.2,14.94,2.48
46.20,751.5,0,1.23,0.2,12.5,14.59,0.78,6.25,1,0,199.4,192.2,14.94,2.51
46.31,750.5,0,1.22,0.2,12.5,14.59,0.78,6.25,1,0,199.4,192.2,14.94,2.43
46.41,754.5,0,1.23,0.2,12,14.7,0.78,6.25,1,0,199.4,192.2,14.94,2.58
46.52,745.5,0,1.23,0.2,13,14.7,0.78,6.25,1,0,199.4,192.2,14.94,2.52
46.62,747.25,0,1.21,0.19,13,14.7,0.78,6.25,1,0,199.4,192.2,14.94,2.55
46.72,746,0,1.22,0.2,13,14.7,0.78,6.25,1,0,199.4,192.2,14.94,2.59
46.82,743.5,0,1.21,0.2,13.5,14.7,0.78,6.25,1,0,199.4,192.2,14.94,2.46
46.92,746,0,1.21,0.2,13,14.7,0.78,6.25,1,0,199.4,192.2,14.94,2.53
47.02,753.5,0,1.23,0.2,13,14.7,0.78,6.25,1,0,199.4,192.2,14.94,2.58
47.13,761,0,1.22,0.19,11.5,14.7,0.78,6.25,1,0,199.4,192.2,14.94,2.47
47.24,752.75,0,1.23,0.2,12.5,14.7,0.78,6.25,1,0,199.4,192.2,14.94,2.53
47.34,755,0,1.22,0.2,12,14.7,0.78,6.25,1,0,199.4,192.2,14.94,2.44
47.45,764.5,0.42,1.22,0.19,11.5,14.7,0.78,6.25,1,0,199.4,192.2,14.94,2.5
47.55,768.25,4.27,1.56,0.39,3.5,14.7,0.78,6.25,1,0,199.4,192.2,14.94,4.99
47.65,766,0,1.33,0.36,3.5,14.7,0.78,5.47,1,0,199.4,192.2,14.94,3.08
47.75,791.75,0,1.21,0.19,5,14.7,0.78,6.25,1,0,199.4,192.2,14.94,2.63
47.86,791,0,1.21,0.18,9,14.7,0.78,6.25,1,0,199.4,192.2,14.94,2.4
47.96,834.5,0,1.23,0.19,9,14.7,0.78,6.25,1,0,199.4,192.2,14.94,2.62
48.07,835.25,0,1.22,0.18,8.5,14.7,0.78,6.25,1,0,199.4,192.2,14.94,2.52
48.17,849.25,0,1.23,0.18,8.5,14.59,0.78,6.25,1,0,199.4,192.2,14.94,2.63
48.27,851.25,0,1.23,0.18,8.5,14.24,0.78,6.25,1,0,199.4,192.2,14.94,2.67
48.38,848.5,42.31,1.38,0.19,4,14.01,-0.78,6.25,1,0,199.4,192.2,15.29,4.77
48.49,1062,38.75,2.23,2.26,4,13.67,-1.56,5.47,1,0,199.4,192.2,14.82,19.09
48.59,1427,38.75,1.7,0.42,12,13.32,-3.91,3.91,1,0,199.4,192.2,14.59,10.11
48.70,2159,0,1.33,0.16,18,13.67,-5.47,3.91,1,0,199.4,192.2,14.94,3.15
48.80,2310.5,2.59,1.19,0.06,7,13.67,-5.47,3.91,1,0,199.4,192.2,14.82,2.6
48.90,2293.5,5.87,1.81,0.29,7.5,14.13,-3.91,3.12,1,0,197.6,192.2,14.82,11.24
49.00,2390.25,0,1.34,0.09,14.5,14.01,-3.91,3.12,1,0,197.6,192.2,14.82,3.85
49.10,2345,5.83,1.49,0.07,7.5,12.52,-6.25,3.12,1,0,197.6,192.2,14.94,2.75
49.20,2160.75,14.66,2.33,0.55,15,12.86,-10.16,1.56,1,0,197.6,192.2,14.94,20.09
49.30,2210.5,11.06,2.33,0.55,15,12.86,-10.16,1.56,1,0,197.6,192.2,14.82,20.25
49.40,2521.75,15.46,2.42,0.52,19,15.39,-3.12,0,1,0,197.6,192.2,14.59,22.16
49.50,2718.75,33.41,2.93,0.98,24,15.16,3.12,-0.78,1,0,197.6,192.2,14.47,50.44
49.60,3703.75,27.12,2.86,0.83,25,13.55,3.12,-0.78,1,0,197.6,192.2,13.53,51.74
49.71,4104.75,13.57,2.39,0.38,31.5,14.01,1.56,-1.56,1,0,197.6,192.2,15.06,40.31
49.82,4066.75,15.65,2.57,0.44,36,14.13,3.12,-2.34,1,0,197.6,192.2,14.94,30.07
49.92,3812.5,23.28,2.87,0.79,27.5,13.9,2.34,-3.12,1,0,197.6,192.2,14.47,50.64
50.03,3682.75,43.92,3.17,0.74,27,14.47,0.78,-3.12,1,0,197.6,192.2,13.76,70.25
50.14,3769.25,46.07,3.12,1.03,24.5,14.24,0,-3.91,1,0,197.6,192.2,15.06,65.19
50.24,3903.25,22.08,2.89,0.8,25,14.01,0,-4.69,1,0,197.6,192.2,15.06,52.13
50.34,3779.25,17.95,2.77,0.71,24,13.9,2.34,-5.47,1,0,197.6,192.2,15.06,44.96
50.44,3487.75,25.17,3.01,0.88,24,13.9,3.91,-5.47,1,0,197.6,192.2,14,51.48
50.54,3782.5,46.78,3.15,1.1,23.5,13.55,4.69,-5.47,1,0,197.6,192.2,15.06,67.51
50.64,4016.25,18.26,3.07,0.91,25.5,13.67,0,-6.25,1,0,197.6,192.2,15.06,61.26
50.74,4128.75,10.59,2.53,0.47,26.5,13.67,0,-6.25,1,0,197.6,192.2,14.24,32.53
50.84,4030.75,12.62,2.63,0.49,31.5,13.78,1.56,-6.25,1,0,197.6,192.2,14.71,33.39
50.94,3642.5,15.12,2.72,0.65,32,14.59,2.34,-7.03,1,0,197.6,192.2,14.71,37.01
51.04,3323.5,26.19,2.86,0.77,29.5,14.93,3.12,-8.59,1,0,197.6,192.2,14.12,51.09
51.14,3284.25,92.04,3.03,1.14,22.5,14.24,4.69,-8.59,1,0,197.6,192.2,13.41,62.72
51.24,3578.25,95.97,3.14,1.06,7.5,13.55,0,-8.59,1,0,197.6,192.2,12.47,63.57
51.34,3792.25,95.94,3.25,1.08,25,14.36,0,-8.59,1,0,197.6,192.2,12.47,68.35
51.44,4224.5,95.15,3.31,1.1,25.5,14.13,0,-8.59,1,0,197.6,192.2,12.35,77.82
51.54,4307.75,94.8,3.33,1.12,25.5,13.32,0,-8.59,1,0,195.8,192.2,12.35,80.53
51.65,4532,93.91,3.41,1.11,26.5,13.21,0,-8.59,1,0,195.8,192.2,12.24,84.02
51.76,5003.25,93.75,3.53,1.14,27.5,13.21,0,-8.59,1,0,195.8,192.2,12.12,95.83
51.86,5175.25,93.5,3.57,1.13,28.5,12.98,0,-8.59,1,0,195.8,192.2,12.12,97.6
51.96,5470.75,93,3.63,1.12,29,12.98,0,-8.59,1,0,195.8,192.2,12.12,102.29
52.06,5842,92.74,3.7,1.13,29,13.09,0,-8.59,1,0,195.8,192.2,12.12,113.91
52.17,6056.75,2.86,2.38,0.26,29.5,13.21,0,-8.59,1,0,195.8,192.2,12.12,85.67
52.27,6186,0,2.01,0.16,30.5,12.06,0,-8.59,1,0,195.8,192.2,15.06,16.9
52.37,6004.25,0,1.98,0.14,29.5,14.47,0,-6.25,1,0,195.8,192.2,15.06,15.06
52.48,5551.75,0,1.98,0.16,25.5,15.5,0,-5.47,1,0,195.8,192.2,15.06,15
52.58,5182,0,1.93,0.16,21,17.57,0,-4.69,1,0,195.8,192.2,15.06,13.74
52.68,5042.5,0,1.92,0.15,34,18.95,0,-2.34,1,0,195.8,192.2,15.06,12.78
52.78,4946.5,4.63,2.15,0.18,25,20.33,0,-2.34,1,0,195.8,192.2,15.06,12.95
52.88,4884.5,10.24,2.64,0.35,37,14.7,0,-2.34,1,0,194,192.2,15.06,47.9
52.98,4910.25,13.68,2.88,0.6,35,14.93,1.56,-3.12,1,0,194,192.2,15.06,49.59
53.08,4617,14.07,2.91,0.67,33.5,15.73,4.69,-3.91,1,0,194,192.2,14.35,51.74
53.18,4168.5,16.91,2.93,0.78,28.5,14.24,9.38,-3.91,1,0,194,192.2,14.24,54.24
53.28,3925.25,20.46,3.06,0.81,28,13.67,9.38,-4.69,1,0,194,192.2,13.88,53.04
53.38,4055.75,20.64,3.01,0.86,27.5,12.98,0,-5.47,1,0,194,192.2,13.53,58.41
53.48,4016.5,18.99,2.95,0.79,27.5,13.9,0,-5.47,1,0,194,194,15.06,53.37
53.58,4204.75,20.84,2.98,0.8,27.5,14.13,0,-5.47,1,0,194,194,13.53,55.55
53.68,4189.75,22.72,3.13,0.87,28,14.01,0,-6.25,1,0,194,194,12.82,60.64
53.78,4417.75,32.92,3.26,1.02,27.5,13.09,0,-6.25,1,0,194,194,12.47,75.19
53.89,4378,30,3.21,0.99,27,13.09,0,-6.25,1,0,194,194,12.35,72.77
54.00,4281,40.71,3.26,1.06,27,13.32,0,-8.59,1,0,194,194,12.35,75.68
54.10,4483,56.68,3.42,1.12,27,13.55,0,-8.59,1,0,194,194,12.24,84.31
54.20,4490,62.41,3.41,1.1,27,13.09,0,-8.59,1,0,194,194,12.24,82.86
54.31,4683.5,89.84,3.48,1.2,28,13.21,0,-8.59,1,0,194,194,12.24,93.73
54.42,4890.25,92.97,3.51,1.14,28.5,12.98,0,-8.59,1,0,194,194,12.12,93.49
54.52,4913,92.27,3.52,1.16,28.5,13.09,0,-8.59,1,0,194,194,12.12,95.25
54.63,5026,92.03,3.53,1.14,29,12.98,0,-8.59,1,0,194,194,12.12,95.72
54.74,5114.75,91.91,3.55,1.16,29,12.86,0,-8.59,1,0,194,194,12.12,99.01
54.84,5201.75,91.76,3.59,1.17,29,12.75,0,-8.59,1,0,194,194,12.12,101.7
54.95,5351,91.36,3.59,1.15,29,12.75,0,-8.59,1,0,194,194,12.12,101.59
