Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine Load,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR,MAF
27.24,748,0,1.19,0.18,13,14.7,0.78,7.81,1,0,194,206.6,14.94,2.31
27.34,750.5,0,1.18,0.19,13,14.7,0.78,7.81,1,0,194,206.6,14.94,2.4
27.44,753.75,0,1.2,0.19,12.5,14.7,0.78,7.81,1,0,194,206.6,14.94,2.41
27.54,746.75,0,1.19,0.18,13,14.7,0.78,7.81,1,0,194,206.6,14.94,2.35
27.64,743.75,0,1.21,0.19,13.5,14.7,0.78,7.81,1,0,194,206.6,14.94,2.41
27.74,741.25,0,1.2,0.18,13.5,14.7,0.78,7.81,1,0,194,206.6,14.94,2.46
27.84,743,0,1.21,0.19,13.5,14.7,0.78,7.81,1,0,194,206.6,14.94,2.3
27.94,742,0,1.21,0.19,13.5,14.7,0.78,7.81,1,0,194,206.6,14.94,2.42
28.04,741.5,0,1.2,0.19,13,14.7,0.78,7.81,1,0,194,206.6,14.94,2.31
28.14,752.25,0,1.21,0.18,12.5,14.7,0.78,7.81,1,0,194,206.6,14.94,2.27
28.25,751.25,0,1.19,0.19,12.5,14.7,0.78,7.81,1,0,194,206.6,14.94,2.39
28.35,744.25,0,1.2,0.18,13.5,14.7,0.78,7.81,1,0,194,206.6,14.94,2.31
28.46,746.25,0,1.19,0.18,13,14.7,0.78,7.81,1,0,194,206.6,14.94,2.29
28.56,748.75,0,1.18,0.19,12.5,14.7,0.78,7.81,1,0,194,206.6,14.94,2.42
28.66,756,0,1.2,0.18,12.5,14.7,0.78,7.81,1,0,194,206.6,14.94,2.3
28.77,760.5,0,1.2,0.18,13,14.7,0.78,7.81,1,0,194,206.6,14.94,2.43
28.87,753,0,1.2,0.18,12.5,14.7,0.78,7.81,1,0,194,206.6,14.94,2.38
28.97,755.75,0,1.21,0.18,12.5,14.7,0.78,7.81,1,0,194,206.6,14.94,2.29
29.07,746.25,0,1.21,0.18,14,14.7,0.78,7.81,1,0,194,206.6,14.94,2.43
29.17,742.75,0,1.2,0.19,13.5,14.7,0.78,7.81,1,0,194,206.6,14.94,2.4
29.28,737.75,0,1.2,0.18,14,14.7,0.78,7.81,1,0,194,206.6,14.94,2.33
29.39,742.25,0,1.21,0.19,13.5,14.7,0.78,7.81,1,0,194,206.6,14.94,2.43
29.50,750.75,0,1.2,0.19,13,14.7,0.78,7.81,1,0,194,206.6,14.94,2.43
29.60,747.25,0,1.19,0.18,13.5,14.7,0.78,7.81,1,0,194,206.6,14.94,2.35
29.70,750,0,1.19,0.19,13,14.7,0.78,7.81,1,0,194,206.6,14.94,2.43
29.80,747.25,0,1.19,0.19,13,14.59,0.78,7.81,1,0,194,206.6,14.94,2.43
29.90,749.75,0,1.18,0.18,13,14.59,0.78,7.81,1,0,194,206.6,14.94,2.34
30.00,758.5,0,1.2,0.19,12.5,14.59,0.78,7.81,1,0,194,206.6,14.94,2.41
30.11,758,0,1.21,0.18,12.5,14.7,0.78,7.81,1,0,194,206.6,14.94,2.4
30.22,759.75,0,1.18,0.18,12,14.7,0.78,7.81,1,0,194,206.6,14.94,2.35
30.32,753,0,1.18,0.19,13,14.7,0.78,7.81,1,0,194,206.6,14.94,2.29
30.42,751.25,0,1.2,0.18,13,14.7,0.78,7.81,1,0,194,206.6,14.94,2.39
30.52,754,0,1.19,0.18,12.5,14.7,0.78,7.81,1,0,194,206.6,14.94,2.37
30.62,745.5,0,1.19,0.18,13.5,14.59,0.78,7.81,1,0,194,206.6,14.94,2.42
30.73,748.75,0,1.19,0.19,13,14.59,0.78,7.81,1,0,194,206.6,14.94,2.29
30.84,751.5,0,1.19,0.19,13,14.7,0.78,7.81,1,0,194,206.6,14.94,2.38
30.94,754.25,0,1.2,0.18,13,14.59,0.78,7.81,1,0,194,206.6,14.94,2.41
31.04,751.25,0,1.2,0.18,13,14.59,0.78,7.81,1,0,194,206.6,14.94,2.3
31.14,759.75,0,1.19,0.19,12,14.7,0.78,7.81,1,0,194,206.6,14.94,2.4
31.25,759,0,1.19,0.19,12,14.7,0.78,7.81,1,0,194,206.6,14.94,2.28
31.36,757.75,0,1.19,0.18,12.5,14.7,0.78,7.81,1,0,194,206.6,14.94,2.35
31.46,761,0,1.2,0.18,12.5,14.7,0.78,7.81,1,0,194,206.6,14.94,2.44
31.56,757,0,1.19,0.18,12.5,14.7,0.78,7.81,1,0,194,206.6,14.94,2.29
31.67,755,0,1.2,0.18,12.5,14.7,0.78,7.81,1,0,194,206.6,14.94,2.36
31.77,757,0,1.19,0.18,12.5,14.7,0.78,7.81,1,0,194,206.6,14.94,2.42
31.87,755,0,1.2,0.18,12.5,14.7,0.78,7.81,1,0,194,206.6,14.94,2.32
31.97,754,0,1.19,0.18,13,14.7,0.78,7.81,1,0,194,204.8,14.94,2.39
32.08,748.25,0,1.21,0.19,13,14.7,0.78,7.81,1,0,194,204.8,14.94,2.29
32.18,751.5,0,1.21,0.18,13,14.7,0.78,7.81,1,0,194,204.8,14.94,2.44
32.28,751.5,0,1.19,0.18,12.5,14.7,0.78,7.81,1,0,194,204.8,14.94,2.37
32.38,750,0,1.21,0.18,13,14.7,0.78,7.81,1,0,194,204.8,14.94,2.29
32.49,743.75,0,1.18,0.18,13.5,14.7,0.78,7.81,1,0,194,204.8,14.94,2.31
32.59,746.25,0,1.19,0.19,13.5,14.7,0.78,7.81,1,0,194,204.8,14.94,2.39
32.70,747.75,0,1.19,0.18,13,14.7,0.78,7.81,1,0,194,204.8,14.94,2.3
32.80,751,0,1.19,0.18,12.5,14.7,0.78,7.81,1,0,194,204.8,14.94,2.44
32.90,760.5,0,1.21,0.18,12,14.7,0.78,7.81,1,0,194,204.8,14.94,2.36
33.00,763.25,0,1.2,0.17,12,14.7,0.78,7.81,1,0,194,204.8,14.94,2.27
33.10,752,0,1.2,0.19,12.5,14.7,0.78,7.81,1,0,194,204.8,14.94,2.31
33.20,751,0,1.2,0.18,13,14.59,0.78,7.81,1,0,194,204.8,14.94,2.32
33.31,751.75,0,1.2,0.19,13,14.7,0.78,7.81,1,0,194,204.8,14.94,2.27
33.41,747.5,0,1.19,0.19,13.5,14.7,0.78,7.81,1,0,194,204.8,14.94,2.42
33.52,746.75,0,1.19,0.18,13.5,14.7,0.78,7.81,1,0,194,204.8,14.94,2.34
33.62,738.25,0,1.18,0.18,14,14.7,0.78,7.81,1,0,194,204.8,14.94,2.39
33.72,734,0,1.19,0.19,14.5,14.7,0.78,7.81,1,0,194,204.8,14.94,2.43
33.82,739.75,0,1.2,0.19,14,14.7,0.78,7.81,1,0,194,204.8,14.94,2.41
33.92,746.25,0,1.19,0.18,13.5,14.7,0.78,7.81,1,0,194,204.8,14.94,2.33
34.02,745.5,0,1.21,0.18,13.5,14.7,0.78,7.81,1,0,194,204.8,14.94,2.43
34.12,746.5,0,1.2,0.18,13,14.7,0.78,7.81,1,0,194,204.8,14.94,2.27
34.23,748.25,0,1.2,0.18,13,14.7,0.78,7.81,1,0,194,204.8,14.94,2.31
34.33,750.5,0,1.21,0.19,13,14.7,0.78,7.81,1,0,194,204.8,14.94,2.41
34.43,752.25,0,1.2,0.19,13,14.7,0.78,7.81,1,0,194,204.8,14.94,2.28
34.54,755.5,0,1.21,0.18,12.5,14.7,0.78,7.81,1,0,194,204.8,14.94,2.32
34.64,755.25,0,1.18,0.19,12.5,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.41
34.74,756.75,0,1.19,0.18,12.5,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.27
34.84,744,0,1.19,0.19,12.5,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.36
34.94,744.25,0,1.19,0.18,13.5,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.31
35.05,743.25,0,1.18,0.18,13.5,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.28
35.16,746,0,1.19,0.19,13.5,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.32
35.26,746.25,0,1.18,0.18,13.5,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.33
35.36,746,0,1.18,0.18,13.5,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.41
35.46,747.5,0,1.18,0.19,13.5,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.42
35.56,744.5,0,1.18,0.18,13.5,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.35
35.66,746.5,0,1.2,0.18,13,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.38
35.76,754.5,0,1.19,0.19,12.5,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.42
35.87,751.5,0,1.2,0.18,13,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.35
35.97,757.5,0,1.2,0.19,12.5,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.4
36.07,759.25,0,1.21,0.19,12,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.43
36.18,760.5,0,1.18,0.18,12,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.31
36.29,759.25,0,1.19,0.18,12,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.43
36.40,763.75,0,1.19,0.18,12,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.36
36.50,758.75,0,1.19,0.18,12.5,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.38
36.60,755.25,0,1.19,0.19,12.5,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.42
36.71,754.75,0,1.19,0.18,12.5,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.33
36.82,747,0,1.21,0.18,13.5,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.27
36.92,749.75,0,1.19,0.19,13,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.32
37.03,753.25,0,1.2,0.18,13,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.32
37.13,747.75,0,1.2,0.19,13,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.26
37.24,744.5,0,1.2,0.19,13.5,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.43
37.34,744,0,1.21,0.18,13.5,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.3
37.44,745.75,0,1.19,0.19,13.5,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.38
37.54,746,0,1.2,0.19,13,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.28
37.65,747.25,0,1.18,0.19,13,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.29
37.76,755.25,0,1.2,0.19,12.5,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.39
37.86,740,0,1.18,0.19,14,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.44
37.97,744,0,1.2,0.18,14,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.4
38.08,748.5,0,1.19,0.18,13,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.35
38.18,745,0,1.19,0.18,13,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.43
38.28,746.75,0,1.19,0.18,13.5,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.29
38.38,748,0,1.2,0.19,13,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.34
38.48,747.75,0,1.2,0.18,13,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.32
38.58,749.5,0,1.19,0.18,13,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.28
38.68,752.5,0,1.19,0.19,13,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.41
38.78,750.5,0,1.21,0.18,13,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.34
38.89,754.5,0,1.2,0.18,12.5,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.43
38.99,752.75,0,1.21,0.18,13,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.37
39.09,754.25,0,1.2,0.18,12.5,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.3
39.19,754,0,1.21,0.18,12.5,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.44
39.30,756.5,0,1.2,0.18,12.5,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.38
39.41,760.5,0,1.2,0.17,12,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.27
39.51,761.25,0,1.2,0.19,12,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.32
39.61,752.5,0,1.2,0.18,13,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.33
39.72,747.25,0,1.21,0.19,14,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.26
39.82,748.5,0,1.2,0.19,13,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.42
39.92,751.5,0,1.2,0.18,13,14.59,0.78,7.81,1,0,192.2,204.8,14.94,2.35
40.02,752.25,0,1.19,0.18,13,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.39
40.12,746.25,0,1.19,0.19,13.5,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.43
40.22,745.75,0,1.19,0.19,13.5,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.31
40.32,745,0,1.19,0.19,14,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.37
40.42,751.25,0,1.19,0.19,13,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.41
40.52,740.25,0,1.18,0.18,13,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.38
40.62,736.5,0,1.2,0.19,14.5,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.34
40.72,737.5,0,1.2,0.18,14,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.42
40.82,743.5,0,1.2,0.18,13.5,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.28
40.92,749,0,1.2,0.18,13.5,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.39
41.02,745,0,1.21,0.19,13.5,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.33
41.12,749.75,0,1.21,0.18,13,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.25
41.22,747.25,0,1.19,0.19,12.5,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.31
41.32,743.75,0,1.19,0.18,13.5,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.34
41.42,749.75,0,1.2,0.19,13,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.27
41.52,751.75,0,1.19,0.18,13,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.42
41.62,749,0,1.19,0.18,13,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.31
41.72,753.25,0,1.2,0.17,12.5,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.39
41.82,754.5,0,1.21,0.19,12.5,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.4
41.92,754.25,0,1.2,0.18,13,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.34
42.02,756.5,0,1.19,0.19,12.5,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.4
42.13,755.5,0,1.19,0.18,12.5,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.39
42.23,755.25,0,1.19,0.18,13,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.36
42.33,753,0,1.19,0.19,13,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.43
42.44,751.25,0,1.21,0.19,13,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.4
42.54,745.5,0,1.2,0.18,13.5,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.34
42.64,745.75,0,1.19,0.18,13.5,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.43
42.74,740.5,0,1.21,0.19,14,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.28
42.84,741,0,1.21,0.18,14,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.32
42.94,741.25,0,1.18,0.19,14,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.4
43.04,740.75,0,1.19,0.18,14,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.43
43.15,746,0,1.2,0.18,13.5,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.28
43.25,748,0,1.19,0.19,13,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.38
43.36,746.75,0,1.21,0.19,13.5,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.29
43.46,743,0,1.2,0.18,13.5,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.42
43.56,748.25,0,1.2,0.19,13.5,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.36
43.66,748.25,0,1.21,0.18,13,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.31
43.76,750.25,0,1.19,0.19,13.5,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.3
43.87,750.5,0,1.2,0.19,13,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.4
43.97,754.25,0,1.19,0.19,12.5,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.33
44.07,756.5,0,1.19,0.19,13,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.43
44.18,754.5,0,1.19,0.19,12.5,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.39
44.28,753,0,1.18,0.18,13,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.39
44.39,750.75,0,1.2,0.18,13,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.44
44.49,749,0,1.19,0.19,13,14.59,0.78,7.81,1,0,192.2,204.8,14.94,2.39
44.59,748,0,1.19,0.19,13.5,14.59,0.78,7.81,1,0,192.2,204.8,14.94,2.3
44.69,750.25,0,1.2,0.19,13,14.59,0.78,7.81,1,0,192.2,204.8,14.94,2.43
44.80,749.75,0,1.21,0.18,13,14.59,0.78,7.81,1,0,192.2,204.8,14.94,2.39
44.90,741.5,0,1.19,0.18,14,14.59,0.78,7.81,1,0,192.2,204.8,14.94,2.37
45.01,741.25,0,1.2,0.19,14,14.59,0.78,7.81,1,0,192.2,204.8,14.94,2.43
45.11,743.5,0,1.19,0.19,13.5,14.59,0.78,7.81,1,0,192.2,204.8,14.94,2.28
45.21,749.75,0,1.2,0.18,13,14.59,0.78,7.81,1,0,192.2,204.8,14.94,2.35
45.31,758.25,0,1.19,0.19,12.5,14.59,0.78,7.81,1,0,192.2,204.8,14.94,2.42
45.42,754.5,0,1.19,0.18,13,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.4
45.52,752.5,0,1.2,0.18,13,14.7,0.78,7.81,1,0,192.2,204.8,14.94,2.38
45.62,753,3.86,1.36,0.27,12.5,14.7,0.78,7.03,1,0,192.2,204.8,14.94,2.31
45.72,765.25,68.35,2.97,4.02,4.5,14.7,0.78,7.03,1,0,192.2,204.8,14.94,51.29
45.82,929,59.95,2.13,1.77,3.5,14.59,0.78,5.47,1,0,192.2,204.8,13.65,22.04
45.92,1288.25,3.93,1.63,0.27,7,15.04,0,4.69,1,0,192.2,204.8,13.65,18.14
46.03,2216.75,0,1.17,0.09,20.5,14.81,0,3.91,1,0,192.2,204.8,14.59,3.54
46.14,2602.25,0,1.18,0.04,12,13.21,-1.56,3.91,1,0,192.2,204.8,14.82,2.11
46.24,2623.5,21.52,2.57,0.84,7.5,13.09,-3.91,3.91,1,0,192.2,204.8,14.94,2.43
46.34,2734.5,17.88,2.46,0.99,21.5,14.01,-3.91,3.91,1,0,192.2,204.8,15.06,45.22
46.44,3123.75,9.38,2.02,0.24,30.5,17,-7.81,2.34,1,0,192.2,204.8,14.71,20.45
46.54,3678.75,7.17,1.9,0.28,35,15.39,1.56,1.56,1,0,192.2,204.8,14.47,17.45
46.64,3629,5.67,1.8,0.19,42.5,14.36,-3.12,1.56,1,0,192.2,204.8,14.59,11.51
46.74,3348.5,11.48,2.11,0.13,41,14.81,0,0,1,0,192.2,204.8,15.18,7.78
46.85,2758.5,36.33,3.09,1.24,41,14.81,0,0,1,0,192.2,204.8,14.59,57.18
46.95,2686.25,48.36,2.8,0.98,18.5,15.16,-0.78,-1.56,1,0,192.2,204.8,14.35,50.31
47.05,2926.25,51.55,2.87,0.98,18,15.04,1.56,-1.56,1,0,192.2,204.8,13.65,48.16
47.16,3047.25,48.43,2.96,1.05,19,14.24,0,-2.34,1,0,192.2,204.8,15.06,50.64
47.26,3273,41.99,3.03,1.03,19.5,14.01,0,-3.12,1,0,192.2,204.8,15.06,56.56
47.36,3260.25,26.58,2.86,0.88,19.5,14.01,0,-3.91,1,0,192.2,204.8,15.06,48.1
47.46,3099,36.75,3.01,1.07,18,13.44,0,-3.91,1,0,192.2,204.8,15.06,50.57
47.56,3148,44.11,3.02,1.06,18,13.78,0,-4.69,1,0,192.2,204.8,15.06,55.79
47.67,3367.75,44.29,3.06,1.06,19.5,14.13,0,-4.69,1,0,192.2,204.8,15.06,60.56
47.77,3536.75,33.69,3.08,0.97,23,14.59,0,-5.47,1,0,192.2,204.8,15.06,61.18
47.88,3738.5,31.93,3.09,1.01,23.5,13.9,0,-5.47,1,0,192.2,204.8,15.06,63.11
47.98,3998,53.15,3.21,0.96,25.5,13.78,0,-5.47,1,0,192.2,204.8,15.06,68.43
48.08,4078.5,91.01,3.28,1.06,25.5,13.9,0,-6.25,1,0,192.2,204.8,15.06,70.06
48.18,4292,94.66,3.31,1.06,26,13.09,0,-6.25,1,0,192.2,204.8,12.35,76.46
48.29,4446.5,94.32,3.31,1.07,26,13.09,0,-6.25,1,0,192.2,204.8,12.24,81.98
48.39,4526,93.57,3.4,1.06,26.5,12.98,0,-8.59,1,0,192.2,204.8,12.24,80.05
48.49,4668.25,93.36,3.48,1.13,28.5,13.55,0,-8.59,1,0,192.2,204.8,12.24,85.67
48.59,5120.75,92.82,3.55,1.08,28.5,13.09,0,-8.59,1,0,192.2,204.8,12.12,92.67
48.70,5385.25,92.34,3.56,1.08,29,12.98,0,-8.59,1,0,192.2,204.8,12.12,98.42
48.80,5535.25,92.11,3.62,1.09,29,13.21,0,-8.59,1,0,192.2,204.8,12.12,102.76
48.90,5912.5,91.56,3.73,1.15,29.5,13.55,0,-8.59,1,0,192.2,204.8,12.12,113.78
49.00,6370.5,72.62,3.77,1.16,29.5,13.44,0,-8.59,1,0,192.2,204.8,12.12,111.79
49.11,6743.5,0.34,2.2,0.18,30,12.75,0,-8.59,1,0,192.2,204.8,12.82,35.38
49.21,6538,0,2.05,0.15,30,12.63,0,-8.59,1,0,192.2,204.8,15.06,16.97
49.31,6317.75,0,2.03,0.15,25.5,14.36,0,-5.47,1,0,192.2,204.8,15.06,16.57
49.42,5938.75,0,2.02,0.15,37.5,16.88,0,-4.69,1,0,192.2,204.8,15.06,15.1
49.53,5619.5,0,2.05,0.16,36,18.37,0,-3.91,1,0,192.2,204.8,15.06,15.57
49.64,5469,0,2.05,0.17,34,19.41,0,-2.34,1,0,192.2,204.8,15.06,16.18
49.75,5189.75,0,2.06,0.19,34,20.33,0,-1.56,1,0,192.2,204.8,15.06,16.44
49.86,4711.5,0,2.02,0.2,34,20.33,0,-0.78,1,0,192.2,204.8,15.06,15.76
49.96,4242.5,0,2.01,0.21,34,20.33,0,0.78,1,0,192.2,204.8,15.06,15.26
50.06,3256.5,2.76,2.13,0.29,24.5,20.33,0,0.78,1,0,190.4,204.8,15.06,16.28
50.16,3897.5,52.86,3.15,1.7,21,20.33,0,0.78,1,0,190.4,206.6,15.06,62.34
50.26,3980,55.93,3.16,1,26.5,14.47,-0.78,-0.78,1,0,190.4,206.6,13.53,66.5
50.36,3960.25,55.05,3.21,1,26.5,14.47,0,-0.78,1,0,190.4,206.6,15.06,69.86
50.46,3984,57.23,3.27,1.02,26.5,13.78,0,-2.34,1,0,190.4,206.6,15.06,67.43
50.56,4277.5,55.71,3.32,1.03,26.5,12.98,0,-3.12,1,0,190.4,206.6,12.35,73.45
50.66,4705.5,59.56,3.47,1.05,27,12.63,0,-3.12,1,0,190.4,206.6,12.24,90.09
50.76,4670.25,57.37,3.42,1.16,27.5,12.75,0,-3.91,1,0,190.4,206.6,12.24,90.8
50.86,4517.5,57.18,3.37,1.09,26.5,12.75,0,-3.91,1,0,190.4,206.6,12.24,82.66
50.96,4552.25,56.89,3.41,1.11,27,12.75,0,-4.69,1,0,190.4,206.6,12.24,84.41
51.06,4643.5,59.28,3.44,1.14,27.5,12.86,0,-5.47,1,0,190.4,206.6,12.24,88.34
51.16,4651.25,62.08,3.47,1.13,27.5,12.86,0,-5.47,1,0,190.4,206.6,12.24,87.52
51.26,4864.75,87.41,3.52,1.16,28.5,12.86,0,-5.47,1,0,190.4,206.6,12.12,94.43
51.36,4928.75,92.32,3.51,1.14,28.5,12.52,0,-6.25,1,0,190.4,206.6,12.12,97.02
51.46,5031,91.86,3.55,1.14,29,12.52,0,-6.25,1,0,190.4,206.6,12.12,96.08
51.56,5095,91.86,3.53,1.11,29,12.52,0,-6.25,1,0,190.4,206.6,12.12,95.72
51.66,5199.25,91.65,3.6,1.12,29,12.63,0,-7.03,1,0,190.4,206.6,12.12,97.37
51.76,5390.75,91.19,3.62,1.15,29,12.86,0,-8.59,1,0,188.6,206.6,12.12,103.69
51.87,5465.5,91.02,3.63,1.14,29,12.98,0,-8.59,1,0,188.6,206.6,12.12,103.69
51.97,5609.5,90.89,3.67,1.15,29.5,12.86,0,-8.59,1,0,188.6,206.6,12.12,107.69
52.07,5739.25,90.61,3.71,1.15,29.5,13.09,0,-8.59,1,0,188.6,206.6,12.12,110.03
52.17,5805,63.8,3.71,1.17,29.5,12.98,0,-8.59,1,0,188.6,206.6,12.12,113.91
52.28,5914.5,54.7,3.77,1.16,29.5,12.86,0,-8.59,1,0,188.6,206.6,12.12,114.95
52.38,6017.5,36.84,3.58,1,30,12.86,0,-8.59,1,0,188.6,206.6,12.12,119.28
52.48,6153.75,7.15,3.12,0.68,31,12.75,0,-8.59,1,0,188.6,206.6,12.24,70.44
52.58,6056.25,4.87,2.67,0.45,34.5,12.4,0,-8.59,1,0,188.6,206.6,14.24,38.34
52.68,6083.75,1.06,2.28,0.23,43.5,13.55,-1.56,-8.59,1,0,188.6,208.4,14.71,29.78
52.78,5936,14.9,3.15,0.36,43.5,15.16,0,-8.59,1,0,188.6,208.4,15.06,35.91
52.88,6303.75,35.1,3.76,1.11,17,13.44,0,-8.59,1,0,188.6,208.4,15.06,117.19
52.98,6472.5,41.48,3.87,1.15,16.5,13.78,0,-8.59,1,0,188.6,208.4,12.12,124.24
53.08,6686.75,40.15,3.94,1.19,29,13.21,0,-8.59,1,0,188.6,208.4,12,132.61
53.18,6731.75,27.5,3.74,1.09,29,12.4,0,-8.59,1,0,188.6,208.4,12,116.4
53.28,6690,31.81,3.85,1.09,29.5,12.4,0,-8.59,1,0,188.6,208.4,12,122.41
53.38,6766.75,32.54,3.87,1.1,29,12.75,0,-8.59,1,0,188.6,208.4,12,125.02
53.49,6899.75,38.18,3.9,1.14,25,12.63,0,-8.59,1,0,188.6,208.4,12,131.83
53.59,7001.5,52.32,3.99,1.23,28,12.63,0,-8.59,1,0,188.6,208.4,11.88,144.22
53.69,7145.5,30.88,3.72,1.22,27,12.17,0,-8.59,1,0,188.6,208.4,11.88,145.52
53.80,7163,2.11,2.6,0.38,30.5,11.94,0,-8.59,1,0,188.6,208.4,12.82,101
53.90,6404.5,0,2.26,0.24,35,15.39,0,-8.59,1,0,188.6,208.4,15.06,22.16
54.00,6313.75,0,2.19,0.2,38.5,20.33,0,-7.03,1,0,188.6,208.4,15.06,21.16
54.10,6083,0,2.18,0.18,36.5,20.33,0,-6.25,1,0,188.6,208.4,15.06,19.17
54.20,5985.75,0,2.12,0.18,35,20.33,0,-3.91,1,0,188.6,208.4,15.06,18.8
