Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine Load,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR,MAF
26.68,770.75,0,1.23,0.2,11,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.48
26.78,768,0,1.21,0.2,11.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.58
26.88,764.75,0,1.22,0.2,11.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.58
26.99,773,0,1.23,0.19,11,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.56
27.09,776.75,0,1.23,0.18,11,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.57
27.19,773.5,0,1.21,0.2,10.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.55
27.29,768.25,0,1.21,0.19,11.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.46
27.39,768.75,0,1.21,0.2,11.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.52
27.49,770.25,0,1.23,0.2,11.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.48
27.59,769.25,0,1.22,0.19,11.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.48
27.69,774.25,0,1.23,0.2,11,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.53
27.80,773.5,0,1.23,0.19,11,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.47
27.90,777,0,1.2,0.19,11,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.53
28.00,789.25,0,1.2,0.18,10,14.7,0,7.03,1,0,192.2,179.6,14.94,2.43
28.10,793,0,1.22,0.19,10,14.7,0,7.03,1,0,192.2,179.6,14.94,2.51
28.20,791.75,0.01,1.2,0.18,10,14.7,0,7.03,1,0,192.2,179.6,14.94,2.4
28.30,787.5,52.31,2.8,5,4,14.7,0,7.03,1,0,192.2,179.6,14.94,81.79
28.41,1155,60.05,2.16,1.06,3.5,14.81,0,5.47,1,0,192.2,179.6,13.88,25.31
28.51,1484.5,2.46,1.6,0.82,8.5,13.67,0,4.69,1,0,192.2,179.6,13.41,20.29
28.62,2395.25,0,1.32,0.1,22,13.44,-2.34,3.91,1,0,192.2,179.6,15.06,4.27
28.72,2642.25,0,1.32,0.1,10.5,13.09,-2.34,3.91,1,0,192.2,179.6,14.82,2.81
28.82,2637.75,7.8,1.66,0.06,8,12.98,-0.78,3.91,1,0,192.2,179.6,14.94,2.95
28.92,2557.25,11.04,2.19,0.45,18.5,13.44,-2.34,3.12,1,0,192.2,179.6,14.94,19.28
29.02,2682.5,34.43,3.17,1.36,24,13.21,-2.34,3.12,1,0,192.2,179.6,14.82,35.15
29.12,3494,30.98,2.93,0.89,23,14.59,-8.59,1.56,1,0,192.2,179.6,14,52.07
29.23,3990.25,26.77,2.96,0.85,28,15.39,-2.34,0,1,0,192.2,179.6,13.76,56.87
29.33,4465.5,6.19,2.01,0.32,30.5,14.47,0.78,0,1,0,192.2,179.6,14.35,11.22
29.43,4201,5.1,1.75,0.14,45,13.32,-2.34,-0.78,1,0,192.2,179.6,15.18,11.22
29.54,3242,23.02,2.98,0.59,40,12.86,-3.91,-3.12,1,0,192.2,179.6,15.06,32.38
29.64,2724,29.96,2.89,1.13,25,13.9,-4.69,-5.47,1,0,192.2,179.6,14.71,51.61
29.74,2534.5,33.63,2.72,0.99,18.5,16.19,-3.91,-5.47,1,0,192.2,179.6,13.76,40.83
29.84,2490.25,44.63,2.69,0.98,16,15.62,3.91,-5.47,1,0,192.2,179.6,13.65,41
29.94,2338.25,48.86,2.67,1.04,15,14.36,6.25,-5.47,1,0,192.2,179.6,15.06,40.42
30.04,2195.75,56.44,2.7,1.06,10.5,14.59,0,-6.25,1,0,192.2,179.6,15.06,42.22
30.14,2114.5,90.66,2.68,1.2,10.5,16.19,0,-5.47,1,0,192.2,179.6,12.59,42.56
30.24,2402.5,97.29,2.8,0.95,18.5,15.62,0,-5.47,1,0,192.2,181.4,12.59,40.66
30.34,3044.75,96.72,3.01,1.07,20.5,13.78,0,-5.47,1,0,192.2,181.4,12.59,54.39
30.44,3315.25,96.08,3.14,1.12,20.5,13.67,0,-5.47,1,0,192.2,181.4,12.47,62.26
30.55,3445,95.89,3.19,1.12,22.5,14.01,0,-6.25,1,0,192.2,181.4,12.47,64.42
30.65,3717.75,95.77,3.25,1.1,23.5,14.13,0,-6.25,1,0,192.2,181.4,12.35,68.2
30.76,4046.5,95.09,3.32,1.11,24.5,13.67,0,-6.25,1,0,192.2,181.4,12.35,72.96
30.86,4173.25,94.74,3.36,1.12,26,13.32,0,-8.59,1,0,192.2,181.4,12.35,77.91
30.96,4506.25,94.2,3.43,1.1,27,13.09,0,-8.59,1,0,192.2,181.4,12.35,82.86
31.06,4728.75,93.93,3.5,1.15,28.5,13.21,0,-8.59,1,0,192.2,181.4,12.12,91.15
31.16,5092.5,93.48,3.53,1.12,29,12.75,0,-8.59,1,0,192.2,181.4,12.12,95.25
31.26,5356.5,93.02,3.64,1.18,29,12.86,0,-8.59,1,0,192.2,181.4,12.12,105.57
31.36,5570.25,92.66,3.73,1.17,29,12.98,0,-8.59,1,0,192.2,181.4,12.12,109.44
31.46,5774,92.45,3.77,1.19,29.5,13.32,0,-8.59,1,0,192.2,181.4,12.12,119.15
31.56,6161.5,5.24,3.62,1.19,29.5,13.09,0,-8.59,1,0,192.2,181.4,12.12,123.06
31.66,6551,0,2.11,0.19,30.5,11.94,0,-8.59,1,0,192.2,181.4,14,21.64
31.76,6375.25,0,2.01,0.14,31,13.21,0,-7.03,1,0,192.2,181.4,15.06,16.57
31.86,5895.25,0,1.97,0.14,27,14.01,0,-6.25,1,0,192.2,181.4,15.06,14.1
31.97,5480.75,0,1.93,0.14,38,15.5,0,-4.69,1,0,192.2,181.4,15.06,13.03
32.07,5305.25,0.26,1.98,0.16,34.5,19.06,0,-3.91,1,0,192.2,181.4,15.06,13.06
32.17,5125.25,4.3,2.3,0.28,37,17.57,0,-3.12,1,0,192.2,181.4,15.06,24.09
32.27,5123.5,0.16,2.02,0.22,36.5,14.93,0,-3.12,1,0,192.2,181.4,15.06,19.09
32.37,5057.5,3.42,2.03,0.17,34.5,14.93,0,-2.34,1,0,192.2,181.4,14.71,15.06
32.48,4796.25,8.83,2.58,0.35,36.5,14.93,0,-3.12,1,0,192.2,181.4,14.47,28.48
32.58,4602.25,14.81,2.94,0.43,38.5,13.21,0,-3.91,1,0,192.2,181.4,14.47,33.34
32.68,4089.5,26.13,3.26,1,31,13.67,-3.91,-3.91,1,0,192.2,181.4,15.06,68.58
32.78,4025,21.18,3.06,0.86,10.5,15.85,2.34,-4.69,1,0,192.2,181.4,14.12,65.03
32.88,4110.75,19.8,3.02,0.85,27.5,14.13,5.47,-4.69,1,0,192.2,181.4,13.88,58.41
32.98,4195,26.5,3.23,0.96,20.5,13.67,0,-5.47,1,0,192.2,181.4,13.88,60.41
33.08,4586,26.37,3.27,0.94,28.5,12.86,0,-5.47,1,0,190.4,181.4,12.47,72.09
33.19,4999.75,58.38,3.54,1.17,29.5,13.21,0,-6.25,1,0,190.4,181.4,12.12,97.95
33.29,4966.25,60.75,3.54,1.16,29.5,12.17,0,-6.25,1,0,190.4,181.4,12.12,96.78
33.39,5011,49.63,3.53,1.14,29,12.52,0,-6.25,1,0,190.4,181.4,12.12,95.6
33.49,5033,48.96,3.52,1.1,29,12.63,0,-8.59,1,0,190.4,181.4,12.12,94.78
33.59,5149.25,13.91,2.97,0.69,30,12.75,0,-8.59,1,0,190.4,181.4,12.12,60.03
33.69,5088,19.06,3.26,0.8,30.5,12.98,0,-8.59,1,0,190.4,183.2,13.53,68.05
33.79,5104.75,16.05,3.14,0.75,30.5,13.9,0,-8.59,1,0,190.4,183.2,13.06,68.58
33.89,5024.75,25.64,3.43,1.05,30.5,14.13,0,-8.59,1,0,190.4,183.2,12.47,88.69
33.99,5042.5,30.05,3.43,1.04,30,13.44,0,-8.59,1,0,190.4,183.2,12.12,85.47
34.09,5024.5,30.11,3.39,1.02,29.5,13.09,0,-8.59,1,0,190.4,183.2,12.12,85.67
34.19,4808,31.94,3.45,1.08,29.5,13.32,0,-8.59,1,0,190.4,183.2,12.24,86.55
34.29,4869.75,58.07,3.56,1.19,29,13.09,0,-8.59,1,0,190.4,183.2,12.12,97.37
34.39,4929.75,51.22,3.52,1.15,29,12.4,0,-8.59,1,0,190.4,183.2,12.12,97.49
34.49,5149.5,62.08,3.58,1.18,29,12.52,0,-8.59,1,0,190.4,183.2,12.12,99.01
34.59,5205.25,42.85,3.52,1.16,29,12.52,0,-8.59,1,0,190.4,183.2,12.12,101.35
34.69,5244.25,19.47,3.16,0.74,30,12.52,0,-8.59,1,0,190.4,183.2,12.12,65.81
34.79,5265.5,4.54,2.47,0.49,31,12.75,0,-8.59,1,0,190.4,183.2,13.29,43.43
34.90,5086,1.44,2.22,0.27,37.5,19.52,0,-8.59,1,0,190.4,183.2,15.06,22.96
35.00,5202,1.01,2.17,0.22,39,20.33,0,-7.81,1,0,190.4,183.2,15.06,20.49
35.10,5152.5,0.78,2.15,0.22,37.5,20.33,0,-7.81,1,0,190.4,183.2,15.06,19.05
35.20,5106.5,0,2.12,0.21,34,20.33,0,-7.81,1,0,190.4,183.2,15.06,18
35.30,5095.25,0,2.08,0.2,34,20.33,0,-7.81,1,0,190.4,185,15.06,17
35.40,4978.5,0,2.05,0.2,34,20.33,0,-5.47,1,0,190.4,185,15.06,16.6
35.50,4854.25,0,2.06,0.19,34,20.33,0,-4.69,1,0,190.4,185,15.06,16.21
35.60,4824.75,0,2,0.19,34,20.33,0,-3.91,1,0,190.4,185,15.06,15.39
35.70,4769,0,1.96,0.18,34,20.33,0,-2.34,1,0,190.4,185,15.06,14.6
35.80,4549.5,0,1.91,0.17,34,20.33,0,-1.56,1,0,190.4,185,15.06,12.92
35.90,4507.5,0,1.88,0.16,34,20.33,0,-0.78,1,0,190.4,185,15.06,12.2
36.00,4450.75,0,1.87,0.16,34,20.33,0,0,1,0,190.4,185,15.06,12.53
36.10,4424,14.45,1.96,0.16,34,20.33,0,0.78,1,0,190.4,185,15.06,12.53
36.20,4637.25,69.27,3.5,1.24,30,19.64,0,-0.78,1,0,190.4,185,14.12,95.95
36.30,4945.25,82.76,3.48,1.15,29.5,12.98,0,-0.78,1,0,190.4,185,12.24,94.78
36.40,4660.75,80.61,3.51,1.21,28,12.98,0,-1.56,1,0,190.4,185,12.24,94.66
36.51,4792.75,92.42,3.54,1.17,10.5,12.52,0,-2.34,1,0,190.4,185,12.24,96.2
36.62,4929.25,92.28,3.54,1.18,11.5,11.94,0,-3.12,1,0,190.4,185,12.12,94.31
36.72,5122.75,91.89,3.59,1.18,29,12.06,0,-3.91,1,0,190.4,185,12.12,101.35
36.82,5112.75,91.72,3.56,1.17,29,12.06,0,-3.91,1,0,190.4,185,12.12,100.06
36.92,5285,91.57,3.63,1.16,21.5,12.17,0,-4.69,1,0,190.4,185,12.12,102.29
37.02,5519.5,91.07,3.67,1.18,29,12.17,0,-4.69,1,0,190.4,185,12.12,112.26
37.12,5542.25,90.79,3.68,1.2,29,12.17,0,-5.47,1,0,190.4,185,12.12,111.08
37.23,5637.25,85.69,3.71,1.2,29.5,12.29,0,-5.47,1,0,190.4,185,12.12,113.66
37.33,5671,4.82,2.57,0.42,30,12.4,0,-5.47,1,0,190.4,186.8,12.12,72.67
37.43,5389.5,1.09,2.22,0.27,34.5,15.73,0,-6.25,1,0,190.4,186.8,15.06,25.05
37.53,5419.25,0.71,2.17,0.21,39.5,20.1,0,-8.59,1,0,190.4,186.8,15.06,20.92
37.63,5489.25,0.32,2.13,0.2,38,20.33,0,-7.81,1,0,190.4,186.8,15.06,19.09
37.74,5301.25,0,2.11,0.2,34.5,20.33,0,-7.81,1,0,190.4,186.8,15.06,18.07
37.84,4924,0,2.06,0.2,34,20.33,0,-7.03,1,0,190.4,186.8,15.06,16.94
37.94,4618.75,0,1.99,0.2,34,20.33,0,-5.47,1,0,190.4,186.8,15.06,15.42
38.05,4534.75,0,1.97,0.18,34,20.33,0,-3.91,1,0,190.4,186.8,15.06,13.95
38.16,4355.75,0,1.9,0.17,34,16.77,0,-3.12,1,0,190.4,186.8,15.06,13.54
38.26,4182.25,0,1.88,0.18,34,14.36,0,-1.56,1,0,190.4,186.8,15.06,12.48
38.36,3741,0,1.87,0.18,34,14.13,0.78,-1.56,1,0,190.4,186.8,15.18,11.56
38.46,3607.25,0,1.84,0.18,34,14.47,0,0,1,0,190.4,186.8,15.18,11.27
38.56,3389.25,0,1.82,0.19,34,14.36,0,0.78,1,0,190.4,186.8,15.18,10.87
38.67,3164,0,1.79,0.18,34,14.13,0,0.78,1,0,190.4,186.8,15.18,10.01
38.77,2904.5,0,1.68,0.17,34,13.32,-0.78,1.56,1,0,190.4,186.8,15.18,8.51
38.87,2890.5,0,1.64,0.15,39,13.21,-1.56,2.34,1,0,190.4,186.8,15.06,8.07
38.97,2740,0,1.6,0.14,39,13.67,-2.34,2.34,1,0,190.4,186.8,15.06,6.76
39.07,2714.5,0,1.56,0.14,39,13.9,-3.12,3.12,1,0,190.4,186.8,14.94,6.6
39.18,2436,0,1.51,0.12,39,14.13,-3.91,3.12,1,0,190.4,186.8,14.94,5.23
39.28,2374.75,0,1.51,0.13,39,14.47,-3.91,3.91,1,0,190.4,186.8,14.82,5.22
39.38,2351,0,1.51,0.13,39,14.93,-3.91,3.91,1,0,190.4,186.8,14.82,5.33
39.48,2340,0,1.49,0.13,38.5,15.27,0,4.69,1,0,190.4,186.8,15.06,5.14
39.58,2241.25,0,1.47,0.12,39,15.62,0,4.69,1,0,190.4,186.8,15.06,4.81
39.68,2203.5,0,1.48,0.13,39,16.19,0,4.69,1,0,190.4,186.8,15.06,4.97
39.78,2170,0,1.46,0.13,39,16.42,0,5.47,1,0,190.4,186.8,15.06,4.91
39.88,2070,2.61,1.59,0.13,39,16.54,0,7.03,1,0,190.4,186.8,15.06,5.61
39.98,2057.25,5.45,1.86,0.26,36.5,17.11,0,6.25,1,0,190.4,186.8,15.06,9.14
40.08,2067.25,53.92,3.05,1.15,8,17.11,0,5.47,1,0,190.4,186.8,15.06,18.66
40.19,2340.5,96.75,2.7,1.05,0,14.59,0,4.69,1,0,190.4,186.8,12.94,41.12
40.29,2205,97.85,2.69,1.05,13.5,14.13,0,3.12,1,0,190.4,186.8,12.71,38.63
40.40,2453.25,97.27,2.74,1.01,9,13.78,0,3.12,1,0,190.4,186.8,12.59,44.64
40.51,2495.25,97.09,2.87,1.1,16,13.67,0,1.56,1,0,190.4,186.8,12.47,48.68
40.61,2563.25,97.07,2.89,1.18,15.5,13.21,0,0.78,1,0,190.4,186.8,12.47,50.83
40.71,2672.5,96.8,2.91,1.08,18,12.86,0,-0.78,1,0,190.4,186.8,12.47,47.45
40.81,2799,84.96,2.97,1.07,18.5,12.63,0,-1.56,1,0,190.4,186.8,12.47,50.25
40.92,2866.75,23.71,2.75,0.86,20,12.4,0,-2.34,1,0,190.4,188.6,12.47,49.46
41.02,3061.25,15.82,2.6,0.79,21,12.17,0,-2.34,1,0,190.4,188.6,12.59,31.02
41.12,2994.75,7.44,2.25,0.6,23,12.29,0,-3.12,1,0,190.4,188.6,15.06,25.87
41.22,2949,3.04,2.01,0.41,30,15.5,0,-3.91,1,0,190.4,188.6,15.06,16.31
41.32,2967.25,1.59,1.81,0.23,37,20.33,0,-3.91,1,0,190.4,188.6,15.06,11.4
41.43,2931.75,1.21,1.78,0.21,35.5,20.33,0,-3.12,1,0,190.4,188.6,15.06,10.74
41.53,3024.25,2.37,1.76,0.19,37.5,20.33,0,-3.12,1,0,190.4,188.6,15.06,10.99
41.63,3065.5,8.02,2.21,0.33,40.5,20.33,0,-3.12,1,0,190.4,188.6,15.06,16.87
41.74,2993.75,15.04,2.69,0.48,32,16.31,0,-3.91,1,0,190.4,188.6,15.06,24.34
41.84,3049,18.52,2.84,0.95,18,14.47,0,-3.91,1,0,190.4,188.6,15.06,48.68
41.94,3088,12.6,2.62,0.77,14.5,14.01,-2.34,-3.91,1,0,190.4,188.6,14.82,34.86
42.04,3064,15.71,2.61,0.65,29,14.93,-2.34,-4.69,1,0,190.4,188.6,14.94,33.24
42.14,3241.75,11.51,2.49,0.62,22.5,15.85,2.34,-5.47,1,0,190.4,188.6,14.24,33.9
42.24,3142.25,6.7,2.23,0.42,31,13.9,2.34,-5.47,1,0,190.4,188.6,14.59,28.94
42.34,3149.75,2.01,1.96,0.33,37,15.5,0,-5.47,1,0,190.4,188.6,15.06,17.65
42.44,3160.5,1.46,1.82,0.2,37.5,19.75,0,-7.81,1,0,190.4,188.6,15.06,12.61
42.54,3114,1.18,1.79,0.2,37.5,20.33,0,-7.03,1,0,190.4,188.6,15.06,10.57
42.64,3080.5,0.26,1.71,0.18,35,20.33,0,-7.03,1,0,190.4,188.6,15.06,8.79
42.74,3108.5,0,1.67,0.15,34,20.33,0,-6.25,1,0,190.4,188.6,15.06,8
42.84,3042.25,1.14,1.68,0.15,34,20.33,0,-5.47,1,0,190.4,188.6,15.06,7.74
42.94,3044,2.44,1.79,0.17,38,20.33,0,-4.69,1,0,190.4,188.6,15.06,9.09
43.04,3079.25,3.7,1.89,0.22,40.5,20.33,0,-4.69,1,0,190.4,188.6,15.06,11.75
43.14,3020,6.2,2.01,0.26,42,20.33,0,-5.47,1,0,190.4,188.6,15.06,15.86
43.24,3001.25,7.23,2.15,0.37,44,18.26,0,-5.47,1,0,190.4,188.6,15.06,17.28
43.34,3039.75,13.02,2.57,0.5,33.5,16.08,0,-5.47,1,0,190.4,188.6,15.06,25.48
43.44,3083.5,38.63,3.09,1.12,7,13.21,-3.12,-6.25,1,0,190.4,188.6,15.06,57.95
43.55,3197,33.51,2.93,0.98,23,14.24,-4.69,-6.25,1,0,190.4,188.6,13.76,52.72
43.66,3306.25,33.39,3.03,0.99,16.5,14.93,-0.78,-6.25,1,0,190.4,188.6,13.65,51.74
43.76,3545,29.75,3.09,1.03,24,15.27,0,-6.25,1,0,190.4,188.6,15.06,62.34
43.87,3560.75,30.89,3.08,1.02,23.5,15.04,0,-8.59,1,0,190.4,188.6,15.06,60.8
43.97,3632.5,29.56,3.09,1.01,24,14.47,0,-8.59,1,0,190.4,188.6,15.06,61.18
44.07,3757.75,36.14,3.17,1.02,25,14.36,0,-8.59,1,0,190.4,188.6,15.06,64.34
44.17,3821,36.95,3.18,1.05,25.5,14.36,0,-8.59,1,0,190.4,188.6,15.06,66.43
44.27,3900,42.17,3.22,1.1,25.5,14.47,0,-8.59,1,0,190.4,188.6,15.06,69.67
44.37,3954.25,44.7,3.21,1.07,26,14.36,0,-8.59,1,0,190.4,188.6,15.06,71.02
44.47,4069.5,44.84,3.28,1.07,26.5,14.13,0,-8.59,1,0,190.4,188.6,15.06,73.06
44.58,4123.5,50.11,3.28,1.13,26.5,13.9,0,-8.59,1,0,190.4,188.6,15.06,78.3
44.68,4354.5,38.95,3.2,1.12,26.5,13.09,0,-8.59,1,0,190.4,188.6,12.35,81.89
44.78,4315.25,11.14,2.63,0.68,27,12.63,0,-8.59,1,0,190.4,188.6,12.35,49.59
44.89,4029.75,6.99,2.35,0.4,32,15.73,0,-8.59,1,0,190.4,188.6,15.06,27
45.00,4297.5,1.63,1.99,0.24,38.5,20.33,0,-8.59,1,0,190.4,188.6,15.06,13.92
45.10,4239,1.38,1.9,0.17,38.5,20.33,0,-7.81,1,0,190.4,188.6,15.06,13.32
45.20,4169.75,0.79,1.82,0.16,35,20.33,0,-7.81,1,0,192.2,188.6,15.06,11.67
45.30,4124.75,0.6,1.81,0.15,34,20.33,0,-7.03,1,0,192.2,188.6,15.06,10.42
45.40,3915.5,0.35,1.76,0.15,34,20.33,0,-6.25,1,0,192.2,188.6,15.06,9.94
45.50,3768,0,1.69,0.13,34,20.33,0,-5.47,1,0,192.2,188.6,15.06,8.3
45.60,3686.25,0,1.68,0.13,34,20.33,0,-3.91,1,0,192.2,188.6,15.06,8.44
45.71,3644,0,1.69,0.13,34,20.33,0,-2.34,1,0,192.2,188.6,15.06,8.3
45.82,3604,1.26,1.69,0.13,34,20.33,0,-2.34,1,0,192.2,188.6,15.06,8.28
45.92,3562,6.09,2.07,0.18,37.5,20.33,0,-3.12,1,0,192.2,188.6,15.06,10.69
46.02,3620.25,16.19,2.84,0.62,29,20.33,0,-3.12,1,0,192.2,188.6,15.06,37.53
46.12,3754.25,29.46,3.13,1.24,9.5,14.7,0,-3.91,1,0,192.2,188.6,15.06,77.72
46.22,3865.25,23.91,3.04,0.89,9.5,15.16,0,-3.91,1,0,192.2,188.6,14,57.64
46.32,3948.5,21.89,3,0.86,20.5,14.36,5.47,-4.69,1,0,192.2,188.6,13.88,57.25
46.43,4237.5,10.75,2.59,0.55,29,13.55,5.47,-4.69,1,0,192.2,188.6,15.06,39.44
46.54,3941.25,6.56,2.33,0.37,37,13.44,-2.34,-5.47,1,0,192.2,188.6,15.18,24.63
46.64,3941.25,6.45,2.25,0.36,39,14.36,-3.91,-5.47,1,0,192.2,188.6,15.06,24.63
46.75,3749.75,12.39,2.37,0.41,35,14.36,-3.91,-6.25,1,0,192.2,188.6,14.82,25.7
46.85,3810.5,18.06,2.74,0.55,36,15.27,-4.69,-6.25,1,0,192.2,188.6,14.47,46.54
46.95,3864,26.71,3.08,0.88,31.5,15.5,0.78,-6.25,1,0,192.2,188.6,14.35,57.18
47.06,4015.75,30.81,3.12,1,27.5,14.47,0,-8.59,1,0,192.2,188.6,15.06,62.18
47.16,4159.5,36.31,3.29,1.12,27.5,14.36,0,-8.59,1,0,192.2,188.6,15.06,74.61
47.26,4213.25,23.82,3.08,0.97,27.5,13.55,0,-8.59,1,0,192.2,188.6,12.35,68.58
47.36,4193.25,22.85,3.11,0.9,27.5,12.98,0,-8.59,1,0,192.2,188.6,12.47,62.95
47.46,4293.75,27.51,3.24,0.94,28,13.32,0,-8.59,1,0,192.2,188.6,12.47,67.89
47.57,4594.25,40.77,3.45,1.17,28.5,13.55,0,-8.59,1,0,192.2,188.6,12.35,89.98
47.67,4513.5,50.88,3.43,1.14,28,13.21,0,-8.59,1,0,192.2,188.6,12.24,86.26
47.77,4572.25,46.61,3.48,1.18,28,13.09,0,-8.59,1,0,192.2,188.6,12.24,90.56
47.88,4801.25,43.93,3.49,1.16,29,12.86,0,-8.59,1,0,192.2,188.6,12.24,92.67
47.99,4875.25,45.19,3.48,1.16,29,12.75,0,-8.59,1,0,192.2,188.6,12.12,93.26
48.10,4941.25,41.9,3.51,1.13,29,12.63,0,-8.59,1,0,192.2,188.6,12.12,93.14
48.20,5091.75,43.9,3.55,1.14,29.5,12.75,0,-8.59,1,0,192.2,188.6,12.12,96.78
48.30,5163,46.11,3.55,1.14,29.5,12.86,0,-8.59,1,0,192.2,188.6,12.12,98.19
48.40,5333.75,52.28,3.62,1.18,29.5,12.63,0,-8.59,1,0,192.2,188.6,12.12,105.69
48.50,5501.5,58.28,3.67,1.18,29.5,12.63,0,-8.59,1,0,192.2,188.6,12.12,108.86
48.60,5593.5,47.27,3.67,1.19,30,12.52,0,-8.59,1,0,192.2,188.6,12.12,110.97
48.71,5869.75,39.8,3.68,1.17,30,12.98,0,-8.59,1,0,192.2,188.6,12.12,109.21
48.82,5843,29.46,3.56,1.11,30,12.52,0,-8.59,1,0,192.2,188.6,12.12,95.25
48.92,5916.25,27,3.58,1.01,31,12.52,0,-8.59,1,0,192.2,188.6,12.12,100.18
49.02,5944.75,35.75,3.72,1.03,31,12.75,0,-8.59,1,0,192.2,188.6,12.12,113.55
49.12,5988,54.3,3.85,1.26,30,12.86,0,-8.59,1,0,190.4,188.6,12.12,119.67
49.22,6193.75,58.17,3.85,1.25,30,12.63,0,-8.59,1,0,190.4,188.6,12.12,130
49.33,6236,11.99,3.08,1.03,31.5,12.63,0,-8.59,1,0,190.4,188.6,12.12,107.22
49.43,5908.75,1.47,2.36,0.29,33,14.47,0,-8.59,1,0,190.4,188.6,14.12,28.9
49.54,6040.75,0.57,2.2,0.2,39.5,19.18,0,-8.59,1,0,190.4,188.6,15.06,20.76
49.64,5740.25,0,2.15,0.19,38.5,20.33,0,-7.81,1,0,190.4,188.6,15.06,18.73
49.75,5545.75,0,2.11,0.19,35.5,20.33,0,-7.03,1,0,190.4,188.6,15.06,18.17
49.85,5561.75,0,2.08,0.18,34,18.37,0,-4.69,1,0,190.4,188.6,15.06,17.69
49.96,5545,5.92,2.48,0.2,34.5,17.69,0,-4.69,1,0,190.4,188.6,15.06,19.02
50.06,5575.5,22.33,3.56,1.05,34.5,14.13,-2.34,-4.69,1,0,190.4,188.6,15.06,98.42
50.16,6046.25,45.85,3.75,1.13,13.5,13.32,0,-5.47,1,0,190.4,188.6,12.12,124.11
50.27,6046.25,84.1,3.86,1.28,22.5,12.63,0,-5.47,1,0,190.4,188.6,12.12,124.11
50.37,5901.75,90.22,3.84,1.29,30,12.4,0,-5.47,1,0,190.4,188.6,12.12,123.19
50.48,6025.25,89.95,3.9,1.26,24.5,12.17,0,-6.25,1,0,190.4,188.6,12.12,124.24
50.58,6303.25,89.54,3.95,1.3,29.5,12.52,0,-6.25,1,0,190.4,188.6,12.12,137.02
50.68,6296,89.42,3.93,1.33,29.5,12.4,0,-8.59,1,0,190.4,188.6,12.12,133.65
50.78,6481.25,88.92,3.99,1.3,29,12.63,0,-8.59,1,0,190.4,188.6,12,141.05
50.88,6583,13.84,3.24,0.66,30.5,12.86,0,-8.59,1,0,190.4,188.6,12.12,72.38
50.99,6203.25,1.04,2.39,0.31,31.5,15.62,0,-8.59,1,0,190.4,188.6,15.06,25.57
51.10,6297.5,0,2.21,0.2,39,17.23,0,-8.59,1,0,190.4,188.6,15.06,21.28
51.20,6258.5,0,2.14,0.18,38,20.33,0,-8.59,1,0,190.4,188.6,15.06,19.31
51.30,6266.25,5.52,2.57,0.18,35.5,20.33,0,-6.25,1,0,190.4,188.6,15.06,19.13
51.40,6306.5,31.43,4.07,1.18,15,17.11,0,-6.25,1,0,190.4,190.4,15.06,43.55
51.50,6676.75,71.71,4.03,1.25,12.5,13.9,0,-8.59,1,0,190.4,190.4,12.12,139.61
51.60,6674.75,66.24,4,1.34,29,12.75,0,-8.59,1,0,190.4,190.4,12,149.13
51.71,6727.5,63.78,4,1.31,28.5,12.52,0,-8.59,1,0,190.4,190.4,12,148.84
51.81,6802,65.62,4.07,1.33,20.5,12.4,0,-8.59,1,0,190.4,190.4,12,151.44
51.91,7383.75,87.57,4.09,1.3,27,12.17,0,-8.59,1,0,190.4,190.4,11.76,160.24
52.01,7534,60.5,4.11,1.16,0,11.6,0,-8.59,1,0,190.4,190.4,11.76,161.72
52.11,7896.75,31.33,3.76,1.2,26,11.83,0,-7.81,1,0,190.4,190.4,11.76,159.25
52.21,7429,2.04,2.58,0.34,31,11.83,0,-8.59,1,0,190.4,190.4,11.76,98.89
52.32,6402.75,0,2.3,0.24,39.5,17.46,0,-7.81,1,0,190.4,190.4,14.24,26
52.43,6486.75,0,2.19,0.19,38,17.57,0,-6.25,1,0,190.4,190.4,15.06,20.84
52.54,6665.5,0,2.21,0.17,36,13.78,0,-4.69,1,0,190.4,190.4,15.06,19.95
52.64,6350.5,0.23,2.21,0.19,34.5,14.36,0,-3.91,1,0,190.4,190.4,15.06,20.45
52.74,6490,13.19,2.69,0.21,34.5,17.8,0,-3.91,1,0,190.4,190.4,15.06,46.93
52.84,6693.5,2.64,2.6,0.34,35,13.78,0,-4.69,1,0,190.4,190.4,14,64.72
52.94,6560,6.2,2.66,0.24,35,15.5,0,-4.69,1,0,190.4,190.4,15.06,26.47
