Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
23:18:23:6729,1162,214.999862668803,999.985351338981,1025.27519645991,1.88598632793573,-1.8749446439852E-10,1015.9884336614,40.5000000000001,0.9541015625,1.0009765625,-0.614929199218728,59403.4415808347,3919.01390096894,47.5448608398438,1,1.4,0,-6.37499999999999,0,0,0,0,13.18359375,6.41884880668988,28.78125,521.28125,93,17.625,17.625,2992.99098191806,0,0,13.609375
23:18:23:7511,1095,232.612726024262,999.985351338981,1025.27519645991,1.88598632793573,-1.8749446439852E-10,1015.9884336614,40.5000000000001,0.96484375,1.0009765625,-0.621032714843728,61239.5672541391,3929.62734416723,47.5448608398438,1,1.4,0,-7.12499999999999,0,0,0,0,14.2578125,6.41884880668988,31.34375,520.96875,93,15.75,15.75,2992.99098191806,0,0,13.40625
23:18:23:8292,1060,242.680247196155,999.985351338981,1025.27519645991,1.88598632793573,-1.8749446439852E-10,1015.9884336614,40.5000000000001,0.9921875,1.0009765625,-0.508117675781228,63855.7810025178,3932.28070496681,47.5860595703125,1,1.5,0,-7.12499999999999,0,0,0,0,14.2578125,6.52096685588722,34.96875,520.75,93,14.625,14.625,2992.99098191806,0,0,13.40625
23:18:23:9073,1047,247.788189517052,999.985351338981,1025.27519645991,1.88598632793573,-1.8749446439852E-10,1015.9884336614,40.5000000000001,1.0205078125,1.0009765625,-0.306701660156228,65840.4948805982,3942.8941481651,47.7554321289063,1,1.6,0,-7.12499999999999,0,0,0,0,14.2578125,6.86379173533543,38.40625,520.59375,93,14.25,14.25,2992.99098191806,0,0,13.609375
23:18:23:9854,1038,270.297047379263,999.985351338981,1025.10936140994,1.88598632793573,-1.8749446439852E-10,1015.9884336614,40.5000000000001,1.0380859375,1.0009765625,-0.0564575195312278,69194.3429312582,3948.20086976424,48.2635498046875,1,1.8,0,-8.62499999999999,0,0,0,0,14.55078125,7.13367515107126,42.25,520.59375,93,13.5,13.5,2992.99098191806,0,0,13.8125
23:18:24:0479,1051,292.954268711376,999.985351338981,1025.27519645991,1.88598632793573,-1.8749446439852E-10,1015.9884336614,40.5000000000001,1.044921875,1,0.177001953125022,72622.4850843062,3937.58742656595,48.6236572265625,1,1.9,0,-9.37499999999999,0,0,0,0,15.33203125,7.44732344503451,45.6875,520.59375,93,13.125,13.125,2992.99098191806,0,0,13.8125
23:18:24:1260,1062,297.553536278325,1017.2321965362,1025.27519645991,1.88598632793573,-1.8749446439852E-10,1015.9884336614,40.5000000000001,1.0341796875,1,0.321960449218772,75100.7240711071,3948.20086976424,48.7167358398438,1,1.9,0,-9.74999999999999,0,0,0,0,16.2109375,7.96520783739244,50.15625,520.75,93,12.75,12.75,2992.99098191806,0,0,13.7109375
23:18:24:2042,1108,307.112382696269,1036.38614480812,1025.27519645991,1.88598632793573,-1.8749446439852E-10,1015.9884336614,40.5000000000001,1.00390625,1,0.485229492187522,78735.8283665218,3958.81431296253,48.846435546875,1,2,0,-8.62499999999999,0,0,0,0,16.6015625,8.33720930232561,55.71875,520.96875,93,13.125,13.125,2992.99098191806,0,0,13.7109375
23:18:24:2666,1159,319.00265506981,1058.11053635462,1025.27519645991,1.88598632793573,-1.8749446439852E-10,1015.9884336614,40.5000000000001,0.98828125,1,0.611877441406272,81627.9916380561,3974.73447775997,49.0158081054688,1,2,0,-6.74999999999999,0,0,0,0,16.6015625,8.85509369468354,61.09375,521.28125,93,13.5,13.5,2992.99098191806,0,0,13.8125
23:18:24:3448,1217,327.205035477226,1083.40038147555,1025.85561913482,1.88598632793573,-1.8749446439852E-10,1015.90551613642,40.5000000000001,0.982421875,1,0.720214843750022,85194.1085526819,3980.04119935912,49.0081787109375,1,1.9,0,-4.87499999999999,0,0,0,0,16.6015625,9.75227369834588,67.1875,521.4375,93,13.5,13.5,2992.99098191806,0,0,13.9140625
23:18:24:4073,1265,331.401602197299,1101.31056687267,1026.68479438468,1.88598632793573,-1.8749446439852E-10,1015.90551613642,40.5000000000001,0.982421875,1,0.968933105468772,87481.3055619136,3982.69456015869,49.1775512695313,1,1.9,0,-4.87499999999999,0,0,0,0,16.6015625,10.8026307758042,73.40625,521.8125,93,13.5,13.5,2992.99098191806,0,0,13.8125
23:18:24:4854,1326,353.952849622339,1106.0368657969,1028.50897993439,1.88598632793573,-1.8749446439852E-10,1015.9884336614,40.5000000000001,1.0009765625,1,1.21765136718752,91572.7879148548,3982.69456015869,49.4277954101563,1,2,0,-4.87499999999999,0,0,0,0,16.6015625,11.0360434596839,80.40625,522.03125,93,13.5,13.5,2992.99098191806,0,0,13.9140625
23:18:24:5479,1336,369.022339208057,1110.18274204624,1030.99650568399,1.88598632793573,-1.8749446439852E-10,1015.9884336614,40.5000000000001,1.0322265625,1,1.61590576171877,94369.4301976045,4003.92144655527,49.6627807617188,1,2.1,0,-3,0,0,0,0,16.69921875,11.3423976072759,88.09375,522.03125,93,13.5,13.5,2992.99098191806,0,0,13.8125
23:18:24:6260,1328,380.976195925841,1129.91711299306,1031.74276340887,1.88598632793573,-1.8749446439852E-10,1015.9884336614,40.5000000000001,1.03515625,1,1.92565917968752,97362.4211795225,4038.41513694972,49.7833251953125,1,2.2,0,0,0,0,0,0,16.69921875,12.0207532198011,97.375,522.03125,93,12.375,12.375,2992.99098191806,0,0,13.8125
23:18:24:7041,1317,397.698878461891,1158.44074158847,1034.06445410849,1.88598632793573,-1.8749446439852E-10,1015.9884336614,40.5000000000001,1.0146484375,1,2.25982666015627,100504.000366217,4070.25546654459,49.9542236328125,1,2.3,0,6.37499999999999,0,0,0,0,16.69921875,12.8814624916072,109.59375,522.03125,93,11.25,11.25,2992.99098191806,0,0,13.9140625
23:18:24:7822,1305,414.6547035935,1194.17819485771,1035.80572213321,1.88598632793573,-1.8749446439852E-10,1015.9884336614,40.5000000000001,0.9921875,1,2.49176025390627,103953.369405661,4094.13571374074,50.0259399414063,1,2.3,0,8.24999999999999,0,0,0,0,16.69921875,13.4941707867912,115.21875,521.9375,93,10.5,10.5,2992.99098191806,0,0,13.9140625
23:18:24:8447,1287,419.762645914397,1195.5048752575,1039.28825818265,1.88598632793573,-1.8749446439852E-10,1015.9884336614,40.5000000000001,0.9814453125,1,2.67639160156252,110305.515159838,4112.70923933775,49.8565673828125,1,2.2,0,7.12499999999999,0,0,0,0,16.40625,13.3409937129952,116.625,521.9375,93,10.125,10.125,2992.99098191806,0,0,13.9140625
23:18:24:9072,1277,409.356008239872,1198.07531853208,1041.02952620737,1.88598632793573,-1.8749446439852E-10,1015.9884336614,40.5000000000001,0.9755859375,1,2.84118652343752,112847.434805829,4125.97604333562,49.7268676757813,1,2.1,0,7.87499999999999,0,0,0,0,16.2109375,13.2899346883966,111.75,521.8125,93,10.5,10.5,2992.99098191806,0,0,13.9140625
23:18:24:9853,1290,396.935866330968,1200.81159685664,1043.26829938201,1.88598632793573,-1.8749446439852E-10,1015.9884336614,40.5000000000001,0.978515625,1,2.96020507812502,115304.446906233,4141.89620813305,49.6871948242188,1,2,0,8.24999999999999,0,0,0,0,14.94140625,13.0346395654032,107.96875,521.9375,93,11.25,11.25,2992.99098191806,0,0,14.015625
23:18:25:0635,1319,382.883726253147,1198.98741130694,1047.41417563134,1.88598632793573,-1.8749446439852E-10,1015.9884336614,40.5000000000001,0.9951171875,1,3.03192138671877,115055.030991074,4155.16301213092,49.6063232421875,1,1.9,0,9.74999999999999,0,0,0,0,14.2578125,12.4365195629616,103,522.03125,93,12.375,12.375,2992.99098191806,0,0,13.9140625
23:18:25:1260,1342,368.089768825818,1196.41696803235,1048.24335088121,1.88598632793573,-1.8749446439852E-10,1015.9884336614,39.7500000000001,1.005859375,1,3.07159423828127,113102.157442588,4165.77645532921,49.6139526367188,1,1.9,0,11.625,0,0,0,0,13.4765625,12.0718122443997,99.28125,522.03125,93,13.5,13.5,2992.99098191806,0,0,13.8125
23:18:25:1885,1362,355.627237354086,1181.49181353475,1050.97962920577,1.88598632793573,-1.8749446439852E-10,1015.9884336614,39.7500000000001,1.0126953125,0.9970703125,3.09295654296877,111350.93931487,4179.04325932707,49.6795654296875,1,1.9,0,12.375,0,0,0,0,13.4765625,11.4226332173595,95.5625,522.15625,93,14.25,14.25,2992.99098191806,0,0,13.9140625
23:18:25:2666,1378,342.232135500115,1162.91828793775,1053.38423743038,1.88598632793573,-1.8749446439852E-10,1015.9884336614,39.7500000000001,1.015625,0.99609375,3.11279296875002,109482.973311971,4189.65670252536,49.64599609375,1,1.9,0,13.125,0,0,0,0,13.4765625,10.6275712628945,90.46875,522.3125,93,15.375,15.375,2992.99098191806,0,0,13.9140625
23:18:25:3447,1388,322.118287937743,1132.1558861677,1055.04258793012,1.88598632793573,-1.8749446439852E-10,1015.9884336614,39.7500000000001,0.9970703125,0.9990234375,3.18450927734377,106739.398245213,4187.00334172579,49.5330810546875,1,1.8,0,15,0,0,0,0,13.4765625,9.81792101568703,84.03125,522.3125,93,16.5,16.5,2992.99098191806,0,0,13.8125
23:18:25:4072,1388,311.944792858778,1123.86413366903,1056.28635080492,1.88598632793573,-1.8749446439852E-10,1015.9884336614,39.7500000000001,0.978515625,0.9990234375,3.23944091796877,105014.71372549,4192.31006332494,49.4125366210938,1,1.8,0,16.125,0,0,0,0,12.59765625,9.80333272294455,80.8125,522.3125,93,16.875,16.875,2992.99098191806,0,0,13.7109375
23:18:25:4853,1387,296.239459830625,1101.47640192264,1057.77886625468,1.88598632793573,-1.8749446439852E-10,1015.9884336614,39.7500000000001,0.9716796875,0.9990234375,3.27758789062502,102966.31918822,4184.34998092622,49.169921875,1,1.6,0,16.875,0,0,0,0,11.5234375,8.92074101202469,76.84375,522.3125,93,17.25,17.25,2992.99098191806,0,0,13.8125
23:18:25:5634,1370,281.191165026322,1064.32935072862,1057.77886625468,1.88598632793573,-1.8749446439852E-10,1015.9884336614,39.7500000000001,0.98046875,1,3.40576171875002,99798.2063935303,4168.42981612878,49.0325927734375,1,1.5,0,17.25,0,0,0,0,9.765625,8.14026735030217,70.65625,522.15625,93,18.375,18.375,2992.99098191806,0,0,13.8125
23:18:25:6416,1362,267.372167544061,999.985351338981,1057.86178377966,1.88598632793573,-1.8749446439852E-10,1015.9884336614,39.7500000000001,0.998046875,1,3.55377197265627,96720.3078660259,4168.42981612878,48.9028930664063,1,1.5,0,17.25,0,0,0,0,9.27734375,7.28685222486726,67.1875,522.15625,93,18.375,18.375,2992.99098191806,0,0,13.7109375
23:18:25:7197,1361,247.02517738613,999.985351338981,1057.94470130465,1.88598632793573,-1.8749446439852E-10,1015.9884336614,39.7500000000001,1.017578125,1,3.73077392578127,94141.2411688412,4144.54956893263,48.8540649414063,1,1.4,0,19.125,0,0,0,0,8.69140625,6.67414392968323,61.03125,522.15625,93,19.5,19.5,2992.99098191806,0,0,13.8125
23:18:25:7978,1368,245.817074845503,999.985351338981,1057.53011367972,1.88598632793573,-1.8749446439852E-10,1015.9884336614,39.7500000000001,1.01953125,1,3.87573242187502,91625.8551308462,4147.2029297322,48.919677734375,1,1.5,0,19.875,0,0,0,0,8.49609375,6.67414392968323,57.40625,522.15625,93,20.25,20.25,2992.99098191806,0,0,13.8125
23:18:25:8759,1374,241.768871595331,999.985351338981,1057.28136110476,1.88598632793573,-1.8749446439852E-10,1015.9884336614,39.7500000000001,1.0068359375,1.0009765625,3.94592285156252,89996.6915999086,4136.58948653391,48.895263671875,1,1.5,0,20.25,0,0,0,0,8.49609375,6.67414392968323,53.75,522.15625,93,20.625,20.625,2992.99098191806,0,0,13.8125
23:18:25:9540,1367,234.8593728542,999.985351338981,1055.54009308004,1.88598632793573,-1.8749446439852E-10,1015.9884336614,39.0000000000001,0.978515625,1.0009765625,3.95507812500002,88208.3264209965,4120.66932173647,48.8143920898438,1,1.4,0,20.625,0,0,0,0,8.49609375,6.67414392968323,50.84375,522.15625,93,20.625,20.625,2992.99098191806,0,0,13.8125
23:18:26:0165,1356,231.044312199588,999.985351338981,1054.13049515526,1.88598632793573,-1.8749446439852E-10,1015.9884336614,39.0000000000001,0.95703125,1.0009765625,3.90319824218752,86568.5494468606,4120.66932173647,48.5824584960938,1,1.4,0,20.625,0,0,0,0,8.49609375,6.67414392968323,51.71875,522.15625,93,20.625,20.625,2992.99098191806,0,0,13.8125
23:18:26:0946,1354,231.743739986267,999.985351338981,1053.96466010529,1.88598632793573,-1.8749446439852E-10,1015.9884336614,39.0000000000001,0.9443359375,1.0009765625,3.80554199218752,85231.2556038759,4123.32268253604,48.4970092773438,1,1.3,0,20.25,0,0,0,0,8.49609375,6.67414392968323,51.25,522.15625,93,20.625,20.625,2992.99098191806,0,0,13.8125
23:18:26:1571,1345,233.608880750744,999.985351338981,1051.80880445564,1.88598632793573,-1.8749446439852E-10,1015.9884336614,39.0000000000001,0.9560546875,1.0009765625,3.72314453125002,83288.9954985886,4123.32268253604,48.4542846679688,1,1.3,0,20.625,0,0,0,0,8.49609375,6.67414392968323,49.84375,522.15625,93,20.625,20.625,2992.99098191806,0,0,13.8125
23:18:26:2353,1343,231.976882581827,999.985351338981,1050.97962920577,1.88598632793573,-1.8749446439852E-10,1015.9884336614,39.0000000000001,0.9755859375,1.0009765625,3.62396240234377,81166.3068589304,4118.0159609369,48.370361328125,1,1.3,0,20.25,0,0,0,0,8.49609375,6.67414392968323,50.5625,522.03125,93,20.625,20.625,2992.99098191806,0,0,13.7109375
23:18:26:3290,1337,228.712886243992,999.985351338981,1050.48212405585,1.88598632793573,-1.8749446439852E-10,1015.90551613642,39.0000000000001,0.9951171875,1.0009765625,3.56750488281252,77934.5134050508,4120.66932173647,48.3489990234375,1,1.4,0,20.25,0,0,0,0,8.49609375,6.67414392968323,51.3125,522.03125,93,20.25,20.25,2992.99098191806,0,0,13.8125
23:18:26:4071,1334,230.366079194324,999.985351338981,1048.40918593118,1.88598632793573,-1.8749446439852E-10,1015.90551613642,39.0000000000001,1.0107421875,1.0009765625,3.52935791015627,75052.9635767148,4115.36260013733,48.5183715820313,1,1.4,0,20.25,0,0,0,0,8.49609375,6.67414392968323,51.375,522.03125,93,20.25,20.25,2992.99098191806,0,0,13.8125
23:18:26:4852,1335,236.237033646143,999.985351338981,1047.91168078126,1.88598632793573,-1.8749446439852E-10,1015.9884336614,39.0000000000001,1.0107421875,1.0009765625,3.48968505859377,73312.3588921951,4112.70923933775,48.7258911132813,1,1.5,0,20.25,0,0,0,0,8.49609375,6.67414392968323,51.53125,522.03125,93,20.25,20.25,2992.99098191806,0,0,13.8125
23:18:26:5634,1332,235.028931105516,999.985351338981,1047.82876325628,1.88598632793573,-1.8749446439852E-10,1015.9884336614,39.0000000000001,1,1.0009765625,3.37829589843752,71677.8886396583,4107.40251773861,48.7335205078125,1,1.6,0,20.25,0,0,0,0,8.49609375,6.67414392968323,50.75,522.03125,93,20.25,20.25,2992.99098191806,0,0,13.8125
23:18:26:6415,1333,230.196520943008,999.985351338981,1045.92166018158,1.88598632793573,-1.8749446439852E-10,1015.9884336614,39.0000000000001,0.9833984375,1.0009765625,3.22265625000002,70812.8930189976,4094.13571374074,48.7091064453125,1,1.6,0,20.25,0,0,0,0,8.30078125,6.57202588048589,51.1875,522.03125,93,20.25,20.25,2992.99098191806,0,0,13.7109375
23:18:26:7196,1328,231.934493018998,999.985351338981,1044.76081483177,1.88598632793573,-1.8749446439852E-10,1015.9884336614,39.0000000000001,0.9677734375,1.0009765625,3.06701660156252,70685.5317006181,4072.90882734416,48.4130859375,1,1.5,0,20.25,0,0,0,0,7.6171875,6.36778978209121,51.5,522.03125,93,19.875,19.875,2992.99098191806,0,0,13.8125
23:18:26:7977,1329,223.880476081483,999.985351338981,1044.5949797818,1.88598632793573,-1.8749446439852E-10,1015.9884336614,39.0000000000001,0.9609375,1.0009765625,2.98004150390627,69894.8301823454,4080.86890974288,48.2223510742188,1,1.4,0,20.625,0,0,0,0,6.73828125,5.86449368247576,48.3125,522.03125,93,20.25,20.25,2992.99098191806,0,0,13.8125
23:18:26:8758,1328,210.019089036393,999.985351338981,1044.67789730678,1.88598632793573,-1.8749446439852E-10,1015.90551613642,39.0000000000001,0.9716796875,1.0009765625,2.92358398437502,68440.7884641795,4067.60210574502,48.0316162109375,1,1.4,0,21,0,0,0,0,6.25,5.5508453885125,43.5,522.03125,93,21,21,2992.99098191806,0,0,13.8125
23:18:26:9540,1334,201.965072098879,999.985351338981,1044.26330968185,1.88598632793573,-1.8749446439852E-10,1015.9884336614,39.0000000000001,0.986328125,1.0009765625,2.86712646484377,67055.7341268025,4056.98866254673,47.7981567382813,1,1.3,0,21.375,0,0,0,0,4.78515625,5.04754928889704,38.46875,522.03125,93,21.375,21.375,2992.99098191806,0,0,13.7109375
23:18:27:0164,1336,185.051636530099,999.985351338981,1044.26330968185,1.88598632793573,-1.8749446439852E-10,1015.9884336614,39.7500000000001,0.9921875,1.0009765625,2.81219482421877,65898.8688181888,4043.72185854886,47.6287841796875,1,1.2,0,22.125,0,0,0,0,4.1015625,4.62448879936521,31.59375,522.03125,93,22.125,22.125,2992.99098191806,0,0,13.7109375
23:18:27:0946,1342,174.242298008698,999.985351338981,1042.1074540322,1.88598632793573,-1.8749446439852E-10,1015.9884336614,39.7500000000001,0.9970703125,1.0009765625,2.70843505859377,64221.9447928589,4033.10841535057,47.2900390625,1,1.1,0,22.5,0,0,0,0,3.515625,4.21601660257585,26.71875,522.03125,93,22.5,22.5,2992.99098191806,0,0,13.8125
23:18:27:1571,1347,161.928130006867,999.985351338981,1041.36119630732,1.88598632793573,-1.8749446439852E-10,1015.9884336614,39.0000000000001,0.998046875,1.0009765625,2.61535644531252,62736.0627450981,4027.80169375142,47.0993041992188,1,1.1,0,22.875,0,0,0,0,3.125,4.01178050418118,22.84375,522.15625,93,23.25,23.25,2992.99098191806,0,0,13.8125
23:18:27:2352,1350,146.879835202564,999.985351338981,1041.36119630732,1.88598632793573,-1.8749446439852E-10,1015.90551613642,39.7500000000001,0.99609375,1.0009765625,2.46582031250002,61244.8739757382,4025.14833295185,46.97265625,1,1,0,23.625,0,0,0,0,2.63671875,3.5814258682781,19.28125,522.15625,93,23.625,23.625,2992.99098191806,0,0,13.7109375
23:18:27:3133,1347,139.334493018998,999.985351338981,1041.11244373236,1.88598632793573,-1.8749446439852E-10,1015.90551613642,39.7500000000001,0.990234375,1.0009765625,2.33306884765627,59950.0339055467,4014.53488975356,46.7819213867188,1,1,0,24.375,0,0,0,0,0.9765625,3.38448391625467,15.65625,522.15625,93,24.375,24.375,2992.99098191806,0,0,13.7109375
23:18:27:3758,1341,128.419180590524,1011.75963988709,1039.95159838255,1.88598632793573,-1.8749446439852E-10,1015.9884336614,39.7500000000001,0.9814453125,1.0009765625,2.12860107421877,59578.5633936065,3982.69456015869,46.4431762695313,1,0.8,0,10.875,0,0,0,0,0,3.97530977232498,9.5,522.03125,93,25.875,25.875,2992.99098191806,0,0,13.9140625
23:18:27:4539,1333,124.476951247425,1013.99841306172,1041.19536125735,1.88598632793573,-1.8749446439852E-10,1015.9884336614,39.7500000000001,0.9755859375,1.0009765625,1.89971923828127,59371.6012512399,3964.12103456168,46.380615234375,1,0.8,0,-2.625,0,0,0,0,0,4.00448635780994,2.1875,522.03125,93,25.875,25.875,2992.99098191806,0,0,13.8125
23:18:27:5164,1305,114.473014419776,1014.99342336156,1038.21033035783,1.88598632793573,-1.8749446439852E-10,1015.9884336614,39.7500000000001,0.966796875,1.0009765625,1.71661376953127,59684.6978255895,3948.20086976424,46.2173461914063,1,0.8,0,-7.49999999999999,0,0,0,0,0,3.80025025941526,-3.71875,522.03125,93,25.875,25.875,2992.99098191806,0,0,13.8125
23:18:27:5945,1276,101.565392538338,1015.57384603647,1037.46407263295,1.88598632793573,-1.8749446439852E-10,1015.9884336614,39.7500000000001,0.9560546875,1.0009765625,1.43890380859377,60066.7817807279,3926.97398336766,45.953369140625,1,0.7,0,-8.24999999999999,0,0,0,0,0,3.13648293963256,-8.875,521.9375,93,26.25,26.25,2992.99098191806,0,0,13.8125
23:18:27:6726,1250,96.4362554360266,1015.9884336614,1034.97654688335,1.88598632793573,-1.8749446439852E-10,1015.9884336614,39.7500000000001,0.94921875,1.0009765625,1.10168457031252,60003.1011215382,3892.48029297322,45.770263671875,1,0.6,0,4.12499999999999,0,0,0,0,0,3.60330830739182,-4.65625,521.8125,93,26.625,26.625,2992.99098191806,0,0,13.7109375
23:18:27:7508,1299,102.752300297551,1015.9884336614,1034.97654688335,1.88598632793573,-1.8749446439852E-10,1015.9884336614,39.7500000000001,0.9560546875,1.0009765625,0.823974609375022,59674.0843823912,3868.60004577706,45.8511352539063,1,0.6,0,0.749999999999999,0,0,0,0,0,4.01178050418118,-3.78125,521.9375,93,27,27,2992.99098191806,0,0,13.7109375
23:18:27:8289,1313,101.501808194095,1015.9884336614,1035.22529945831,1.88598632793573,-1.8749446439852E-10,1015.9884336614,39.7500000000001,0.96875,1.0009765625,0.471496582031272,59360.9878080416,3836.75971618219,45.9121704101563,1,0.6,0,-3,0,0,0,0,0,3.49389611182324,-5.78125,522.03125,93,27,27,2992.99098191806,0,0,13.8125
23:18:27:9070,1283,101.798535133898,1015.9884336614,1034.81071183337,1.88598632793573,-1.8749446439852E-10,1015.9884336614,39.7500000000001,0.982421875,1.0009765625,0.175476074218772,59939.4204623484,3836.75971618219,45.8511352539063,1,0.6,0,1.125,0,0,0,0,0,3.90966245498384,-3.78125,521.9375,93,26.625,26.625,2992.99098191806,0,0,13.8125
23:18:27:9851,1280,106.609750514992,1015.9884336614,1034.39612420844,1.88598632793573,-1.8749446439852E-10,1015.9884336614,39.0000000000001,0.994140625,1.0009765625,-0.0625610351562278,59801.4457007707,3815.53282978561,45.9335327148438,1,0.6,0,-1.5,0,0,0,0,0,3.90966245498384,-3.34375,521.9375,93,26.25,26.25,2992.99098191806,0,0,13.8125
23:18:28:0633,1260,105.38045319295,1015.9884336614,1032.98652628367,1.88598632793573,-1.8749446439852E-10,1015.9884336614,39.7500000000001,1.00390625,1.0009765625,-0.257873535156228,59748.3784847792,3802.26602578774,45.9121704101563,1,0.6,0,0,0,0,0,0,0,3.8075444057865,-2.1875,521.8125,93,25.875,25.875,2992.99098191806,0,0,13.9140625
23:18:28:1414,1257,105.952712291142,1015.9884336614,1033.06944380865,1.88598632793573,-1.8749446439852E-10,1015.9884336614,39.7500000000001,1.015625,1.0009765625,-0.401306152343728,59578.5633936065,3788.99922178988,45.953369140625,1,0.6,0,0,0,0,0,0,0,3.8075444057865,-2.1875,521.8125,93,25.5,25.5,2992.99098191806,0,0,13.8125
23:18:28:2195,1255,107.605905241474,1015.9884336614,1031.99151598383,1.88598632793573,-1.8749446439852E-10,1015.9884336614,39.7500000000001,1.0234375,1.0009765625,-0.497436523437478,59557.33650721,3786.34586099031,45.9945678710938,1,0.7,0,-0.375,0,0,0,0,0,3.85860343038517,-2.375,521.8125,93,25.5,25.5,2992.99098191806,0,0,13.7109375
23:18:28:2976,1248,111.060654612039,1015.9884336614,1031.74276340887,1.88598632793573,-1.8749446439852E-10,1015.9884336614,39.7500000000001,1.03125,1.0009765625,-0.546264648437478,59504.2692912185,3770.42569619287,46.1563110351563,1,0.8,0,-0.375,0,0,0,0,0,3.85860343038517,-1.75,521.8125,93,25.5,25.5,2992.99098191806,0,0,13.8125
23:18:28:3757,1242,111.25140764477,1015.9884336614,1031.74276340887,1.88598632793573,-1.8749446439852E-10,1015.9884336614,39.7500000000001,1.03515625,1.0009765625,-0.558471679687478,59000.1307392997,3762.46561379415,46.1776733398438,1,0.8,0,-1.5,0,0,0,0,0,3.85860343038517,-1.875,521.65625,93,25.125,25.125,2992.99098191806,0,0,13.8125
23:18:28:4539,1239,110.064499885557,1015.9884336614,1031.49401083391,1.88598632793573,-1.8749446439852E-10,1015.9884336614,39.7500000000001,1.0263671875,1.0009765625,-0.531005859374978,58893.9963073168,3762.46561379415,46.1563110351563,1,0.8,0,-1.5,0,0,0,0,0,3.70542635658916,-2,521.65625,93,25.125,25.125,2992.99098191806,0,0,13.7109375
23:18:28:5164,1236,107.817853055619,1015.9884336614,1030.913588159,1.88598632793573,-1.8749446439852E-10,1015.9884336614,39.7500000000001,1.0029296875,1.0009765625,-0.486755371093728,58830.315648127,3757.15889219501,46.136474609375,1,0.8,0,0.375,0,0,0,0,0,3.70542635658916,-1.96875,521.65625,93,25.5,25.5,2992.99098191806,0,0,13.8125
23:18:28:5945,1234,107.839047837034,1015.9884336614,1030.49900053407,1.88598632793573,-1.8749446439852E-10,1015.9884336614,39.7500000000001,0.9765625,1.0009765625,-0.450134277343728,58989.5172961014,3749.19880979629,46.1166381835938,1,0.8,0,0.749999999999999,0,0,0,0,0,3.70542635658916,-2.15625,521.65625,93,25.5,25.5,2992.99098191806,0,0,13.8125
23:18:28:6570,1233,108.305333028153,1015.9884336614,1029.91857785916,1.88598632793573,-1.8749446439852E-10,1015.9884336614,39.7500000000001,0.9560546875,1.0009765625,-0.466918945312478,59116.8786144809,3738.585366598,46.1166381835938,1,0.8,0,0,0,0,0,0,0,3.70542635658916,-2.34375,521.65625,93,25.5,25.5,2992.99098191806,0,0,13.9140625
23:18:28:7351,1220,108.072190432593,1015.9884336614,1028.59189745937,1.88598632793573,-1.8749446439852E-10,1015.9884336614,39.7500000000001,0.9404296875,1.0009765625,-0.523376464843728,59085.038284886,3735.93200579842,46.0952758789063,1,0.8,0,1.125,0,0,0,0,0,3.70542635658916,-1.65625,521.65625,93,25.5,25.5,2992.99098191806,0,0,13.8125
23:18:28:8288,1197,112.374731059739,1015.9884336614,1028.59189745937,1.88598632793573,-1.8749446439852E-10,1015.9884336614,39.7500000000001,0.9326171875,1.0009765625,-0.610351562499978,59191.1727168689,3738.585366598,46.014404296875,1,0.8,0,1.125,0,0,0,0,0,3.85860343038517,-0.46875,521.4375,93,24.75,24.75,2992.99098191806,0,0,13.8125
23:18:28:9069,1191,116.168596932937,1015.9884336614,1028.59189745937,1.88598632793573,-1.8749446439852E-10,1015.9884336614,39.7500000000001,0.9287109375,1.0009765625,-0.688171386718728,59350.3743648433,3733.27864499885,45.9732055664063,1,0.8,0,-2.25,0,0,0,0,0,3.90966245498384,-0.25,521.4375,93,24.375,24.375,2992.99098191806,0,0,13.8125
23:18:28:9851,1176,117.016388189517,1015.9884336614,1028.50897993439,1.88598632793573,-1.8749446439852E-10,1015.9884336614,39.7500000000001,0.935546875,1.0009765625,-0.703430175781228,59557.33650721,3730.62528419928,45.9945678710938,1,0.8,0,-3,0,0,0,0,0,3.90966245498384,0.3125,521.28125,93,24.375,24.375,2992.99098191806,0,0,13.9140625
23:18:29:0632,1166,118.245685511559,1015.9884336614,1028.50897993439,1.88598632793573,-1.8749446439852E-10,1015.9884336614,39.7500000000001,0.9541015625,1.0009765625,-0.700378417968728,59350.3743648433,3730.62528419928,45.9945678710938,1,0.8,0,-3,0,0,0,0,0,3.90966245498384,0.96875,521.28125,93,24,24,2992.99098191806,0,0,13.9140625
