Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
23:25:10:1695,2398,87.1105516136416,1012.75465018693,1044.5949797818,1.31225585918627,-1.8749446439852E-10,1012.75465018693,36.0000000000001,10.0400390625,1.05078125,2.22044604925032E-14,51931.5775692379,4088.8289921416,40.2969360351563,3,0.8,0,-2.625,0,0,0,0,0,5.33931514374658,-25.59375,536.6875,93,41.625,41.625,2992.99098191806,0,0,13.9140625
23:25:10:2477,2390,86.5806820782788,1012.67173266194,1044.5949797818,1.31225585918627,-1.8749446439852E-10,1012.67173266194,36.0000000000001,10.0908203125,1.05078125,2.22044604925032E-14,51889.1237964447,4088.8289921416,40.2969360351563,3,0.8,0,-2.625,0,0,0,0,0,5.33931514374658,-25.5625,536.6875,93,41.625,41.625,2992.99098191806,0,0,13.9140625
23:25:10:3258,2382,87.2801098649577,1012.75465018693,1044.5949797818,1.31225585918627,-1.8749446439852E-10,1012.75465018693,36.0000000000001,10.2041015625,1.05078125,2.22044604925032E-14,51889.1237964447,4099.44243533989,39.9398803710938,3,0.8,0,-2.625,0,0,0,0,0,5.33931514374658,-25.46875,536.6875,93,41.625,41.625,2992.99098191806,0,0,13.9140625
23:25:10:4039,2373,90.1626001373312,1012.75465018693,1044.5949797818,1.31225585918627,-1.8749446439852E-10,1012.75465018693,36.0000000000001,10.2880859375,1.05078125,2.22044604925032E-14,52021.7918364233,4094.13571374074,39.9398803710938,3,0.8,0,-2.625,0,0,0,0,0,5.33931514374658,-25.40625,536.6875,93,41.625,41.625,2992.99098191806,0,0,13.9140625
23:25:10:4820,2362,90.2897688258183,1012.75465018693,1044.5949797818,1.31225585918627,-1.8749446439852E-10,1012.75465018693,36.0000000000001,10.40625,1.05078125,2.22044604925032E-14,51942.1910124362,4094.13571374074,39.5828247070313,3,0.8,0,-2.625,0,0,0,0,0,5.33931514374658,-25.34375,536.25,93,41.625,41.625,2992.99098191806,0,0,13.9140625
23:25:10:5445,2356,90.5017166399634,1012.75465018693,1044.5949797818,1.31225585918627,-1.8749446439852E-10,1012.75465018693,36.0000000000001,10.2880859375,1.05078125,2.22044604925032E-14,51889.1237964447,4096.78907454032,39.5828247070313,3,0.8,0,-3,0,0,0,0,0,5.33931514374658,-25.3125,536.25,93,41.625,41.625,2992.99098191806,0,0,13.9140625
23:25:10:6226,2349,89.9930418860151,1012.75465018693,1044.26330968185,1.31225585918627,-1.8749446439852E-10,1012.75465018693,36.0000000000001,10.2568359375,1.05078125,2.22044604925032E-14,51920.9641260396,4094.13571374074,39.5828247070313,3,0.8,0,-3,0,0,0,0,0,5.33931514374658,-25.25,536.25,93,41.625,41.625,2992.99098191806,0,0,13.9140625
23:25:10:7164,2343,88.0643167772946,1012.75465018693,1042.77079423209,1.31225585918627,-1.8749446439852E-10,1012.75465018693,36.0000000000001,10.224609375,1.05078125,2.22044604925032E-14,51979.3380636302,4110.05587853818,39.227294921875,3,0.8,0,-2.625,0,0,0,0,0,5.33931514374658,-25.25,536.25,93,41.625,41.625,2992.99098191806,0,0,13.9140625
23:25:10:7945,2337,87.5344472419318,1012.75465018693,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1012.75465018693,36.0000000000001,10.3408203125,1.05078125,2.22044604925032E-14,52032.4052796216,4107.40251773861,39.227294921875,3,0.8,0,-2.625,0,0,0,0,0,5.23719709454925,-25.28125,536.25,93,41.625,41.625,2992.99098191806,0,0,13.9140625
23:25:10:8726,2328,88.4246280613413,1012.75465018693,1041.77578393225,1.31225585918627,-1.8749446439852E-10,1012.75465018693,36.0000000000001,10.2880859375,1.05078125,2.22044604925032E-14,51979.3380636302,4102.09579613946,39.227294921875,3,0.8,0,-2.625,0,0,0,0,0,5.23719709454925,-25.1875,535.78125,93,41.625,41.625,2992.99098191806,0,0,13.9140625
23:25:10:9351,2317,87.9371480888075,1012.75465018693,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1012.75465018693,36.0000000000001,10.3095703125,1.05078125,2.22044604925032E-14,52053.6321660182,4094.13571374074,38.8702392578125,3,0.8,0,-2.625,0,0,0,0,0,5.23719709454925,-25.125,535.78125,93,41.625,41.625,2992.99098191806,0,0,13.9140625
23:25:11:0132,2309,90.0990157930877,1012.75465018693,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1012.75465018693,36.0000000000001,10.224609375,1.05078125,2.22044604925032E-14,51942.1910124362,4110.05587853818,38.8702392578125,3,0.8,0,-2.625,0,0,0,0,0,5.23719709454925,-25.09375,535.78125,93,41.25,41.25,2992.99098191806,0,0,13.9140625
23:25:11:0914,2300,90.2049897001603,1012.75465018693,1041.11244373236,1.31225585918627,-1.8749446439852E-10,1012.75465018693,36.0000000000001,10.224609375,1.05078125,2.22044604925032E-14,52032.4052796216,4107.40251773861,38.51318359375,3,0.8,0,-3.375,0,0,0,0,0,5.23719709454925,-25.03125,535.375,93,41.25,41.25,2992.99098191806,0,0,13.9140625
23:25:11:1695,2293,89.8870679789426,1012.75465018693,1041.11244373236,1.31225585918627,-1.8749446439852E-10,1012.75465018693,36.0000000000001,10.2568359375,1.05078125,2.22044604925032E-14,51979.3380636302,4102.09579613946,38.51318359375,3,0.8,0,-3.375,0,0,0,0,0,5.23719709454925,-25.03125,535.375,93,41.25,41.25,2992.99098191806,0,0,13.9140625
23:25:11:2476,2287,90.1202105745022,1012.75465018693,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1012.75465018693,36.0000000000001,10.2880859375,1.05078125,2.22044604925032E-14,52032.4052796216,4096.78907454032,38.51318359375,3,0.8,0,-3.375,0,0,0,0,0,5.23719709454925,-25.09375,535.375,93,41.25,41.25,2992.99098191806,0,0,13.9140625
23:25:11:3257,2281,90.1626001373312,1012.75465018693,1040.36618600748,1.31225585918627,-1.8749446439852E-10,1012.75465018693,36.0000000000001,10.2041015625,1.05078125,2.22044604925032E-14,52032.4052796216,4099.44243533989,38.1576538085938,3,0.8,0,-3,0,0,0,0,0,5.18613806995058,-25.09375,535.375,93,41.25,41.25,2992.99098191806,0,0,13.9140625
23:25:11:3952,2270,89.9082627603571,1012.75465018693,1039.86868085756,1.31225585918627,-1.8749446439852E-10,1012.75465018693,36.0000000000001,10.2568359375,1.05078125,2.22044604925032E-14,52000.5649500268,4102.09579613946,38.1576538085938,3,0.8,0,-3.375,0,0,0,0,0,5.18613806995058,-25.125,534.90625,93,41.25,41.25,2992.99098191806,0,0,13.9140625
23:25:11:4733,2262,91.1375600823988,1012.75465018693,1039.86868085756,1.31225585918627,-1.8749446439852E-10,1012.75465018693,36.0000000000001,10.224609375,1.05078125,2.22044604925032E-14,52085.4724956131,4112.70923933775,38.1576538085938,3,0.8,0,-3,0,0,0,0,0,5.13507904535191,-25.1875,534.90625,93,41.25,41.25,2992.99098191806,0,0,13.9140625
23:25:11:5514,2250,90.7560540169376,1012.75465018693,1038.21033035783,1.31225585918627,-1.8749446439852E-10,1012.75465018693,36.0000000000001,10.2568359375,1.05078125,2.22044604925032E-14,52106.6993820097,4115.36260013733,37.8005981445313,3,0.8,0,-3.375,0,0,0,0,0,5.13507904535191,-25.21875,534.90625,93,41.25,41.25,2992.99098191806,0,0,13.9140625
23:25:11:6296,2245,91.4554818036164,1012.75465018693,1038.21033035783,1.31225585918627,-1.8749446439852E-10,1012.75465018693,36.7500000000001,10.12109375,1.05078125,2.22044604925032E-14,52032.4052796216,4112.70923933775,37.8005981445313,3,0.8,0,-3.375,0,0,0,0,0,5.13507904535191,-25.28125,534.90625,93,41.25,41.25,2992.99098191806,0,0,13.9140625
23:25:11:7077,2241,90.8620279240101,1012.75465018693,1038.21033035783,1.31225585918627,-1.8749446439852E-10,1012.75465018693,36.7500000000001,10.1728515625,1.05078125,2.22044604925032E-14,52032.4052796216,4115.36260013733,37.4435424804688,3,0.8,0,-3.375,0,0,0,0,0,5.13507904535191,-25.28125,534.90625,93,41.25,41.25,2992.99098191806,0,0,13.9140625
23:25:11:7858,2237,91.603845273518,1012.75465018693,1038.21033035783,1.31225585918627,-1.8749446439852E-10,1012.75465018693,36.7500000000001,10.1728515625,1.05078125,2.22044604925032E-14,52011.1783932251,4112.70923933775,37.4435424804688,3,0.8,0,-3.375,0,0,0,0,0,5.13507904535191,-25.3125,534.46875,93,41.25,41.25,2992.99098191806,0,0,13.9140625
23:25:11:8639,2229,91.0739757381552,1012.75465018693,1037.87866025788,1.31225585918627,-1.8749446439852E-10,1012.75465018693,36.7500000000001,10.1728515625,1.05078125,2.22044604925032E-14,52085.4724956131,4118.0159609369,37.4435424804688,3,0.8,0,-3.375,0,0,0,0,0,5.08402002075324,-25.34375,534.46875,93,40.875,40.875,2992.99098191806,0,0,13.9140625
23:25:11:9420,2220,90.6288853284505,1012.75465018693,1037.71282520791,1.31225585918627,-1.8749446439852E-10,1012.75465018693,36.7500000000001,10.1416015625,1.05078125,2.22044604925032E-14,51942.1910124362,4120.66932173647,37.4435424804688,3,0.8,0,-3.375,0,0,0,0,0,5.03296099615457,-25.40625,534.46875,93,40.875,40.875,2992.99098191806,0,0,13.9140625
23:25:12:0045,2209,91.9853513389792,1012.75465018693,1037.87866025788,1.31225585918627,-1.8749446439852E-10,1012.75465018693,36.7500000000001,10.12109375,1.05078125,2.22044604925032E-14,52011.1783932251,4115.36260013733,37.0864868164063,3,0.8,0,-3.375,0,0,0,0,0,5.03296099615457,-25.46875,534.46875,93,40.875,40.875,2992.99098191806,0,0,13.9140625
23:25:12:0827,2196,92.8543373769742,1012.75465018693,1037.71282520791,1.31225585918627,-1.8749446439852E-10,1012.75465018693,36.7500000000001,10.12109375,1.05078125,2.22044604925032E-14,52032.4052796216,4112.70923933775,37.0864868164063,3,0.8,0,-3.75,0,0,0,0,0,5.03296099615457,-25.46875,534.03125,93,40.875,40.875,2992.99098191806,0,0,13.9140625
23:25:12:1451,2188,92.6847791256581,1012.75465018693,1036.22030975815,1.31225585918627,-1.8749446439852E-10,1012.75465018693,36.7500000000001,10.0400390625,1.05078125,2.22044604925032E-14,52032.4052796216,4110.05587853818,37.0864868164063,3,0.8,0,-3.75,0,0,0,0,0,5.03296099615457,-25.5,534.03125,93,40.5,40.5,2992.99098191806,0,0,13.9140625
23:25:12:2233,2181,93.3206225680934,1012.75465018693,1035.55696955825,1.31225585918627,-1.8749446439852E-10,1012.75465018693,36.7500000000001,10.1416015625,1.05078125,2.22044604925032E-14,52032.4052796216,4112.70923933775,36.73095703125,3,0.8,0,-3.75,0,0,0,0,0,5.03296099615457,-25.5625,534.03125,93,40.5,40.5,2992.99098191806,0,0,13.9140625
23:25:12:3170,2177,92.9391165026322,1012.75465018693,1035.22529945831,1.31225585918627,-1.8749446439852E-10,1012.67173266194,36.7500000000001,10.12109375,1.05078125,2.22044604925032E-14,52085.4724956131,4110.05587853818,36.73095703125,3,0.8,0,-3.75,0,0,0,0,0,4.93084294695723,-25.625,534.03125,93,40.5,40.5,2992.99098191806,0,0,13.9140625
23:25:12:3951,2170,91.9853513389792,1012.67173266194,1034.97654688335,1.31225585918627,-1.8749446439852E-10,1012.67173266194,36.7500000000001,10.12109375,1.05078125,2.22044604925032E-14,52011.1783932251,4125.97604333562,36.3739013671875,3,0.8,0,-3.75,0,0,0,0,0,4.93084294695723,-25.6875,533.59375,93,40.5,40.5,2992.99098191806,0,0,13.9140625
23:25:12:4732,2161,93.2358434424354,1012.75465018693,1034.97654688335,1.31225585918627,-1.8749446439852E-10,1012.75465018693,36.7500000000001,10.0908203125,1.05078125,2.22044604925032E-14,52085.4724956131,4120.66932173647,36.3739013671875,3,0.8,0,-3.75,0,0,0,0,0,4.93084294695723,-25.6875,533.59375,93,40.5,40.5,2992.99098191806,0,0,13.9140625
23:25:12:5514,2149,92.1337148088808,1012.75465018693,1034.97654688335,1.31225585918627,-1.8749446439852E-10,1012.75465018693,36.7500000000001,10.0400390625,1.05078125,2.22044604925032E-14,52064.2456092165,4118.0159609369,36.3739013671875,3,0.8,0,-3.75,0,0,0,0,0,4.93084294695723,-25.71875,533.59375,93,40.125,40.125,2992.99098191806,0,0,13.9140625
23:25:12:6295,2141,93.2570382238499,1012.75465018693,1034.97654688335,1.31225585918627,-1.8749446439852E-10,1012.75465018693,36.7500000000001,9.9501953125,1.05078125,2.22044604925032E-14,52106.6993820097,4118.0159609369,36.016845703125,3,0.8,0,-3.75,0,0,0,0,0,4.93084294695723,-25.75,533.125,93,40.125,40.125,2992.99098191806,0,0,13.9140625
23:25:12:7076,2137,93.0874799725338,1012.75465018693,1034.6448767834,1.31225585918627,-1.8749446439852E-10,1012.75465018693,36.7500000000001,10.060546875,1.05078125,2.22044604925032E-14,52064.2456092165,4123.32268253604,36.016845703125,3,0.8,0,-3.75,0,0,0,0,0,4.87978392235856,-25.8125,533.125,93,40.125,40.125,2992.99098191806,0,0,13.9140625
23:25:12:7857,2130,92.1125200274663,1012.75465018693,1034.97654688335,1.31225585918627,-1.8749446439852E-10,1012.75465018693,36.7500000000001,10.0400390625,1.05078125,2.22044604925032E-14,51989.9515068285,4128.62940413519,35.6613159179688,3,0.8,0,-3.75,0,0,0,0,0,4.87978392235856,-25.84375,533.125,93,40.125,40.125,2992.99098191806,0,0,13.9140625
23:25:12:8638,2119,92.5788052185855,1012.75465018693,1034.97654688335,1.31225585918627,-1.8749446439852E-10,1012.75465018693,36.7500000000001,9.98046875,1.05078125,2.22044604925032E-14,52064.2456092165,4120.66932173647,35.6613159179688,3,0.8,0,-3.75,0,0,0,0,0,4.87978392235856,-25.90625,533.125,93,39.75,39.75,2992.99098191806,0,0,13.9140625
23:25:12:9420,2107,92.2396887159533,1012.75465018693,1032.65485618372,1.31225585918627,-1.8749446439852E-10,1012.75465018693,36.7500000000001,9.9501953125,1.05078125,2.22044604925032E-14,51968.7246204319,4128.62940413519,35.6613159179688,3,0.8,0,-3.75,0,0,0,0,0,4.82872489775989,-26,532.71875,93,39.75,39.75,2992.99098191806,0,0,13.9140625
23:25:13:0045,2101,92.4092469672694,1012.75465018693,1032.98652628367,1.31225585918627,-1.8749446439852E-10,1012.75465018693,36.7500000000001,9.9306640625,1.05078125,2.22044604925032E-14,51968.7246204319,4128.62940413519,35.3042602539063,3,0.8,0,-3.75,0,0,0,0,0,4.82872489775989,-26.03125,532.71875,93,39.75,39.75,2992.99098191806,0,0,13.9140625
23:25:13:0826,2090,94.8890363927673,1012.75465018693,1031.74276340887,1.31225585918627,-1.8749446439852E-10,1012.75465018693,36.7500000000001,9.9306640625,1.05078125,2.22044604925032E-14,52064.2456092165,4131.28276493476,35.3042602539063,3,0.9,0,-3.75,0,0,0,0,0,4.82872489775989,-26.03125,532.71875,93,39.75,39.75,2992.99098191806,0,0,13.9140625
23:25:13:1451,2086,94.1472190432594,1012.75465018693,1031.99151598383,1.31225585918627,-1.8749446439852E-10,1012.75465018693,36.7500000000001,9.9501953125,1.05078125,2.22044604925032E-14,52064.2456092165,4131.28276493476,35.3042602539063,3,0.9,0,-3.75,0,0,0,0,0,4.77766587316122,-26.0625,532.71875,93,39.375,39.375,2992.99098191806,0,0,13.9140625
23:25:13:2232,2075,92.6635843442436,1012.75465018693,1031.74276340887,1.31225585918627,-1.8749446439852E-10,1012.75465018693,36.7500000000001,10.009765625,1.05078125,2.22044604925032E-14,52011.1783932251,4125.97604333562,34.9472045898438,3,0.9,0,-4.12499999999999,0,0,0,0,0,4.77766587316122,-26.0625,532.25,93,39.375,39.375,2992.99098191806,0,0,13.8125
23:25:13:3169,2071,92.6000000000001,1012.75465018693,1031.74276340887,1.31225585918627,-1.8749446439852E-10,1012.75465018693,36.7500000000001,9.9306640625,1.05078125,2.22044604925032E-14,51989.9515068285,4128.62940413519,34.9472045898438,3,0.9,0,-4.12499999999999,0,0,0,0,0,4.74119514130503,-26.125,532.25,93,39.375,39.375,2992.99098191806,0,0,13.9140625
23:25:13:3950,2061,92.8331425955597,1012.75465018693,1031.74276340887,1.31225585918627,-1.8749446439852E-10,1012.75465018693,36.7500000000001,9.8720703125,1.05078125,2.22044604925032E-14,51979.3380636302,4125.97604333562,34.9472045898438,3,0.9,0,-4.12499999999999,0,0,0,0,0,4.72660684856255,-26.21875,532.25,93,39.375,39.375,2992.99098191806,0,0,13.9140625
23:25:13:4732,2053,93.4054016937515,1012.75465018693,1031.74276340887,1.31225585918627,-1.8749446439852E-10,1012.75465018693,36.7500000000001,9.8525390625,1.05078125,2.22044604925032E-14,52085.4724956131,4139.24284733348,34.9472045898438,3,0.9,0,-4.12499999999999,0,0,0,0,0,4.72660684856255,-26.21875,532.25,93,39,39,2992.99098191806,0,0,13.9140625
23:25:13:5357,2044,94.0624399176013,1012.75465018693,1031.74276340887,1.31225585918627,-1.8749446439852E-10,1012.75465018693,36.7500000000001,9.9306640625,1.05078125,2.22044604925032E-14,51989.9515068285,4131.28276493476,34.5901489257813,3,0.9,0,-4.12499999999999,0,0,0,0,0,4.72660684856255,-26.1875,531.8125,93,39,39,2992.99098191806,0,0,13.9140625
23:25:13:5982,2038,94.8890363927673,1012.75465018693,1031.74276340887,1.31225585918627,-1.8749446439852E-10,1012.75465018693,36.7500000000001,9.9013671875,1.05078125,2.22044604925032E-14,51942.1910124362,4131.28276493476,34.5901489257813,3,0.9,0,-4.12499999999999,0,0,0,0,0,4.72660684856255,-26.21875,531.8125,93,39,39,2992.99098191806,0,0,13.9140625
23:25:13:6607,2031,93.5537651636531,1012.75465018693,1031.74276340887,1.31225585918627,-1.8749446439852E-10,1012.75465018693,36.7500000000001,9.9501953125,1.05078125,2.22044604925032E-14,52043.0187228199,4128.62940413519,34.5901489257813,3,0.9,0,-4.12499999999999,0,0,0,0,0,4.67554782396388,-26.3125,531.8125,93,39,39,2992.99098191806,0,0,13.9140625
23:25:13:7231,2023,94.422751201648,1012.75465018693,1031.74276340887,1.31225585918627,-1.8749446439852E-10,1012.75465018693,37.5000000000001,9.8525390625,1.05078125,2.22044604925032E-14,52000.5649500268,4133.93612573433,34.5901489257813,3,0.9,0,-4.12499999999999,0,0,0,0,0,4.67554782396388,-26.3125,531.8125,93,39,39,2992.99098191806,0,0,13.9140625
23:25:13:7700,2018,93.7233234149691,1012.75465018693,1031.74276340887,1.31225585918627,-1.8749446439852E-10,1012.75465018693,37.5000000000001,9.9013671875,1.05078125,2.22044604925032E-14,52064.2456092165,4136.58948653391,34.5901489257813,3,0.9,0,-4.12499999999999,0,0,0,0,0,4.67554782396388,-26.34375,531.8125,93,39,39,2992.99098191806,0,0,13.9140625
23:25:13:8482,2011,93.0874799725338,1012.75465018693,1031.74276340887,1.31225585918627,-1.8749446439852E-10,1012.75465018693,37.5000000000001,9.8525390625,1.05078125,2.22044604925032E-14,52021.7918364233,4144.54956893263,34.5901489257813,3,0.9,0,-4.12499999999999,0,0,0,0,0,4.62448879936521,-26.40625,531.625,93,38.625,38.625,2992.99098191806,0,0,13.9140625
23:25:13:9263,2008,91.646234836347,1012.75465018693,1031.74276340887,1.31225585918627,-1.8749446439852E-10,1012.75465018693,37.5000000000001,9.8525390625,1.05078125,2.22044604925032E-14,51899.737239643,4144.54956893263,34.234619140625,3,0.8,0,-4.12499999999999,0,0,0,0,0,4.52237075016787,-26.46875,531.625,93,38.625,38.625,2992.99098191806,0,0,13.9140625
23:25:14:0044,2000,91.6674296177615,1012.75465018693,1031.74276340887,1.31225585918627,-1.8749446439852E-10,1012.75465018693,37.5000000000001,9.8525390625,1.05078125,2.22044604925032E-14,51942.1910124362,4144.54956893263,34.234619140625,3,0.8,0,-4.12499999999999,0,0,0,0,0,4.52237075016787,-26.59375,531.625,93,38.625,38.625,2992.99098191806,0,0,13.9140625
23:25:14:0825,1989,90.9891966124972,1012.75465018693,1031.74276340887,1.31225585918627,-1.8749446439852E-10,1012.75465018693,37.5000000000001,9.9013671875,1.05078125,2.22044604925032E-14,52000.5649500268,4152.50965133134,34.234619140625,3,0.8,0,-4.12499999999999,0,0,0,0,0,4.52237075016787,-26.59375,531.625,93,38.625,38.625,2992.99098191806,0,0,13.9140625
23:25:14:1450,1981,91.4978713664455,1012.75465018693,1031.74276340887,1.31225585918627,-1.8749446439852E-10,1012.75465018693,37.5000000000001,9.9501953125,1.05078125,2.22044604925032E-14,51989.9515068285,4141.89620813305,34.234619140625,3,0.8,0,-4.49999999999999,0,0,0,0,0,4.52237075016787,-26.5625,531.4375,93,38.25,38.25,2992.99098191806,0,0,13.9140625
23:25:14:2231,1975,92.1761043717098,1012.75465018693,1031.74276340887,1.31225585918627,-1.8749446439852E-10,1012.75465018693,37.5000000000001,9.7939453125,1.05078125,2.22044604925032E-14,51920.9641260396,4147.2029297322,34.234619140625,3,0.8,0,-4.49999999999999,0,0,0,0,0,4.52237075016787,-26.65625,531.4375,93,38.25,38.25,2992.99098191806,0,0,13.9140625
23:25:14:3012,1967,90.607690547036,1012.75465018693,1031.74276340887,1.31225585918627,-1.8749446439852E-10,1012.75465018693,37.5000000000001,9.8525390625,1.05078125,2.22044604925032E-14,51979.3380636302,4147.2029297322,33.8775634765625,3,0.8,0,-4.49999999999999,0,0,0,0,0,4.52237075016787,-26.65625,531.4375,93,38.25,38.25,2992.99098191806,0,0,13.9140625
23:25:14:3637,1958,91.2011444266423,1012.75465018693,1031.74276340887,1.31225585918627,-1.8749446439852E-10,1012.75465018693,37.5000000000001,9.8525390625,1.05078125,2.22044604925032E-14,51920.9641260396,4149.85629053177,33.8775634765625,3,0.8,0,-4.49999999999999,0,0,0,0,0,4.52237075016787,-26.71875,531.4375,93,37.875,37.875,2992.99098191806,0,0,13.9140625
23:25:14:4419,1947,91.603845273518,1012.75465018693,1031.74276340887,1.31225585918627,-1.8749446439852E-10,1012.75465018693,37.5000000000001,9.98046875,1.05078125,2.22044604925032E-14,51920.9641260396,4141.89620813305,33.8775634765625,3,0.8,0,-4.49999999999999,0,0,0,0,0,4.42025270097053,-26.75,531.21875,93,37.875,37.875,2992.99098191806,0,0,13.9140625
23:25:14:5200,1941,88.9121080338751,1012.75465018693,1031.74276340887,1.31225585918627,-1.8749446439852E-10,1012.75465018693,37.5000000000001,9.8525390625,1.05078125,2.22044604925032E-14,51968.7246204319,4152.50965133134,33.8775634765625,3,0.8,0,-4.49999999999999,0,0,0,0,0,4.38378196911434,-26.8125,531.21875,93,37.875,37.875,2992.99098191806,0,0,13.9140625
23:25:14:5981,1938,88.742549782559,1012.75465018693,1031.74276340887,1.31225585918627,-1.8749446439852E-10,1012.75465018693,37.5000000000001,9.8720703125,1.05078125,2.22044604925032E-14,51857.2834668498,4147.2029297322,33.8775634765625,3,0.8,0,-4.12499999999999,0,0,0,0,0,4.36919367637186,-26.875,531.21875,93,37.875,37.875,2992.99098191806,0,0,13.9140625
23:25:14:6762,1933,87.0257724879836,1012.75465018693,1031.99151598383,1.31225585918627,-1.8749446439852E-10,1012.75465018693,37.5000000000001,9.9306640625,1.05078125,2.22044604925032E-14,51899.737239643,4144.54956893263,33.8775634765625,3,0.8,0,-4.12499999999999,0,0,0,0,0,4.36919367637186,-26.875,531.21875,93,37.875,37.875,2992.99098191806,0,0,13.9140625
23:25:14:7543,1924,89.5267566948959,1012.75465018693,1032.48902113375,1.31225585918627,-1.8749446439852E-10,1012.75465018693,37.5000000000001,9.98046875,1.05078125,2.22044604925032E-14,51942.1910124362,4147.2029297322,33.5205078125,3,0.8,0,-4.49999999999999,0,0,0,0,0,4.42025270097053,-26.875,531.21875,93,37.5,37.5,2992.99098191806,0,0,13.9140625
23:25:14:8325,1912,90.2473792629893,1012.75465018693,1031.74276340887,1.31225585918627,-1.8749446439852E-10,1012.75465018693,37.5000000000001,9.9501953125,1.05078125,2.22044604925032E-14,51814.8296940567,4147.2029297322,33.5205078125,3,0.8,0,-4.87499999999999,0,0,0,0,0,4.42025270097053,-26.9375,531.0625,93,37.5,37.5,2992.99098191806,0,0,13.9140625
23:25:14:8950,1900,90.0990157930877,1012.75465018693,1031.74276340887,1.31225585918627,-1.8749446439852E-10,1012.75465018693,37.5000000000001,9.9013671875,1.05078125,2.22044604925032E-14,51942.1910124362,4149.85629053177,33.5205078125,3,0.8,0,-4.87499999999999,0,0,0,0,0,4.42025270097053,-26.96875,531.0625,93,37.125,37.125,2992.99098191806,0,0,13.9140625
23:25:14:9731,1888,88.1279011215382,1012.75465018693,1031.74276340887,1.31225585918627,-1.8749446439852E-10,1012.75465018693,37.5000000000001,9.8232421875,1.05078125,2.22044604925032E-14,51878.5103532464,4144.54956893263,33.5205078125,3,0.8,0,-4.87499999999999,0,0,0,0,0,4.31813465177319,-27.0625,531.0625,93,37.125,37.125,2992.99098191806,0,0,13.9140625
23:25:15:0512,1879,85.9872281986725,1012.75465018693,1034.97654688335,1.31225585918627,-1.8749446439852E-10,1012.75465018693,37.5000000000001,9.8232421875,1.05078125,2.22044604925032E-14,51942.1910124362,4144.54956893263,33.1649780273438,3,0.8,0,-4.49999999999999,0,0,0,0,0,4.29625221265948,-27.125,530.875,93,37.125,37.125,2992.99098191806,0,0,13.9140625
23:25:15:1293,1872,86.5806820782788,1012.75465018693,1033.98153658351,1.31225585918627,-1.8749446439852E-10,1012.75465018693,37.5000000000001,9.8720703125,1.05078125,2.22044604925032E-14,51836.0565804533,4149.85629053177,33.1649780273438,3,0.8,0,-4.49999999999999,0,0,0,0,0,4.26707562717452,-27.15625,530.875,93,36.75,36.75,2992.99098191806,0,0,13.9140625
23:25:15:2074,1862,85.923643854429,1012.75465018693,1034.97654688335,1.31225585918627,-1.8749446439852E-10,1012.75465018693,37.5000000000001,9.8232421875,1.05078125,2.22044604925032E-14,51920.9641260396,4152.50965133134,33.1649780273438,3,0.8,0,-4.49999999999999,0,0,0,0,0,4.26707562717452,-27.21875,530.875,93,36.75,36.75,2992.99098191806,0,0,13.9140625
23:25:15:2856,1851,86.2839551384757,1012.75465018693,1034.97654688335,1.31225585918627,-1.8749446439852E-10,1012.75465018693,37.5000000000001,9.8232421875,1.05078125,2.22044604925032E-14,51836.0565804533,4155.16301213092,33.1649780273438,3,0.8,0,-4.87499999999999,0,0,0,0,0,4.26707562717452,-27.25,530.65625,93,36.75,36.75,2992.99098191806,0,0,13.9140625
23:25:15:3637,1841,86.5806820782788,1012.75465018693,1034.97654688335,1.31225585918627,-1.8749446439852E-10,1012.75465018693,37.5000000000001,9.775390625,1.05078125,2.22044604925032E-14,51878.5103532464,4149.85629053177,33.1649780273438,3,0.8,0,-4.87499999999999,0,0,0,0,0,4.26707562717452,-27.28125,530.65625,93,36.375,36.375,2992.99098191806,0,0,13.9140625
23:25:15:4426,1834,86.6230716411078,1012.75465018693,1034.97654688335,1.31225585918627,-1.8749446439852E-10,1012.75465018693,37.5000000000001,9.775390625,1.05078125,2.22044604925032E-14,51804.2162508584,4147.2029297322,32.8079223632813,3,0.8,0,-4.87499999999999,0,0,0,0,0,4.26707562717452,-27.3125,530.65625,93,36.375,36.375,2992.99098191806,0,0,13.9140625
