Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
23:39:27:5136,1007,180.621927214466,1000.64869153887,1016.73469138628,2.43530273418522,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.974609375,1.0009765625,-6.49566650390623,61027.2983901733,3865.94668497749,46.5911865234375,1,1.1,0,-8.99999999999999,0,0,0,0,3.90625,4.82872489775989,25.375,521.15625,93,15.75,15.75,2992.99098191806,0,0,13.3046875
23:39:27:5918,1033,176.997619592584,999.985351338981,1017.31511406119,2.43530273418522,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.98046875,1.0009765625,-6.58264160156248,61584.5041580835,3860.63996337834,46.56982421875,1,1.1,0,-5.24999999999999,0,0,0,0,2.83203125,4.82872489775989,28.78125,520.59375,93,16.875,16.875,2992.99098191806,0,0,13.203125
23:39:27:6542,1058,178.968734264134,999.985351338981,1016.23718623636,2.43530273418522,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.9833984375,1.0009765625,-6.64215087890623,61552.6638284887,3860.63996337834,46.6552734375,1,1.1,0,-3,0,0,0,0,3.90625,5.33202099737535,31.625,520.75,93,17.25,17.25,2992.99098191806,0,0,13.203125
23:39:27:7324,1098,189.693293659877,999.985351338981,1015.90551613642,2.43530273418522,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.984375,1.0009765625,-6.67572021484373,60974.2311741818,3868.60004577706,46.8246459960938,1,1.2,0,-3.75,0,0,0,0,5.46875,5.80614051150585,34.1875,520.96875,93,17.25,17.25,2992.99098191806,0,0,13.203125
23:39:27:7949,1136,196.200091554131,999.985351338981,1016.07135118639,2.43530273418522,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.990234375,1.0009765625,-6.70471191406248,60507.239673457,3871.25340657663,47.0779418945313,1,1.2,0,-3.75,0,0,0,0,5.6640625,5.90825856070319,37.28125,521.125,93,17.625,17.625,2992.99098191806,0,0,13.3046875
23:39:27:8730,1162,197.344609750515,999.985351338981,1015.90551613642,2.43530273418522,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.9990234375,1.0009765625,-6.69097900390623,60496.6262302587,3873.90676737621,47.2686767578125,1,1.3,0,0.375,0,0,0,0,5.46875,6.17814197643901,40.5,521.28125,93,18,18,2992.99098191806,0,0,13.203125
23:39:27:9355,1208,198.997802700847,999.985351338981,1016.40302128634,2.43530273418522,-1.8749446439852E-10,1015.90551613642,37.5000000000001,1.0068359375,1.0009765625,-6.61010742187498,59822.6725871672,3884.5202105745,47.4166870117188,1,1.3,0,6.74999999999999,0,0,0,0,5.46875,6.3459073429775,43.9375,521.4375,93,19.125,19.125,2992.99098191806,0,0,13.203125
23:39:28:0136,1256,196.729961089494,999.985351338981,1015.90551613642,2.43530273418522,-1.8749446439852E-10,1015.90551613642,37.5000000000001,1.0107421875,1.0009765625,-6.50787353515623,59127.4920576792,3887.17357137407,47.4807739257813,1,1.3,0,15,0,0,0,0,5.46875,6.50637856314474,45.15625,521.8125,93,19.875,19.875,2992.99098191806,0,0,13.203125
23:39:28:0917,1265,199.782009613184,999.985351338981,1015.90551613642,2.43530273418522,-1.8749446439852E-10,1015.90551613642,37.5000000000001,1.0107421875,1.0009765625,-6.34918212890623,59031.9710688946,3900.44037537193,47.6287841796875,1,1.3,0,20.25,0,0,0,0,4.78515625,6.62308490508456,45.78125,521.8125,93,20.25,20.25,2992.99098191806,0,0,13.203125
23:39:28:1542,1251,206.649118791486,999.985351338981,1015.90551613642,2.43530273418522,-1.8749446439852E-10,1015.90551613642,37.5000000000001,1.005859375,1.0009765625,-6.19049072265623,59063.8113984894,3921.66726176851,47.69287109375,1,1.4,0,19.875,0,0,0,0,4.58984375,6.7252029542819,48.9375,521.8125,93,19.5,19.5,2992.99098191806,0,0,13.203125
23:39:28:2323,1238,212.880384527352,999.985351338981,1015.9884336614,2.43530273418522,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.9970703125,1.0009765625,-6.09741210937498,59716.5381551843,3926.97398336766,47.7767944335938,1,1.4,0,19.5,0,0,0,0,4.58984375,6.67414392968323,50.90625,521.65625,93,19.125,19.125,2992.99098191806,0,0,13.3046875
23:39:28:2791,1238,212.371709773404,999.985351338981,1016.56885633631,2.43530273418522,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.9912109375,1.0009765625,-6.02569580078123,62518.4871595332,3932.28070496681,47.7142333984375,1,1.4,0,19.125,0,0,0,0,4.58984375,6.67414392968323,51.59375,521.65625,93,19.125,19.125,2992.99098191806,0,0,13.3046875
23:39:28:3573,1235,213.19830624857,999.985351338981,1016.56885633631,2.43530273418522,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.9873046875,1.0009765625,-6.00433349609373,64354.6128328375,3926.97398336766,47.7340698242188,1,1.4,0,19.125,0,0,0,0,3.90625,6.57202588048589,51.3125,521.65625,93,19.125,19.125,2992.99098191806,0,0,13.3046875
23:39:28:4354,1235,210.548958571756,999.985351338981,1018.39304188602,2.43530273418522,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.9814453125,1.0009765625,-5.98907470703123,66153.5914549478,3932.28070496681,47.6715087890625,1,1.3,0,19.125,0,0,0,0,3.02734375,6.31673075749254,51.21875,521.65625,93,19.125,19.125,2992.99098191806,0,0,13.203125
23:39:28:5136,1236,198.807049668116,999.985351338981,1018.97346456092,2.43530273418522,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.9765625,1.0009765625,-6.00738525390623,66647.1165636684,3940.24078736552,47.564697265625,1,1.3,0,19.125,0,0,0,0,1.5625,5.6456692913386,47.78125,521.65625,93,19.5,19.5,2992.99098191806,0,0,13.203125
23:39:28:5917,1242,191.028564888991,999.985351338981,1018.97346456092,2.43530273418522,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.974609375,1.0009765625,-6.06231689453123,64890.5917143512,3958.81431296253,47.3541259765625,1,1.2,0,19.875,0,0,0,0,0.68359375,5.23719709454925,42.9375,521.65625,93,20.25,20.25,2992.99098191806,0,0,13.203125
23:39:28:6385,1239,175.619958800641,1010.59879453727,1018.97346456092,2.43530273418522,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.9765625,1.0009765625,-6.13250732421873,62911.1845578699,3958.81431296253,46.97265625,1,1.1,0,-10.125,0,0,0,0,0,4.62448879936521,19.75,521.65625,93,20.625,20.625,2992.99098191806,0,0,13.203125
23:39:28:7161,1200,170.215289539941,1012.75465018693,1018.97346456092,2.43530273418522,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.9794921875,1.0009765625,-6.16149902343748,61849.8402380408,3953.50759136339,46.88720703125,1,1.1,0,-11.25,0,0,0,0,0,4.67554782396388,16,521.4375,93,20.25,20.25,2992.99098191806,0,0,13.1015625
23:39:28:7878,1156,154.764293888762,1014.57883573663,1018.97346456092,2.43530273418522,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.9775390625,1.0009765625,-6.20880126953123,61090.979049363,3948.20086976424,46.6339111328125,1,1,0,-10.875,0,0,0,0,0,4.14307513886347,16.5,521.28125,93,19.875,19.875,2992.99098191806,0,0,13.1015625
23:39:28:8659,1154,140.479011215381,1015.24217593652,1018.97346456092,2.43530273418522,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.96875,1.0009765625,-6.28509521484373,61181.1933165485,3932.28070496681,46.2982177734375,1,0.9,0,-9.37499999999999,0,0,0,0,0,4.01178050418118,12.90625,521.28125,93,21,21,2992.99098191806,0,0,13.1015625
23:39:28:9597,1133,130.898970016022,1015.90551613642,1018.97346456092,2.43530273418522,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.96875,1.0009765625,-6.39343261718748,61340.3949645228,3908.40045777065,46.1563110351563,1,0.8,0,-8.99999999999999,0,0,0,0,0,3.96072147958251,10.03125,521.125,93,22.125,22.125,2992.99098191806,0,0,13.3046875
23:39:29:0378,1116,126.024170290684,1015.90551613642,1018.97346456092,2.43530273418522,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.97265625,1.0009765625,-6.49566650390623,60666.4413214314,3881.86684977492,46.0556030273438,1,0.8,0,-7.49999999999999,0,0,0,0,0,3.96072147958251,9.875,520.96875,93,22.5,22.5,2992.99098191806,0,0,13.3046875
23:39:29:1159,1098,123.883497367819,1015.90551613642,1018.97346456092,2.43530273418522,-1.8749446439852E-10,1015.90551613642,36.7500000000001,0.97265625,1.0009765625,-6.58111572265623,60443.5590142673,3852.67988097962,45.9945678710938,1,0.8,0,-6.74999999999999,0,0,0,0,0,3.96072147958251,9.96875,520.96875,93,22.125,22.125,2992.99098191806,0,0,13.203125
23:39:29:1940,1082,123.925886930648,1015.90551613642,1018.97346456092,2.43530273418522,-1.8749446439852E-10,1015.90551613642,36.7500000000001,0.96875,1.0009765625,-6.66961669921873,60411.7186846724,3815.53282978561,45.9732055664063,1,0.8,0,-6.37499999999999,0,0,0,0,0,3.96072147958251,10.28125,520.75,93,22.125,22.125,2992.99098191806,0,0,13.1015625
23:39:29:2722,1071,124.370977340353,1015.90551613642,1018.97346456092,2.43530273418522,-1.8749446439852E-10,1015.90551613642,36.7500000000001,0.9638671875,1.0009765625,-6.77795410156248,60475.3993438621,3791.65258258945,45.953369140625,1,0.8,0,-6.74999999999999,0,0,0,0,0,3.96072147958251,10.03125,520.75,93,22.125,22.125,2992.99098191806,0,0,13.1015625
23:39:29:3347,1060,126.214923323415,1015.90551613642,1018.97346456092,2.43530273418522,-1.8749446439852E-10,1015.90551613642,36.7500000000001,0.9619140625,1.0009765625,-6.90917968749998,60358.6514686809,3770.42569619287,45.9732055664063,1,0.8,0,-6.37499999999999,0,0,0,0,0,4.01178050418118,10.59375,520.75,93,21.75,21.75,2992.99098191806,0,0,13.3046875
23:39:29:4128,1048,130.729411764706,1015.90551613642,1018.97346456092,2.43530273418522,-1.8749446439852E-10,1015.90551613642,36.7500000000001,0.9638671875,1.0009765625,-7.01141357421873,60236.5968719006,3765.11897459372,45.9945678710938,1,0.8,0,-7.87499999999999,0,0,0,0,0,4.01178050418118,10.5625,520.59375,93,21.375,21.375,2992.99098191806,0,0,13.203125
23:39:29:4909,1045,131.428839551385,1015.90551613642,1018.97346456092,2.43530273418522,-1.8749446439852E-10,1015.90551613642,36.7500000000001,0.9677734375,1.0009765625,-7.13653564453123,59610.4037232014,3749.19880979629,46.014404296875,1,0.8,0,-8.62499999999999,0,0,0,0,0,4.01178050418118,10.5,520.59375,93,21,21,2992.99098191806,0,0,13.203125
23:39:29:5534,1038,133.103227283131,1015.90551613642,1018.80762951095,2.43530273418522,-1.8749446439852E-10,1015.90551613642,36.7500000000001,0.97265625,1.0009765625,-7.23876953124998,59578.5633936065,3751.85217059586,46.014404296875,1,0.8,0,-8.62499999999999,0,0,0,0,0,4.01178050418118,10.8125,520.59375,93,21,21,2992.99098191806,0,0,13.1015625
23:39:29:6315,1029,133.082032501717,1015.90551613642,1018.97346456092,2.43530273418522,-1.8749446439852E-10,1015.90551613642,36.7500000000001,0.974609375,1.0009765625,-7.30285644531248,59414.055024033,3738.585366598,45.9945678710938,1,0.8,0,-8.99999999999999,0,0,0,0,0,4.01178050418118,10.75,520.59375,93,20.625,20.625,2992.99098191806,0,0,13.3046875
23:39:29:6940,1011,134.03579766537,1015.90551613642,1018.80762951095,2.43530273418522,-1.8749446439852E-10,1015.90551613642,36.7500000000001,0.97265625,1.0009765625,-7.38220214843748,59599.7902800031,3738.585366598,45.9945678710938,1,0.8,0,-8.99999999999999,0,0,0,0,0,4.01178050418118,11.03125,521.15625,93,20.25,20.25,2992.99098191806,0,0,13.1015625
23:39:29:7721,1001,134.03579766537,1015.90551613642,1018.97346456092,2.43530273418522,-1.8749446439852E-10,1015.90551613642,36.7500000000001,0.974609375,1.0009765625,-7.44476318359373,59467.1222400245,3746.54544899671,45.9732055664063,1,0.8,0,-8.99999999999999,0,0,0,0,0,3.90966245498384,10.8125,521.15625,93,20.25,20.25,2992.99098191806,0,0,13.203125
23:39:29:8346,990,133.908628976883,1015.90551613642,1018.31012436103,2.43530273418522,-1.8749446439852E-10,1015.90551613642,36.7500000000001,0.97265625,1.0009765625,-7.52410888671873,59727.1515983826,3741.23872739757,45.953369140625,1,0.8,0,-8.62499999999999,0,0,0,0,0,3.90966245498384,11.03125,521.6875,93,20.25,20.25,2992.99098191806,0,0,13.3046875
23:39:29:9127,979,135.498237582971,1015.90551613642,1018.80762951095,2.43530273418522,-1.8749446439852E-10,1015.90551613642,36.7500000000001,0.9736328125,1.0009765625,-7.58514404296873,59424.6684672313,3741.23872739757,45.953369140625,1,0.8,0,-8.62499999999999,0,0,0,0,0,3.90966245498384,11.28125,521.6875,93,20.25,20.25,2992.99098191806,0,0,13.203125
23:39:29:9752,971,136.261249713893,1015.90551613642,1018.14428931106,2.43530273418522,-1.8749446439852E-10,1015.90551613642,36.7500000000001,0.974609375,1.0009765625,-7.66448974609373,59254.8533760587,3746.54544899671,45.9335327148438,1,0.8,0,-8.62499999999999,0,0,0,0,0,3.90966245498384,11.375,521.6875,93,19.875,19.875,2992.99098191806,0,0,13.203125
23:39:30:0377,967,137.236209658961,1015.90551613642,1018.39304188602,2.43530273418522,-1.8749446439852E-10,1015.90551613642,36.7500000000001,0.9765625,1.0009765625,-7.71942138671873,59223.0130464638,3741.23872739757,45.953369140625,1,0.8,0,-8.24999999999999,0,0,0,0,0,3.90966245498384,11.8125,521.6875,93,19.875,19.875,2992.99098191806,0,0,13.3046875
23:39:30:1158,959,138.507896543832,1015.90551613642,1017.97845426108,2.43530273418522,-1.8749446439852E-10,1015.90551613642,36.7500000000001,0.9775390625,1.0009765625,-7.76824951171873,59233.6264896621,3743.89208819714,45.9335327148438,1,0.8,0,-7.87499999999999,0,0,0,0,0,3.90966245498384,12.34375,522.25,93,19.875,19.875,2992.99098191806,0,0,13.3046875
23:39:30:1940,952,140.309452964065,1015.90551613642,1018.22720683604,2.43530273418522,-1.8749446439852E-10,1015.90551613642,36.7500000000001,0.978515625,1.0009765625,-7.82623291015623,59191.1727168689,3743.89208819714,45.953369140625,1,0.9,0,-7.49999999999999,0,0,0,0,0,3.90966245498384,12.90625,522.25,93,19.5,19.5,2992.99098191806,0,0,13.1015625
23:39:30:2721,946,142.556099794003,1015.90551613642,1017.81261921111,2.43530273418522,-1.8749446439852E-10,1015.90551613642,36.7500000000001,0.9814453125,1.0009765625,-7.87811279296873,59244.2399328604,3741.23872739757,45.953369140625,1,0.9,0,-7.87499999999999,0,0,0,0,0,3.90966245498384,12.90625,522.25,93,19.125,19.125,2992.99098191806,0,0,13.203125
23:39:30:3502,934,143.679423208972,1015.90551613642,1016.73469138628,2.43530273418522,-1.8749446439852E-10,1015.90551613642,36.7500000000001,0.9833984375,1.0009765625,-7.91320800781248,59403.4415808347,3738.585366598,45.953369140625,1,0.9,0,-6.37499999999999,0,0,0,0,0,3.90966245498384,15.03125,522.25,93,18.75,18.75,2992.99098191806,0,0,13.203125
23:39:30:4127,936,149.741130693523,1015.90551613642,1015.90551613642,2.43530273418522,-1.8749446439852E-10,1015.90551613642,36.7500000000001,0.986328125,1.0009765625,-7.93609619140623,59424.6684672313,3735.93200579842,46.0342407226563,1,0.9,0,-3.375,0,0,0,0,0,4.33272294451567,18.71875,522.25,93,18.375,18.375,2992.99098191806,0,0,13.203125
23:39:30:4752,947,154.213229571984,1015.90551613642,1016.32010376135,2.43530273418522,-1.8749446439852E-10,1015.90551613642,36.7500000000001,0.98828125,1.0009765625,-7.94372558593748,59445.8953536279,3738.585366598,46.1166381835938,1,0.9,0,-8.99999999999999,0,0,0,0,0,4.11389855337852,16.875,522.25,93,18,18,2992.99098191806,0,0,13.1015625
23:39:30:5533,949,151.309544518196,1015.90551613642,1016.73469138628,2.43530273418522,-1.8749446439852E-10,1015.90551613642,36.7500000000001,0.9921875,1.0009765625,-7.93914794921873,59265.466819257,3743.89208819714,46.0952758789063,1,1,0,-8.99999999999999,0,0,0,0,0,3.96072147958251,15.90625,522.25,93,18,18,2992.99098191806,0,0,13.203125
23:39:30:6314,949,152.623620965896,1015.90551613642,1016.32010376135,2.43530273418522,-1.8749446439852E-10,1015.90551613642,36.7500000000001,0.9990234375,1.0009765625,-7.91168212890623,59169.9458304723,3727.9719233997,46.0952758789063,1,1,0,-8.24999999999999,0,0,0,0,0,4.11389855337852,15.78125,522.25,93,18.375,18.375,2992.99098191806,0,0,13.203125
23:39:30:6783,949,155.166994735638,1015.90551613642,1016.40302128634,2.43530273418522,-1.8749446439852E-10,1015.90551613642,36.7500000000001,1.001953125,1.0009765625,-7.85522460937498,59169.9458304723,3720.01184100099,46.136474609375,1,1,0,-8.62499999999999,0,0,0,0,0,4.16495757797718,15.5625,522.25,93,18,18,2992.99098191806,0,0,13.203125
23:39:30:7564,949,154.552346074617,1015.90551613642,1016.40302128634,2.43530273418522,-1.8749446439852E-10,1015.90551613642,36.7500000000001,1.0029296875,1.0009765625,-7.82012939453123,59159.3323872741,3714.70511940184,46.136474609375,1,1,0,-9.37499999999999,0,0,0,0,0,4.16495757797718,15.6875,522.25,93,18,18,2992.99098191806,0,0,13.3046875
23:39:30:8345,946,155.696864271,1015.90551613642,1016.32010376135,2.43530273418522,-1.8749446439852E-10,1015.90551613642,36.7500000000001,1.00390625,1.0009765625,-7.74230957031248,59244.2399328604,3712.05175860227,46.1563110351563,1,1,0,-9.37499999999999,0,0,0,0,0,4.11389855337852,15.875,522.25,93,18,18,2992.99098191806,0,0,13.203125
23:39:30:9127,944,154.721904325933,1015.90551613642,1015.9884336614,2.43530273418522,-1.8749446439852E-10,1015.90551613642,36.7500000000001,1.0068359375,1.0009765625,-7.65686035156248,59212.3996032655,3714.70511940184,46.136474609375,1,1,0,-8.99999999999999,0,0,0,0,0,4.06283952877985,16.1875,522.25,93,18,18,2992.99098191806,0,0,13.3046875
23:39:30:9752,954,152.581231403067,1015.90551613642,1016.32010376135,2.43530273418522,-1.8749446439852E-10,1015.90551613642,36.7500000000001,1.0068359375,1.0009765625,-7.56072998046873,59095.6517280843,3714.70511940184,46.136474609375,1,1,0,-9.37499999999999,0,0,0,0,0,4.06283952877985,15.625,522.25,93,17.625,17.625,2992.99098191806,0,0,13.203125
23:39:31:0533,955,154.319203479057,1015.90551613642,1015.90551613642,2.43530273418522,-1.8749446439852E-10,1015.90551613642,36.7500000000001,1.0029296875,1.0009765625,-7.48748779296873,59180.5592736706,3714.70511940184,46.1563110351563,1,1,0,-9.37499999999999,0,0,0,0,0,4.16495757797718,15.25,522.25,93,17.625,17.625,2992.99098191806,0,0,13.203125
23:39:31:1314,952,159.914625772488,1003.13621728847,1015.9884336614,2.43530273418522,-1.8749446439852E-10,1015.90551613642,36.7500000000001,0.9970703125,1.0009765625,-7.40814208984373,59223.0130464638,3712.05175860227,46.2173461914063,1,1,0,-8.62499999999999,0,0,0,0,3.02734375,4.72660684856255,18.375,522.25,93,17.25,17.25,2992.99098191806,0,0,13.3046875
23:39:31:1939,961,171.33861295491,1001.47786678874,1016.23718623636,2.43530273418522,-1.8749446439852E-10,1015.90551613642,36.7500000000001,0.9931640625,1.0009765625,-7.35015869140623,58957.6769665065,3709.3983978027,46.3592529296875,1,1.1,0,-9.37499999999999,0,0,0,0,3.3203125,4.34731123725815,21.09375,521.6875,93,16.875,16.875,2992.99098191806,0,0,13.203125
23:39:31:2720,972,176.001464866102,1000.73160906386,1015.9884336614,2.43530273418522,-1.8749446439852E-10,1015.90551613642,36.7500000000001,0.9921875,1.0009765625,-7.31658935546873,59435.2819104296,3717.35848020141,46.4004516601563,1,1.1,0,-7.49999999999999,0,0,0,0,3.3203125,4.72660684856255,23.78125,521.6875,93,16.5,16.5,2992.99098191806,0,0,13.1015625
23:39:31:3345,990,179.265461203937,1000.15118638895,1015.82259861143,2.43530273418522,-1.8749446439852E-10,1015.90551613642,36.7500000000001,0.990234375,1.0009765625,-7.26776123046873,60130.4624399177,3751.85217059586,46.5484619140625,1,1.1,0,-7.49999999999999,0,0,0,0,3.3203125,5.03296099615457,26.59375,521.6875,93,16.125,16.125,2992.99098191806,0,0,13.3046875
23:39:31:4126,1028,183.631586175326,999.985351338981,1015.82259861143,2.43530273418522,-1.8749446439852E-10,1015.90551613642,36.7500000000001,0.9873046875,1.0009765625,-7.23571777343748,60602.7606622416,3783.69250019073,46.6339111328125,1,1.1,0,-5.99999999999999,0,0,0,0,3.3203125,5.20802050906429,29.5625,520.59375,93,16.125,16.125,2992.99098191806,0,0,13.3046875
23:39:31:4751,1053,188.421606775006,999.985351338981,1015.82259861143,2.43530273418522,-1.8749446439852E-10,1015.90551613642,36.7500000000001,0.984375,1.0009765625,-7.20214843749998,60151.6893263143,3815.53282978561,46.7819213867188,1,1.2,0,-5.24999999999999,0,0,0,0,3.3203125,5.39037416834525,32.25,520.59375,93,16.5,16.5,2992.99098191806,0,0,13.203125
23:39:31:5532,1095,192.936095216297,999.985351338981,1015.90551613642,2.43530273418522,-1.8749446439852E-10,1015.90551613642,36.7500000000001,0.98828125,1.0009765625,-7.17773437499998,59254.8533760587,3828.79963378347,46.929931640625,1,1.2,0,-3.375,0,0,0,0,3.3203125,5.60190441311117,35.21875,520.96875,93,16.875,16.875,2992.99098191806,0,0,13.203125
23:39:31:6314,1144,192.936095216297,999.985351338981,1015.82259861143,2.43530273418522,-1.8749446439852E-10,1015.90551613642,36.7500000000001,0.998046875,1.0009765625,-7.11669921874998,58506.6056305792,3847.37315938048,47.0779418945313,1,1.3,0,1.125,0,0,0,0,3.3203125,5.77696392602089,38.53125,521.125,93,18,18,2992.99098191806,0,0,13.3046875
23:39:31:6938,1183,193.2328221561,999.985351338981,1015.82259861143,2.43530273418522,-1.8749446439852E-10,1015.90551613642,36.7500000000001,1.0068359375,1.0009765625,-6.99920654296873,58166.9754482338,3852.67988097962,47.2259521484375,1,1.3,0,7.49999999999999,0,0,0,0,3.3203125,6.01037660990053,42.0625,521.28125,93,18.75,18.75,2992.99098191806,0,0,13.3046875
23:39:31:7720,1224,195.479468986038,999.985351338981,1015.82259861143,2.43530273418522,-1.8749446439852E-10,1015.90551613642,36.7500000000001,1.01171875,1.0009765625,-6.87103271484373,58060.8410162509,3855.3332417792,47.3953247070313,1,1.3,0,19.125,0,0,0,0,3.515625,6.33861319660626,44.5625,521.65625,93,19.5,19.5,2992.99098191806,0,0,13.203125
23:39:31:8345,1208,199.972762645914,999.985351338981,1015.82259861143,2.43530273418522,-1.8749446439852E-10,1015.90551613642,36.7500000000001,1.0126953125,1.0009765625,-6.67724609374998,59339.760921645,3863.29332417791,47.5021362304688,1,1.3,0,19.125,0,0,0,0,3.515625,6.41884880668988,45.9375,521.4375,93,19.125,19.125,2992.99098191806,0,0,13.1015625
23:39:31:9126,1173,205.3562371252,999.985351338981,1015.82259861143,2.43530273418522,-1.8749446439852E-10,1015.90551613642,36.7500000000001,1.0087890625,1.0009765625,-6.53991699218748,59928.8070191501,3892.48029297322,47.4380493164063,1,1.3,0,18.375,0,0,0,0,3.3203125,6.18543612281025,47.625,521.28125,93,18.375,18.375,2992.99098191806,0,0,13.1015625
23:39:31:9751,1154,203.385122453651,999.985351338981,1015.82259861143,2.43530273418522,-1.8749446439852E-10,1015.90551613642,36.7500000000001,0.99609375,1.0009765625,-6.39648437499998,60815.0295262074,3908.40045777065,47.3541259765625,1,1.3,0,18,0,0,0,0,3.125,6.0614356344992,46.09375,521.28125,93,18,18,2992.99098191806,0,0,13.203125
23:39:32:0532,1146,201.562371252003,999.985351338981,1015.82259861143,2.43530273418522,-1.8749446439852E-10,1015.90551613642,36.7500000000001,0.9873046875,1.0009765625,-6.34613037109373,61276.7143053331,3924.32062256809,47.2900390625,1,1.3,0,17.625,0,0,0,0,2.24609375,5.65296343770984,45.65625,521.125,93,17.625,17.625,2992.99098191806,0,0,13.203125
23:39:32:1313,1148,193.317601281758,999.985351338981,1016.07135118639,2.43530273418522,-1.8749446439852E-10,1015.90551613642,36.7500000000001,0.9755859375,1.0009765625,-6.34918212890623,60815.0295262074,3924.32062256809,47.1633911132813,1,1.3,0,18,0,0,0,0,1.5625,5.33931514374658,42.65625,521.125,93,18.375,18.375,2992.99098191806,0,0,13.3046875
23:39:32:1938,1165,182.889768825818,999.985351338981,1016.40302128634,2.43530273418522,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.96875,1.0009765625,-6.41784667968748,59445.8953536279,3924.32062256809,46.97265625,1,1.2,0,18.75,0,0,0,0,0.9765625,5.03296099615457,39.625,521.28125,93,18.75,18.75,2992.99098191806,0,0,13.203125
23:39:32:2719,1181,167.608331425956,999.985351338981,1016.90052643626,2.43530273418522,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.9658203125,1.0009765625,-6.49414062499998,59414.055024033,3916.36054016937,46.8246459960938,1,1.1,0,19.5,0,0,0,0,1.171875,4.62448879936521,35.15625,521.28125,93,19.5,19.5,2992.99098191806,0,0,13.203125
23:39:32:3344,1191,163.432959487297,999.985351338981,1017.72970168612,2.43530273418522,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.9658203125,1.0009765625,-6.61468505859373,59822.6725871672,3892.48029297322,46.6552734375,1,1,0,19.875,0,0,0,0,1.171875,4.11389855337852,31.59375,521.4375,93,20.25,20.25,2992.99098191806,0,0,13.3046875
23:39:32:4126,1194,157.24408331426,999.985351338981,1015.9884336614,2.43530273418522,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.966796875,1.0009765625,-6.70623779296873,60130.4624399177,3876.56012817578,46.56982421875,1,1,0,20.625,0,0,0,0,1.171875,4.52237075016787,28.15625,521.4375,93,20.625,20.625,2992.99098191806,0,0,13.3046875
23:39:32:4751,1182,146.985809109636,999.985351338981,1018.39304188602,2.43530273418522,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.9658203125,1.0009765625,-6.83441162109373,60836.256412604,3873.90676737621,46.4218139648438,1,0.9,0,-5.99999999999999,0,0,0,0,0.29296875,4.01178050418118,16.3125,521.28125,93,21,21,2992.99098191806,0,0,13.1015625
23:39:32:5532,1139,141.581139848936,1012.75465018693,1017.64678416114,2.43530273418522,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.966796875,1.0009765625,-6.93206787109373,61170.5798733502,3873.90676737621,46.319580078125,1,0.9,0,-8.99999999999999,0,0,0,0,0,4.01178050418118,10.96875,521.125,93,21,21,2992.99098191806,0,0,13.1015625
23:39:32:6313,1082,140.267063401236,1014.57883573663,1015.90551613642,2.43530273418522,-1.8749446439852E-10,1015.90551613642,36.7500000000001,0.970703125,1.0009765625,-7.05108642578123,61584.5041580835,3871.25340657663,46.0952758789063,1,0.8,0,0,0,0,0,0,0,4.69013611670636,18.34375,520.75,93,20.625,20.625,2992.99098191806,0,0,13.1015625
23:39:32:6984,1083,139.67360952163,1015.24217593652,1018.64179446098,2.43530273418522,-1.8749446439852E-10,1015.90551613642,36.7500000000001,0.9697265625,1.0009765625,-7.15026855468748,61393.4621805143,3865.94668497749,46.1776733398438,1,0.8,0,-6.37499999999999,0,0,0,0,0,4.35460538362939,15.78125,520.75,93,19.875,19.875,2992.99098191806,0,0,13.3046875
