Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
19:37:17:3422,4695,1389,2844.40277714199,2804.76820019837,24.6582031247893,24.5605468747894,1010.51587701229,39.0000000000001,0.8076171875,0.8203125,-17.9718017578125,200424.261356527,6933.23176928358,91.9998168945313,3,8.8,3.996,1.125,0,0,0,0,99.90234375,79.9365500824027,466.1875,526.65625,94,13.5,-6.37499999999999,2844.40277714199,0,0,14.015625
19:37:17:4829,4829,1389,2844.40277714199,2806.26071564813,25.5187988279135,25.3234863279137,1010.51587701229,39.0000000000001,0.802734375,0.8193359375,-18.5989379882812,200084.631174182,6904.04480048828,91.9998168945313,3,8.7,4.06,1.5,0,0,0,0,99.90234375,79.9511383751452,459.25,526.21875,94,13.875,-5.99999999999999,2844.40277714199,0,0,13.8125
19:37:17:6079,4936,1389,2844.40277714199,2824.5025711452,26.1413574216629,26.062011718538,1010.51587701229,39.0000000000001,0.80078125,0.8193359375,-19.2398071289062,200477.328572519,6874.85783169298,91.9998168945313,3,8.7,4.024,1.5,0,0,0,0,99.90234375,79.9876091070014,454.59375,525.75,94,13.875,-5.99999999999999,2844.40277714199,0,0,13.8125
19:37:17:7329,5027,1389,2844.40277714199,2829.97512779431,27.0202636716621,26.5319824216626,1010.51587701229,39.0000000000001,0.802734375,0.818359375,-19.9951171875,200758.584817273,6845.67086289768,91.9998168945313,3,8.8,4.048,1.875,0,0,0,0,99.90234375,79.9365500824027,450.59375,525.375,94,14.25,-5.62499999999999,2844.40277714199,0,0,13.9140625
19:37:17:8891,5155,1389,2844.40277714199,2844.90028229191,27.5817871091616,27.2094726560369,1010.59879453727,38.2500000000001,0.7978515625,0.8173828125,-20.7992553710937,200928.399908446,6787.29692530708,91.9998168945313,3,8.8,4.076,2.25,0,0,0,0,99.90234375,79.9730208142589,446.03125,526.40625,94,14.625,-4.87499999999999,2844.40277714199,0,0,13.9140625
19:37:18:0453,5287,1389,2844.40277714199,2851.86535439079,28.3264160154109,28.1372070310361,1010.51587701229,39.0000000000001,0.8017578125,0.8154296875,-21.8780517578125,200992.080567636,6736.8830701152,91.9998168945313,3,8.8,4.08,2.625,0,0,0,0,99.90234375,79.9876091070014,440.375,527.375,94,14.625,-4.49999999999999,2844.40277714199,0,0,13.9140625
19:37:18:1703,5415,1389,2844.40277714199,2874.00433356222,29.29077148416,28.9916992185353,1010.51587701229,38.2500000000001,0.794921875,0.814453125,-22.7981567382812,197457.803982605,6697.08265812161,91.9998168945313,3,8.8,4.136,3,0,0,0,0,99.90234375,79.9876091070014,435.625,528.40625,94,15,-4.12499999999999,2844.40277714199,0,0,13.8125
19:37:18:2798,5492,1389,2844.40277714199,2887.51989013505,29.7790527341595,30.2673339841591,1010.51587701229,39.0000000000001,0.7939453125,0.8134765625,-23.5870361328125,199516.811963073,6670.54905012588,91.9998168945313,3,8.8,4.124,3.375,0,0,0,0,99.90234375,79.9365500824027,433.84375,528.90625,94,15,-3.75,2844.40277714199,0,0,13.9140625
19:37:18:4361,5600,1389,2844.40277714199,2890.09033340963,31.427001952908,31.427001952908,1010.51587701229,39.0000000000001,0.796875,0.8115234375,-24.6047973632812,199622.946395056,6657.28224612801,91.9998168945313,3,8.8,4.104,3.375,0,0,0,0,99.90234375,79.9876091070014,432.625,529.90625,94,15,-3.75,2844.40277714199,0,0,14.015625
19:37:18:5823,5730,1389,2844.40277714199,2898.46500343329,32.8308105466567,33.0261230466565,1010.51587701229,39.0000000000001,0.794921875,0.8095703125,-25.4501342773437,200339.353810941,6651.97552452887,91.9998168945313,3,8.7,4.104,3.375,0,0,0,0,99.90234375,79.9876091070014,431.71875,530.65625,94,15,-3.75,2844.40277714199,0,0,14.015625
19:37:18:7229,5826,1389,2844.40277714199,2886.85654993515,33.6486816404059,33.2275390622813,1010.51587701229,39.0000000000001,0.7919921875,0.80859375,-26.123046875,200259.752986954,6654.62888532844,91.9998168945313,3,8.6,4.056,3.75,0,0,0,0,99.90234375,79.9365500824027,431.34375,531.6875,94,15.375,-3.375,2844.40277714199,0,0,14.1171875
19:37:18:8635,5927,1389,2844.40277714199,2903.60588998246,34.4726562497801,34.2529296872803,1010.59879453727,39.0000000000001,0.8017578125,0.806640625,-26.7257690429687,203342.958236057,6675.85577172502,91.9998168945313,3,8.6,4.04,3.75,0,0,0,0,99.90234375,79.9657266678877,431.3125,532.4375,94,15.375,-3.375,2844.40277714199,0,0,14.1171875
19:37:18:9886,6030,1389,2844.40277714199,2904.84965285726,35.3515624997793,34.8754882810297,1010.51587701229,39.0000000000001,0.802734375,0.8056640625,-26.8325805664062,202398.361791409,6657.28224612801,91.9998168945313,3,8.7,4.048,3.75,0,0,0,0,99.90234375,79.9365500824027,429.21875,533.1875,94,15.375,-3.375,2844.40277714199,0,0,14.1171875
19:37:19:0979,6142,1389,2844.40277714199,2891.33409628443,35.675048827904,35.3576660154043,1010.51587701229,39.0000000000001,0.7998046875,0.8056640625,-26.953125,197059.799862669,6644.01544213015,91.9998168945313,3,8.5,4.02,4.12499999999999,0,0,0,0,99.90234375,79.8854910578041,429.28125,534.21875,94,15.75,-3,2844.40277714199,0,0,14.1171875
19:37:19:2385,6211,1389,2844.40277714199,2897.63582818342,36.1572265622785,35.7666015622789,1010.51587701229,39.0000000000001,0.8056640625,0.8056640625,-26.971435546875,200339.353810941,6614.82847333485,91.9998168945313,3,8.7,4.06,4.12499999999999,0,0,0,0,99.90234375,79.9876091070014,427.40625,534.71875,94,15.75,-3,2844.40277714199,0,0,14.1171875
19:37:19:3635,6308,1389,2844.40277714199,2895.81164263371,37.0422363279027,37.1276855466526,1010.51587701229,39.7500000000001,0.8037109375,0.8056640625,-27.0980834960937,199994.416906997,6582.98814373998,91.9998168945313,3,8.6,4.024,4.12499999999999,0,0,0,0,99.90234375,79.8854910578041,425.25,535.46875,94,15.75,-3,2844.40277714199,0,0,14.1171875
19:37:19:5041,6422,1389,2844.40277714199,2892.08035400931,37.6892089841521,36.8591308591529,1010.51587701229,39.7500000000001,0.7998046875,0.8056640625,-27.178955078125,197479.030869002,6537.88101014724,91.9998168945313,3,8.6,4.044,4.49999999999999,0,0,0,0,99.90234375,79.9876091070014,424.21875,536.21875,94,16.125,-2.625,2844.40277714199,0,0,14.1171875
19:37:19:6136,6520,1389,2844.40277714199,2875.24809643702,37.4572753904023,36.8774414060278,1010.51587701229,39.7500000000001,0.7900390625,0.8056640625,-27.6412963867187,201427.231738766,6495.42723735408,91.9998168945313,3,8.5,4.004,4.49999999999999,0,0,0,0,27.24609375,79.9365500824027,422.4375,536.96875,94,16.125,-2.625,2844.40277714199,80.0765991210938,99.9984741210938,14.1171875
19:37:19:7230,6436,1283.76791027695,1672.86106660563,2709.49596398871,42.4865722653976,76.1840820309909,1010.51587701229,39.7500000000001,0.986328125,1.05078125,2.22044604925032E-14,210103.721553369,6707.6961013199,91.9998168945313,3,7.6,3.376,-7.87499999999999,0,0,0,0,0,50.460904596228,263.15625,536.46875,94,16.125,-2.625,2844.40277714199,99.9923706054688,99.9984741210938,14.21875
19:37:19:8324,6336,306.603707942321,1010.51587701229,3014.71537346457,39.9719238278999,-1.8749446439852E-10,1010.51587701229,39.7500000000001,1.056640625,1.05078125,2.22044604925032E-14,197940.715648127,7068.55317006179,52.20947265625,3,1.8,0,-7.87499999999999,0,0,0,0,0,8.48309222975038,26.6875,535.71875,94,34.875,34.875,2844.40277714199,0,0,14.421875
19:37:19:9418,6247,202.092240787366,1010.51587701229,1895.90920881972,1.56249999981104,-1.8749446439852E-10,1010.51587701229,39.7500000000001,1.1357421875,1.05078125,2.22044604925032E-14,198561.602075227,6914.65824368657,50.4806518554688,3,1.3,0,-7.87499999999999,0,0,0,0,0,8.82591710919859,-9.75,534.96875,94,39,39,2844.40277714199,99.9984741210938,99.9984741210938,14.21875
19:37:20:0668,6293,215.720485236896,1010.51587701229,1576.67673762112,3.18603515605951,-1.8749446439852E-10,1010.51587701229,39.7500000000001,0.8994140625,1.05078125,2.22044604925032E-14,180502.828473335,6548.49445334553,50.8377075195313,3,0.8,0,-7.87499999999999,0,0,0,0,0,10.0075688213392,-6.6875,535.1875,94,39,39,2844.40277714199,99.9984741210938,99.9984741210938,14.3203125
19:37:20:1762,6261,197.55655756466,1010.59879453727,1428.42020294499,3.42407226543429,-1.8749446439852E-10,1010.59879453727,39.7500000000001,1.0283203125,1.05078125,2.22044604925032E-14,157126.719829099,6317.6520637827,51.019287109375,3,0.8,0,-7.87499999999999,0,0,0,0,0,10.5181590673259,-6.65625,534.96875,94,39,39,2844.40277714199,99.9984741210938,99.9984741210938,14.3203125
19:37:20:2698,6171,171.169054703594,1010.68171206226,1360.34491493096,3.50952148418421,-1.8749446439852E-10,1010.68171206226,39.0000000000001,1.009765625,1.05078125,2.22044604925032E-14,145446.62558938,6108.03656061646,52.0370483398438,3,0.7,0,-7.87499999999999,0,0,0,0,0,10.2118049197339,-13.6875,534.21875,94,39.75,39.75,2844.40277714199,99.9984741210938,99.9984741210938,14.3203125
19:37:20:3949,6142,156.332707713436,1010.59879453727,1292.93296711681,3.50952148418421,-1.8749446439852E-10,1010.59879453727,39.0000000000001,1.1064453125,1.05078125,2.22044604925032E-14,128284.687937743,5951.48827344166,55.3466796875,3,0.7,0,-7.87499999999999,0,0,0,0,0,10.7223951657206,-16.125,533.9375,94,39.75,39.75,2844.40277714199,99.9984741210938,99.9984741210938,14.3203125
19:37:20:5512,6019,176.08624399176,1010.51587701229,1237.62697795072,3.50952148418421,-1.8749446439852E-10,1010.51587701229,39.0000000000001,0.9951171875,1.05078125,2.22044604925032E-14,110793.73354696,5829.43367666132,58.6532592773438,3,0.8,0,-7.87499999999999,0,0,0,0,0,10.6202771165233,-15.625,533.1875,94,40.125,40.125,2844.40277714199,99.9984741210938,99.9984741210938,14.3203125
19:37:20:6606,5941,175.916685740444,1010.51587701229,1198.40698863203,3.50952148418421,-1.8749446439852E-10,1010.51587701229,38.2500000000001,1.033203125,1.05078125,2.22044604925032E-14,103953.369405661,5699.41899748225,58.612060546875,3,0.8,0,-7.87499999999999,0,0,0,0,0,10.7223951657206,-16.125,532.4375,94,40.125,40.125,2844.40277714199,99.9984741210938,99.9984741210938,14.3203125
19:37:20:7699,5890,172.885831998169,1010.51587701229,1170.87837033646,3.50952148418421,-1.8749446439852E-10,1010.51587701229,38.2500000000001,1.068359375,1.05078125,2.22044604925032E-14,106829.612512398,5603.89800869763,58.9584350585938,3,0.9,0,-7.87499999999999,0,0,0,0,0,10.5035707745834,-13.09375,532.1875,94,40.125,40.125,2844.40277714199,99.9984741210938,99.9984741210938,14.3203125
19:37:20:8948,5772,170.766353856718,1010.51587701229,1154.87528801404,3.50952148418421,-1.8749446439852E-10,1010.51587701229,39.0000000000001,0.9990234375,1.05078125,2.22044604925032E-14,96911.3498435951,5595.93792629892,58.2931518554688,3,0.8,0,-7.87499999999999,0,0,0,0,0,10.4160410181286,-15.09375,531.1875,94,40.5,40.5,2844.40277714199,99.9984741210938,99.9984741210938,14.3203125
19:37:21:0200,5674,158.854886701762,1010.51587701229,1137.7113603418,3.50952148418421,-1.8749446439852E-10,1010.51587701229,39.0000000000001,0.9970703125,0.873046875,2.22044604925032E-14,96969.7237811857,5542.87071030746,60.8779907226563,3,0.8,0,0.375,0,0,0,0,0,10.2118049197339,-9.96875,530.40625,94,41.25,41.25,2844.40277714199,99.9984741210938,99.9984741210938,14.3203125
19:37:21:1449,5604,177.421515220874,1010.59879453727,1119.38658731976,3.50952148418421,-1.8749446439852E-10,1010.59879453727,39.7500000000001,1.001953125,0.87890625,2.22044604925032E-14,108538.376867323,5603.89800869763,61.4303588867188,3,0.9,0,-0.375,0,0,0,0,0,10.1096868705366,-3.28125,529.90625,94,40.875,40.875,2844.40277714199,99.9984741210938,99.9984741210938,14.3203125
19:37:21:2544,5525,175.344426642252,1010.68171206226,1110.4314946212,3.50952148418421,-1.8749446439852E-10,1010.68171206226,39.7500000000001,0.982421875,0.884765625,2.22044604925032E-14,106548.356267643,5733.9126878767,61.083984375,3,0.9,0,-0.375,0,0,0,0,0,9.80333272294455,-3.6875,529.15625,94,41.25,41.25,2844.40277714199,99.9984741210938,99.9984741210938,14.21875
19:37:21:3794,5451,170.02453650721,1010.59879453727,1105.53936064698,3.50952148418421,-1.8749446439852E-10,1010.59879453727,39.7500000000001,0.9755859375,0.8896484375,0.234985351562522,104834.285191119,5779.01982146944,61.0443115234375,3,0.9,0,-0.375,0,0,0,0,0,9.59909662454987,-3.5625,528.65625,94,41.25,41.25,2844.40277714199,99.9984741210938,99.9984741210938,14.3203125
19:37:21:5042,5365,168.159395742733,1010.51587701229,1097.08177309835,3.50952148418421,-1.8749446439852E-10,1010.51587701229,40.5000000000001,0.96875,0.896484375,3.08532714843752,99018.1183184559,5810.86015106431,61.1602783203125,3,0.9,0,-0.749999999999999,0,0,0,0,0,9.40944881889767,-4.5625,527.90625,94,41.25,41.25,2844.40277714199,99.9984741210938,99.9984741210938,14.3203125
19:37:21:6449,5278,163.856855115587,1010.51587701229,1091.11171129931,3.50952148418421,-1.8749446439852E-10,1010.51587701229,40.5000000000001,0.96875,0.90234375,5.41839599609377,94523.3251239797,5797.59334706644,60.7879638671875,3,0.9,0,-0.749999999999999,0,0,0,0,0,9.09580052493441,-5.5625,527.375,94,41.625,41.625,2844.40277714199,99.9984741210938,99.9984741210938,14.3203125
19:37:21:7700,5216,159.278782330053,1010.51587701229,1087.38042267491,3.50952148418421,-1.8749446439852E-10,1010.51587701229,41.2500000000001,0.9619140625,0.9091796875,7.81860351562502,89800.3429007402,5789.63326466773,60.60791015625,3,0.9,0,-0.375,0,0,0,0,0,8.98638832936584,-5.90625,526.90625,94,41.25,41.25,2844.40277714199,99.9984741210938,99.9984741210938,14.21875
19:37:21:9263,5105,156.565850308995,1010.51587701229,1083.56621652552,3.50952148418421,-1.8749446439852E-10,1010.51587701229,42.0000000000001,0.9609375,0.916015625,9.84802246093752,83469.4240329596,5805.55342946516,60.2340698242188,3,0.9,0,-0.749999999999999,0,0,0,0,0,8.67274003540258,-7.0625,525.875,94,41.625,41.625,2844.40277714199,99.9984741210938,99.9984741210938,14.3203125
19:37:22:0669,5009,147.176562142367,1010.51587701229,1077.67907225147,3.50952148418421,-1.8749446439852E-10,1010.51587701229,42.7500000000001,0.962890625,0.923828125,11.8179321289063,82726.4830090792,5747.17949187456,59.89990234375,3,0.9,0,-0.375,0,0,0,0,0,8.44662149789419,-6.9375,525.53125,94,41.625,41.625,2844.40277714199,99.9984741210938,99.9984741210938,14.3203125
19:37:22:1968,4946,142.344151979858,1010.51587701229,1073.86486610208,3.50952148418421,-1.8749446439852E-10,1010.51587701229,43.5000000000001,0.96484375,0.9365234375,13.385009765625,75610.1693446251,5712.68580148012,59.8236083984375,3,0.9,0,-0.375,0,0,0,0,0,8.21320881401455,-8.375,525.75,94,44.6249999999999,44.6249999999999,2844.40277714199,99.9984741210938,99.9984741210938,14.421875
19:37:22:3063,4892,138.910597390707,1010.51587701229,1090.61420614939,3.47290039043424,-1.8749446439852E-10,1010.51587701229,43.5000000000001,0.9658203125,0.9521484375,14.5751953125,79653.891203174,5675.5387502861,59.5916748046875,3,0.9,0,-0.749999999999999,0,0,0,0,0,8.00167856924864,-8.25,525.96875,94,44.6249999999999,44.6249999999999,2844.40277714199,0,0,14.3203125
19:37:22:4624,4835,136.452002746624,1010.51587701229,1082.4882887007,3.47290039043424,-1.8749446439852E-10,1010.51587701229,44.2500000000001,0.9697265625,0.97265625,15.5593872070313,75180.3248950943,5678.19211108567,59.283447265625,3,0.9,0,-0.375,0,0,0,0,0,7.85579564182387,-8.46875,526.0625,94,44.6249999999999,44.6249999999999,2844.40277714199,0,0,14.3203125
19:37:22:5892,4769,133.739070725567,1010.51587701229,1084.14663920043,3.47290039043424,-1.8749446439852E-10,1010.51587701229,45.0000000000001,0.9736328125,1.0009765625,16.3986206054688,73667.9092393379,5625.12489509422,58.9157104492188,3,0.8,0,-0.749999999999999,0,0,0,0,0,7.85579564182387,-7.65625,526.3125,94,44.6249999999999,44.6249999999999,2844.40277714199,0,0,14.421875
19:37:22:6986,4740,106.92767223621,1010.51587701229,1080.99577325094,3.47290039043424,-1.8749446439852E-10,1010.51587701229,45.0000000000001,0.9765625,1.05078125,2.22044604925032E-14,72813.5270618754,5569.40431830319,49.5468139648438,3,0.6,0,1.875,0,0,0,0,0,7.70261856802786,-23.1875,526.4375,94,44.6249999999999,44.6249999999999,2844.40277714199,0,0,14.421875
19:37:22:8235,4665,79.5652094300756,1010.51587701229,1081.49327840086,3.47290039043424,-1.8749446439852E-10,1010.51587701229,45.0000000000001,1.0615234375,1.05078125,2.22044604925032E-14,65575.158800641,5582.67112230105,49.1592407226563,3,0.5,0,1.875,0,0,0,0,0,9.12497711041937,-34.21875,526.8125,94,44.6249999999999,44.6249999999999,2844.40277714199,0,0,14.5234375
19:37:22:9798,4612,84.8850995651179,1010.51587701229,1071.37734035249,3.34472656230936,-1.8749446439852E-10,1010.51587701229,45.7500000000001,2.3896484375,1.05078125,2.22044604925032E-14,66084.6040741589,5614.51145189593,48.3840942382813,3,0.6,0,1.5,0,0,0,0,0,8.41744491240923,-34,526.90625,94,44.6249999999999,44.6249999999999,2844.40277714199,0,0,14.421875
19:37:23:1048,4556,85.6693064774548,1010.51587701229,1065.40727855345,3.34472656230936,-1.8749446439852E-10,1010.51587701229,46.5000000000001,3.84765625,1.05078125,2.22044604925032E-14,66493.2216372931,5659.61858548866,47.998046875,3,0.6,0,1.125,0,0,0,0,0,8.57062198620524,-33.8125,527.125,94,44.6249999999999,44.6249999999999,2844.40277714199,0,0,14.5234375
19:37:23:2455,4508,87.8099794003205,1010.51587701229,1064.90977340353,3.34472656230936,-1.8749446439852E-10,1010.51587701229,46.5000000000001,4.681640625,1.05078125,2.22044604925032E-14,66832.8518196384,5675.5387502861,47.6104736328125,3,0.6,0,1.125,0,0,0,0,0,8.4685039370079,-33.65625,527.375,94,44.6249999999999,44.6249999999999,2844.40277714199,0,0,14.5234375
19:37:23:3705,4463,86.6866559853514,1010.51587701229,1064.90977340353,3.34472656230936,-1.8749446439852E-10,1010.51587701229,46.5000000000001,5.1923828125,1.05078125,2.22044604925032E-14,67177.7887235829,5699.41899748225,47.222900390625,3,0.6,0,1.5,0,0,0,0,0,8.06732588658978,-33.46875,527.5,94,44.6249999999999,44.6249999999999,2844.40277714199,0,0,14.421875
19:37:23:5110,4398,90.565300984207,1010.51587701229,1068.14355687801,3.34472656230936,-1.8749446439852E-10,1010.51587701229,46.5000000000001,5.57421875,1.05078125,2.22044604925032E-14,67464.3516899368,5725.95260547798,46.8368530273438,3,0.6,0,0.749999999999999,0,0,0,0,0,8.26426783861322,-33.15625,527.71875,94,44.6249999999999,44.6249999999999,2844.40277714199,0,0,14.5234375
19:37:23:6205,4356,87.9371480888075,1010.51587701229,1071.37734035249,3.34472656230936,-1.8749446439852E-10,1010.51587701229,46.5000000000001,5.7939453125,1.05078125,2.22044604925032E-14,67750.9146562906,5749.83285267414,46.4492797851563,3,0.6,0,1.125,0,0,0,0,0,7.95791369102121,-33.03125,527.84375,94,44.2499999999999,44.2499999999999,2844.40277714199,0,0,14.5234375
19:37:23:7611,4304,89.78109407187,1010.51587701229,1070.29941252766,3.34472656230936,-1.8749446439852E-10,1010.51587701229,47.2500000000001,6.0166015625,1.05078125,2.22044604925032E-14,67862.3558098727,5760.44629587243,45.6756591796875,3,0.6,0,1.125,0,0,0,0,0,8.21320881401455,-32.8125,528.0625,94,44.2499999999999,44.2499999999999,2844.40277714199,0,0,14.5234375
19:37:23:8861,4261,91.6250400549325,1010.51587701229,1071.37734035249,3.34472656230936,-1.8749446439852E-10,1010.51587701229,47.2500000000001,6.25,1.05078125,2.22044604925032E-14,68201.985992218,5784.32654306858,45.6756591796875,3,0.6,0,0.749999999999999,0,0,0,0,0,8.36638588781056,-32.65625,528.21875,94,44.2499999999999,44.2499999999999,2844.40277714199,0,0,14.5234375
19:37:24:0110,4204,93.2146486610209,1010.51587701229,1074.61112382696,3.34472656230936,-1.8749446439852E-10,1010.51587701229,47.2500000000001,6.4140625,1.05078125,2.22044604925032E-14,68499.1624017701,5808.20679026474,45.2880859375,3,0.6,0,0.749999999999999,0,0,0,0,0,8.26426783861322,-32.40625,528.4375,94,44.2499999999999,44.2499999999999,2844.40277714199,0,0,14.5234375
19:37:24:1049,4168,91.51906614786,1010.51587701229,1074.61112382696,3.34472656230936,-1.8749446439852E-10,1010.51587701229,47.2500000000001,6.5361328125,1.05078125,2.22044604925032E-14,68541.6161745633,5810.86015106431,44.9005126953125,3,0.6,0,0.749999999999999,0,0,0,0,0,8.20591466764331,-32.25,528.5625,94,44.2499999999999,44.2499999999999,2844.40277714199,0,0,14.5234375
19:37:24:2298,4145,90.2261844815748,1010.51587701229,1076.35239185168,3.34472656230936,-1.8749446439852E-10,1010.51587701229,47.2500000000001,6.60546875,1.05078125,2.22044604925032E-14,68833.4858625163,5824.12695506217,44.5144653320313,3,0.6,0,0.375,0,0,0,0,0,8.17673808215836,-32.125,528.65625,94,44.2499999999999,44.2499999999999,2844.40277714199,0,0,14.421875
19:37:24:3862,4106,92.1549095902953,1010.51587701229,1077.67907225147,3.34472656230936,-1.8749446439852E-10,1010.51587701229,47.2500000000001,6.76171875,1.05078125,2.22044604925032E-14,69013.9143968873,5858.62064545662,44.1268920898438,3,0.6,0,0.749999999999999,0,0,0,0,0,7.98709027650616,-32.0625,528.8125,94,43.8749999999999,43.8749999999999,2844.40277714199,0,0,14.3203125
19:37:24:5111,4051,92.9391165026322,1010.51587701229,1078.67408255131,3.34472656230936,-1.8749446439852E-10,1010.51587701229,47.2500000000001,6.8115234375,1.05078125,2.22044604925032E-14,69120.0488288702,5866.58072785534,43.7393188476563,3,0.6,0,0,0,0,0,0,0,8.1840322285296,-31.78125,529.03125,94,43.8749999999999,43.8749999999999,2844.40277714199,0,0,14.421875
19:37:24:6206,4026,92.7059739070726,1010.51587701229,1079.08867017624,3.34472656230936,-1.8749446439852E-10,1010.51587701229,48.0000000000001,6.849609375,1.05078125,2.22044604925032E-14,69459.6790112155,5879.8475318532,43.7393188476563,3,0.6,0,0.375,0,0,0,0,0,8.27156198498446,-31.6875,529.15625,94,43.8749999999999,43.8749999999999,2844.40277714199,0,0,14.421875
19:37:24:7299,3999,94.4863355458915,1010.51587701229,1080.99577325094,3.34472656230936,-1.8749446439852E-10,1010.51587701229,48.0000000000001,6.9248046875,1.05078125,2.22044604925032E-14,69571.1201647975,5901.07441824978,43.353271484375,3,0.6,0,0.375,0,0,0,0,0,8.16214978941589,-31.5625,529.15625,94,43.8749999999999,43.8749999999999,2844.40277714199,0,0,14.421875
19:37:24:8237,3974,94.9526207370108,1010.51587701229,1080.99577325094,3.21044921855949,-1.8749446439852E-10,1010.51587701229,48.0000000000001,6.9931640625,1.05078125,2.22044604925032E-14,69740.9352559702,5919.64794384679,43.353271484375,3,0.6,0,0.375,0,0,0,0,0,8.16214978941589,-31.46875,529.75,94,43.8749999999999,43.8749999999999,2844.40277714199,0,0,14.421875
19:37:24:9331,3951,95.4401007095446,1010.51587701229,1080.581185626,3.21044921855949,-1.8749446439852E-10,1010.51587701229,48.0000000000001,6.9931640625,1.05078125,2.22044604925032E-14,69868.2965743497,5919.64794384679,42.9656982421875,3,0.6,0,0.375,0,0,0,0,0,8.15485564304465,-31.4375,530.34375,94,43.8749999999999,43.8749999999999,2844.40277714199,0,0,14.421875
19:37:25:0269,3933,97.9410849164569,1010.51587701229,1080.99577325094,3.21044921855949,-1.8749446439852E-10,1010.51587701229,48.0000000000001,7.017578125,1.05078125,2.22044604925032E-14,69910.7503471428,5930.26138704508,42.578125,3,0.6,0,0,0,0,0,0,0,8.16214978941589,-31.3125,530.9375,94,43.8749999999999,43.8749999999999,2844.40277714199,0,0,14.421875
19:37:25:1363,3906,94.7406729228657,1010.51587701229,1083.23454642558,3.21044921855949,-1.8749446439852E-10,1010.51587701229,48.0000000000001,7.0576171875,1.05078125,2.22044604925032E-14,70250.3805294881,5948.83491264209,42.578125,3,0.6,0,0.375,0,0,0,0,0,8.02356100836235,-31.28125,530.9375,94,43.8749999999999,43.8749999999999,2844.40277714199,0,0,14.421875
19:37:25:2456,3885,97.5807736324102,1010.51587701229,1080.99577325094,3.21044921855949,-1.8749446439852E-10,1010.51587701229,48.0000000000001,7.09765625,1.05078125,2.22044604925032E-14,70250.3805294881,5967.4084382391,42.1920776367188,3,0.6,0,0,0,0,0,0,0,8.0892083257035,-31.21875,531.53125,94,43.8749999999999,43.8749999999999,2844.40277714199,0,0,14.3203125
19:37:25:3862,3867,97.241657129778,1010.51587701229,1082.15661860075,3.21044921855949,-1.8749446439852E-10,1010.51587701229,48.0000000000001,7.142578125,1.05078125,2.22044604925032E-14,70595.3174334326,5983.32860303654,42.1920776367188,3,0.6,0,0,0,0,0,0,0,8.06003174021854,-31.125,532.125,94,43.8749999999999,43.8749999999999,2844.40277714199,0,0,14.421875
19:37:25:5101,3845,97.3052414740216,1010.51587701229,1080.99577325094,3.21044921855949,-1.8749446439852E-10,1010.51587701229,48.0000000000001,7.267578125,1.05078125,2.22044604925032E-14,70595.3174334326,5985.98196383611,41.8045043945313,3,0.6,0,0,0,0,0,0,0,8.06003174021854,-31.03125,532.125,94,43.8749999999999,43.8749999999999,2844.40277714199,0,0,14.421875
19:37:25:6351,3813,96.287891966125,1010.51587701229,1080.99577325094,3.21044921855949,-1.8749446439852E-10,1010.51587701229,48.0000000000001,7.236328125,1.05078125,2.22044604925032E-14,70765.1325246053,5993.94204623483,41.8045043945313,3,0.6,0,0,0,0,0,0,0,7.95791369102121,-31,532.71875,94,43.8749999999999,43.8749999999999,2844.40277714199,0,0,14.421875
19:37:25:7601,3777,99.891004806592,1010.51587701229,1081.32744335088,3.21044921855949,-1.8749446439852E-10,1010.51587701229,48.0000000000001,7.267578125,1.05078125,2.22044604925032E-14,70892.4938429848,6028.43573662927,41.4169311523438,3,0.6,0,0,0,0,0,0,0,8.12567905755969,-30.8125,533.28125,94,43.8749999999999,43.8749999999999,2844.40277714199,0,0,14.421875
19:37:25:8851,3757,96.3938658731976,1010.51587701229,1080.99577325094,3.21044921855949,-1.8749446439852E-10,1010.51587701229,48.0000000000001,7.3095703125,1.05078125,2.22044604925032E-14,71104.7627069506,6028.43573662927,41.0308837890625,3,0.6,0,0,0,0,0,0,0,7.87038393456634,-30.75,533.90625,94,43.8749999999999,43.8749999999999,2844.40277714199,0,0,14.421875
19:37:26:0101,3738,96.4150606546121,1010.51587701229,1080.99577325094,3.21044921855949,-1.8749446439852E-10,1010.51587701229,48.0000000000001,7.3369140625,1.05078125,2.22044604925032E-14,71279.8845197224,6047.00926222628,41.0308837890625,3,0.6,0,0,0,0,0,0,0,7.85579564182387,-30.6875,534.5,94,43.8749999999999,43.8749999999999,2844.40277714199,0,0,14.3203125
